createdAt,value
2022-11-21T00:04:59.953Z,32
2022-11-21T00:10:00.036Z,32
2022-11-21T00:15:00.205Z,31
2022-11-21T00:20:00.030Z,32
2022-11-21T00:24:59.882Z,31
2022-11-21T00:30:00.071Z,32
2022-11-21T00:34:59.864Z,32
2022-11-21T00:40:00.137Z,32
2022-11-21T00:45:00.203Z,32
2022-11-21T00:50:00.408Z,32
2022-11-21T00:54:59.969Z,31
2022-11-21T00:59:59.905Z,31
2022-11-21T01:04:59.835Z,31
2022-11-21T01:10:00.063Z,30
2022-11-21T01:14:59.971Z,30
2022-11-21T01:20:00.060Z,30
2022-11-21T01:24:59.734Z,30
2022-11-21T01:30:00.158Z,29
2022-11-21T01:35:00.165Z,29
2022-11-21T01:40:00.017Z,29
2022-11-21T01:44:59.792Z,29
2022-11-21T01:49:59.849Z,29
2022-11-21T01:55:01.268Z,29
2022-11-21T01:59:59.927Z,29
2022-11-21T02:05:00.025Z,29
2022-11-21T02:09:59.806Z,29
2022-11-21T02:15:00.115Z,29
2022-11-21T02:19:59.830Z,29
2022-11-21T02:24:59.945Z,29
2022-11-21T02:29:59.824Z,29
2022-11-21T02:35:00.031Z,29
2022-11-21T02:51:06.070Z,29
2022-11-21T03:12:56.377Z,29
2022-11-21T03:13:03.169Z,29
2022-11-21T03:13:09.700Z,29
2022-11-21T03:13:15.830Z,29
2022-11-21T03:13:21.909Z,29
2022-11-21T03:13:27.116Z,29
2022-11-21T03:14:59.801Z,29
2022-11-21T03:19:59.686Z,29
2022-11-21T03:24:59.802Z,29
2022-11-21T03:30:37.975Z,29
2022-11-21T03:39:39.300Z,29
2022-11-21T03:39:59.796Z,29
2022-11-21T03:44:59.881Z,29
2022-11-21T03:49:59.795Z,29
2022-11-21T03:54:59.875Z,28
2022-11-21T04:35:17.090Z,28
2022-11-21T04:35:25.491Z,28
2022-11-21T04:35:35.859Z,28
2022-11-21T04:35:42.939Z,28
2022-11-21T04:35:50.639Z,28
2022-11-21T04:35:58.130Z,28
2022-11-21T04:36:04.889Z,28
2022-11-21T04:36:10.942Z,28
2022-11-21T04:39:59.925Z,28
2022-11-21T04:44:59.540Z,29
2022-11-21T04:49:59.570Z,29
2022-11-21T04:54:59.698Z,29
2022-11-21T04:59:59.893Z,29
2022-11-21T05:04:59.791Z,29
2022-11-21T05:09:59.836Z,28
2022-11-21T05:14:59.521Z,29
2022-11-21T05:19:59.568Z,29
2022-11-21T05:24:59.826Z,29
2022-11-21T05:29:59.525Z,29
2022-11-21T05:34:59.670Z,28
2022-11-21T05:39:59.582Z,28
2022-11-21T05:44:59.671Z,28
2022-11-21T05:49:59.639Z,28
2022-11-21T05:54:59.743Z,28
2022-11-21T06:01:21.301Z,28
2022-11-21T06:04:59.480Z,27
2022-11-21T06:09:59.540Z,27
2022-11-21T06:14:59.675Z,27
2022-11-21T06:19:59.482Z,27
2022-11-21T06:24:59.545Z,28
2022-11-21T06:29:59.804Z,28
2022-11-21T06:34:59.839Z,28
2022-11-21T06:39:59.774Z,27
2022-11-21T06:44:59.572Z,27
2022-11-21T06:49:59.714Z,27
2022-11-21T06:54:59.791Z,26
2022-11-21T06:59:59.467Z,26
2022-11-21T07:04:59.845Z,26
2022-11-21T07:09:59.499Z,26
2022-11-21T07:14:59.595Z,25
2022-11-21T07:22:04.869Z,25
2022-11-21T07:24:59.640Z,25
2022-11-21T07:30:00.019Z,25
2022-11-21T07:34:59.760Z,24
2022-11-21T07:39:59.472Z,24
2022-11-21T07:44:59.508Z,24
2022-11-21T07:49:59.688Z,24
2022-11-21T07:54:59.714Z,24
2022-11-21T07:59:59.474Z,24
2022-11-21T08:04:59.598Z,24
2022-11-21T08:09:59.618Z,24
2022-11-21T08:17:44.308Z,24
2022-11-21T08:19:59.669Z,24
2022-11-21T08:24:59.534Z,23
2022-11-21T08:29:59.587Z,23
2022-11-21T08:34:59.845Z,23
2022-11-21T08:39:59.691Z,23
2022-11-21T08:44:59.395Z,23
2022-11-21T08:56:13.211Z,23
2022-11-21T08:56:20.901Z,23
2022-11-21T08:59:59.713Z,22
2022-11-21T09:04:59.669Z,23
2022-11-21T09:09:59.264Z,23
2022-11-21T09:14:59.469Z,23
2022-11-21T09:19:59.703Z,23
2022-11-21T09:24:59.366Z,23
2022-11-21T09:29:59.523Z,23
2022-11-21T09:34:59.312Z,23
2022-11-21T09:39:59.943Z,23
2022-11-21T09:44:59.696Z,23
2022-11-21T09:49:59.637Z,23
2022-11-21T09:55:03.946Z,23
2022-11-21T10:00:00.394Z,24
2022-11-21T10:04:59.332Z,24
2022-11-21T10:09:59.257Z,23
2022-11-21T10:14:59.392Z,24
2022-11-21T10:19:59.288Z,24
2022-11-21T10:25:02.143Z,24
2022-11-21T10:29:59.331Z,24
2022-11-21T10:34:59.366Z,24
2022-11-21T10:39:59.569Z,25
2022-11-21T10:44:59.428Z,25
2022-11-21T10:49:59.437Z,25
2022-11-21T10:54:59.342Z,25
2022-11-21T10:59:59.450Z,25
2022-11-21T11:04:59.215Z,25
2022-11-21T11:09:59.234Z,25
2022-11-21T11:14:59.274Z,24
2022-11-21T11:19:59.272Z,24
2022-11-21T11:25:00.794Z,23
2022-11-21T11:29:59.234Z,23
2022-11-21T11:34:59.197Z,22
2022-11-21T11:40:05.496Z,21
2022-11-21T11:45:08.361Z,20
2022-11-21T11:50:01.919Z,19
2022-11-21T11:54:59.135Z,18
2022-11-21T11:59:59.259Z,17
2022-11-21T12:04:59.407Z,16
2022-11-21T12:09:59.175Z,15
2022-11-21T12:15:02.396Z,14
2022-11-21T12:19:59.338Z,14
2022-11-21T12:24:59.288Z,13
2022-11-21T12:29:59.471Z,12
2022-11-21T12:34:59.158Z,12
2022-11-21T12:39:59.153Z,11
2022-11-21T12:45:09.339Z,10
2022-11-21T12:49:59.273Z,9
2022-11-21T12:54:59.229Z,9
2022-11-21T12:59:59.236Z,8
2022-11-21T13:04:59.229Z,8
2022-11-21T13:15:57.742Z,7
2022-11-21T13:16:07.824Z,7
2022-11-21T13:20:02.319Z,6
2022-11-21T13:24:59.159Z,6
2022-11-21T13:29:59.297Z,6
2022-11-21T13:34:59.167Z,6
2022-11-21T13:39:59.250Z,6
2022-11-21T13:44:59.315Z,5
2022-11-21T13:49:59.203Z,5
2022-11-21T13:54:59.287Z,5
2022-11-21T13:59:59.342Z,5
2022-11-21T14:07:06.257Z,5
2022-11-21T14:09:58.994Z,5
2022-11-21T14:14:59.083Z,5
2022-11-21T14:19:59.269Z,6
2022-11-21T14:24:58.997Z,5
2022-11-21T14:29:59.024Z,5
2022-11-21T14:34:59.335Z,5
2022-11-21T14:39:59.323Z,6
2022-11-21T14:45:04.845Z,6
2022-11-21T14:50:05.333Z,6
2022-11-21T14:55:28.587Z,6
2022-11-21T15:00:57.438Z,6
2022-11-21T15:04:59.017Z,6
2022-11-21T15:10:28.690Z,6
2022-11-21T15:14:59.310Z,7
2022-11-21T15:19:59.108Z,6
2022-11-21T15:24:59.278Z,7
2022-11-21T15:29:59.321Z,7
2022-11-21T15:34:58.959Z,7
2022-11-21T15:39:59.276Z,7
2022-11-21T15:44:59.045Z,7
2022-11-21T15:49:58.982Z,7
2022-11-21T15:59:31.440Z,6
2022-11-21T15:59:59.285Z,6
2022-11-21T16:04:59.111Z,6
2022-11-21T16:09:59.107Z,6
2022-11-21T16:14:59.001Z,6
2022-11-21T16:19:58.964Z,6
2022-11-21T16:24:59.035Z,6
2022-11-21T16:29:59.258Z,6
2022-11-21T16:34:59.123Z,6
2022-11-21T16:39:59.160Z,6
2022-11-21T16:44:59.157Z,6
2022-11-21T16:49:59.188Z,5
2022-11-21T16:54:59.148Z,5
2022-11-21T16:59:59.244Z,5
2022-11-21T17:04:58.897Z,5
2022-11-21T17:09:58.918Z,5
2022-11-21T17:14:58.874Z,5
2022-11-21T17:19:59.016Z,5
2022-11-21T17:24:58.846Z,5
2022-11-21T17:29:58.826Z,5
2022-11-21T17:34:58.882Z,5
2022-11-21T17:39:58.859Z,5
2022-11-21T17:44:59.025Z,5
2022-11-21T17:50:05.706Z,5
2022-11-21T17:55:00.611Z,5
2022-11-21T18:00:00.490Z,5
2022-11-21T18:05:00.490Z,5
2022-11-21T18:10:20.397Z,5
2022-11-21T18:15:00.523Z,5
2022-11-21T18:20:00.518Z,4
2022-11-21T18:25:00.394Z,4
2022-11-21T18:30:00.407Z,4
2022-11-21T18:35:00.322Z,4
2022-11-21T18:40:00.491Z,4
2022-11-21T18:45:00.695Z,4
2022-11-21T18:50:00.452Z,4
2022-11-21T18:55:00.544Z,4
2022-11-21T19:00:00.519Z,4
2022-11-21T19:05:00.526Z,4
2022-11-21T19:10:20.676Z,4
2022-11-21T19:15:00.334Z,4
2022-11-21T19:20:15.124Z,4
2022-11-21T19:28:20.721Z,4
2022-11-21T19:30:00.446Z,4
2022-11-21T19:35:00.606Z,4
2022-11-21T19:40:00.507Z,4
2022-11-21T19:45:00.379Z,4
2022-11-21T19:50:00.325Z,4
2022-11-21T19:55:00.433Z,4
2022-11-21T20:00:00.434Z,4
2022-11-21T20:05:00.529Z,4
2022-11-21T20:10:00.468Z,4
2022-11-21T20:16:19.375Z,4
2022-11-21T20:20:00.430Z,4
2022-11-21T20:25:00.492Z,4
2022-11-21T20:30:00.438Z,4
2022-11-21T20:35:00.179Z,5
2022-11-21T20:40:00.319Z,5
2022-11-21T20:50:00.190Z,5
2022-11-21T20:55:00.338Z,5
2022-11-21T21:00:00.489Z,5
2022-11-21T21:05:00.084Z,5
2022-11-21T21:10:00.082Z,5
2022-11-21T21:15:00.081Z,5
2022-11-21T21:20:00.321Z,5
2022-11-21T21:25:05.222Z,6
2022-11-21T21:30:00.681Z,5
2022-11-21T21:35:00.103Z,6
2022-11-21T21:40:00.091Z,6
2022-11-21T21:45:00.440Z,6
2022-11-21T21:50:00.427Z,6
2022-11-21T22:02:42.103Z,6
2022-11-21T22:02:47.975Z,6
2022-11-21T22:05:00.383Z,6
2022-11-21T22:10:00.131Z,6
2022-11-21T22:15:00.373Z,6
2022-11-21T22:20:00.396Z,6
2022-11-21T22:25:00.126Z,6
2022-11-21T22:30:00.320Z,7
2022-11-21T22:35:00.183Z,7
2022-11-21T22:40:00.512Z,7
2022-11-21T22:45:00.035Z,7
2022-11-21T22:55:25.521Z,7
2022-11-21T22:55:34.592Z,7
2022-11-21T23:11:09.340Z,7
2022-11-21T23:11:20.923Z,7
