createdAt,value
2017-10-28T00:00:42.088Z,10.58
2017-10-28T00:01:41.999Z,10.53
2017-10-28T00:02:41.999Z,10.58
2017-10-28T00:03:41.940Z,10.52
2017-10-28T00:04:42.015Z,10.53
2017-10-28T00:05:41.890Z,10.66
2017-10-28T00:06:41.925Z,10.59
2017-10-28T00:07:41.838Z,10.65
2017-10-28T00:08:41.828Z,10.56
2017-10-28T00:09:41.786Z,10.60
2017-10-28T00:10:41.844Z,10.58
2017-10-28T00:11:41.735Z,10.56
2017-10-28T00:12:41.752Z,10.56
2017-10-28T00:13:41.677Z,10.44
2017-10-28T00:14:41.781Z,10.51
2017-10-28T00:15:41.629Z,10.47
2017-10-28T00:16:41.674Z,10.53
2017-10-28T00:17:41.573Z,10.58
2017-10-28T00:18:41.596Z,10.53
2017-10-28T00:19:41.524Z,10.53
2017-10-28T00:20:41.597Z,10.53
2017-10-28T00:21:41.469Z,10.55
2017-10-28T00:22:41.514Z,10.58
2017-10-28T00:23:41.415Z,10.58
2017-10-28T00:24:41.417Z,10.56
2017-10-28T00:25:41.363Z,10.68
2017-10-28T00:26:41.429Z,10.59
2017-10-28T00:27:41.308Z,10.60
2017-10-28T00:28:41.341Z,10.56
2017-10-28T00:29:41.254Z,10.60
2017-10-28T00:30:41.249Z,10.55
2017-10-28T00:31:41.205Z,10.53
2017-10-28T00:32:41.259Z,10.46
2017-10-28T00:33:41.162Z,10.53
2017-10-28T00:34:41.171Z,10.44
2017-10-28T00:35:41.098Z,10.47
2017-10-28T00:36:41.179Z,10.47
2017-10-28T00:37:41.049Z,10.51
2017-10-28T00:38:41.091Z,10.56
2017-10-28T00:39:40.995Z,10.58
2017-10-28T00:40:41.002Z,10.56
2017-10-28T00:41:40.941Z,10.44
2017-10-28T00:42:41.013Z,10.52
2017-10-28T00:43:40.891Z,10.44
2017-10-28T00:44:40.924Z,10.53
2017-10-28T00:45:40.834Z,10.51
2017-10-28T00:46:40.835Z,10.53
2017-10-28T00:47:40.785Z,10.62
2017-10-28T00:48:40.848Z,10.59
2017-10-28T00:49:40.726Z,10.62
2017-10-28T00:50:40.759Z,10.44
2017-10-28T00:51:40.677Z,10.51
2017-10-28T00:52:40.670Z,10.55
2017-10-28T00:53:40.625Z,10.46
2017-10-28T00:54:40.677Z,10.55
2017-10-28T00:55:40.571Z,10.44
2017-10-28T00:56:40.593Z,10.42
2017-10-28T00:57:40.518Z,10.47
2017-10-28T00:58:40.607Z,10.52
2017-10-28T00:59:40.468Z,10.62
2017-10-28T01:00:40.519Z,10.58
2017-10-28T01:01:40.416Z,10.53
2017-10-28T01:02:40.425Z,10.55
2017-10-28T01:03:40.363Z,10.56
2017-10-28T01:04:40.437Z,10.43
2017-10-28T01:05:40.310Z,10.55
2017-10-28T01:06:40.349Z,10.55
2017-10-28T01:07:40.258Z,10.58
2017-10-28T01:08:40.256Z,10.43
2017-10-28T01:09:40.211Z,10.43
2017-10-28T01:10:40.270Z,10.46
2017-10-28T01:11:40.150Z,10.46
2017-10-28T01:12:40.182Z,10.42
2017-10-28T01:13:40.098Z,10.53
2017-10-28T01:14:40.087Z,10.43
2017-10-28T01:15:40.047Z,10.46
2017-10-28T01:16:40.103Z,10.42
2017-10-28T01:17:39.993Z,10.44
2017-10-28T01:18:40.013Z,10.46
2017-10-28T01:19:39.937Z,10.43
2017-10-28T01:20:40.025Z,10.51
2017-10-28T01:21:39.886Z,10.51
2017-10-28T01:22:39.930Z,10.42
2017-10-28T01:23:39.834Z,10.44
2017-10-28T01:24:39.843Z,10.39
2017-10-28T01:25:39.779Z,10.47
2017-10-28T01:26:39.855Z,10.46
2017-10-28T01:27:39.728Z,10.43
2017-10-28T01:28:39.762Z,10.47
2017-10-28T01:29:39.679Z,10.47
2017-10-28T01:30:39.675Z,10.51
2017-10-28T01:31:39.621Z,10.60
2017-10-28T01:32:39.690Z,10.60
2017-10-28T01:33:39.574Z,10.52
2017-10-28T01:34:39.597Z,10.53
2017-10-28T01:35:39.516Z,10.58
2017-10-28T01:36:39.510Z,10.58
2017-10-28T01:37:39.468Z,10.51
2017-10-28T01:38:39.518Z,10.43
2017-10-28T01:39:39.409Z,10.53
2017-10-28T01:40:39.428Z,10.55
2017-10-28T01:41:39.355Z,10.56
2017-10-28T01:42:39.442Z,10.52
2017-10-28T01:43:39.304Z,10.58
2017-10-28T01:44:39.352Z,10.62
2017-10-28T01:45:39.250Z,10.59
2017-10-28T01:46:39.264Z,10.58
2017-10-28T01:47:39.202Z,10.52
2017-10-28T01:48:39.276Z,10.52
2017-10-28T01:49:39.154Z,10.63
2017-10-28T01:50:39.186Z,10.60
2017-10-28T01:51:39.091Z,10.59
2017-10-28T01:52:39.100Z,10.58
2017-10-28T01:53:39.040Z,10.53
2017-10-28T01:54:39.112Z,10.59
2017-10-28T01:55:38.990Z,10.52
2017-10-28T01:56:39.019Z,10.53
2017-10-28T01:57:38.933Z,10.56
2017-10-28T01:58:38.931Z,10.52
2017-10-28T01:59:38.885Z,10.53
2017-10-28T02:00:38.949Z,10.55
2017-10-28T02:01:38.830Z,10.52
2017-10-28T02:02:38.855Z,10.44
2017-10-28T02:03:38.777Z,10.43
2017-10-28T02:04:38.762Z,10.53
2017-10-28T02:05:38.723Z,10.53
2017-10-28T02:06:38.774Z,10.43
2017-10-28T02:07:38.672Z,10.55
2017-10-28T02:08:38.694Z,10.53
2017-10-28T02:09:38.616Z,10.43
2017-10-28T02:10:38.703Z,10.47
2017-10-28T02:11:38.564Z,10.43
2017-10-28T02:12:38.621Z,10.53
2017-10-28T02:13:38.519Z,10.47
2017-10-28T02:14:38.513Z,10.52
2017-10-28T02:15:38.454Z,10.44
2017-10-28T02:16:38.532Z,10.39
2017-10-28T02:17:38.409Z,10.47
2017-10-28T02:18:38.437Z,10.47
2017-10-28T02:19:38.353Z,10.43
2017-10-28T02:20:38.352Z,10.44
2017-10-28T02:21:38.298Z,10.43
2017-10-28T02:22:38.362Z,10.42
2017-10-28T02:23:38.244Z,10.43
2017-10-28T02:24:38.279Z,10.47
2017-10-28T02:25:38.192Z,10.34
2017-10-28T02:26:38.183Z,10.47
2017-10-28T02:27:38.143Z,10.46
2017-10-28T02:28:38.196Z,10.42
2017-10-28T02:29:38.097Z,10.44
2017-10-28T02:30:38.109Z,10.44
2017-10-28T02:31:38.030Z,10.44
2017-10-28T02:32:38.133Z,10.47
2017-10-28T02:33:37.987Z,10.39
2017-10-28T02:34:38.034Z,10.46
2017-10-28T02:35:37.930Z,10.43
2017-10-28T02:36:37.949Z,10.37
2017-10-28T02:37:37.873Z,10.44
2017-10-28T02:38:37.956Z,10.43
2017-10-28T02:39:37.821Z,10.46
2017-10-28T02:40:37.868Z,10.52
2017-10-28T02:41:37.774Z,10.52
2017-10-28T02:42:37.777Z,10.46
2017-10-28T02:43:37.712Z,10.51
2017-10-28T02:44:37.788Z,10.52
2017-10-28T02:45:37.662Z,10.52
2017-10-28T02:46:37.696Z,10.46
2017-10-28T02:47:37.617Z,10.36
2017-10-28T02:48:37.619Z,10.47
2017-10-28T02:49:37.562Z,10.43
2017-10-28T02:50:37.612Z,10.46
2017-10-28T02:51:37.499Z,10.47
2017-10-28T02:52:37.526Z,10.46
2017-10-28T02:53:37.449Z,10.51
2017-10-28T02:54:37.436Z,10.47
2017-10-28T02:55:37.395Z,10.42
2017-10-28T02:56:37.446Z,10.44
2017-10-28T02:57:37.339Z,10.44
2017-10-28T02:58:37.358Z,10.43
2017-10-28T02:59:37.292Z,10.43
2017-10-28T03:00:37.368Z,10.43
2017-10-28T03:01:37.237Z,10.42
2017-10-28T03:02:37.277Z,10.40
2017-10-28T03:03:37.179Z,10.42
2017-10-28T03:04:37.190Z,10.36
2017-10-28T03:05:37.127Z,10.37
2017-10-28T03:06:37.200Z,10.37
2017-10-28T03:07:37.077Z,10.32
2017-10-28T03:08:37.112Z,10.34
2017-10-28T03:09:37.021Z,10.32
2017-10-28T03:10:37.020Z,10.33
2017-10-28T03:11:36.973Z,10.36
2017-10-28T03:12:37.033Z,10.30
2017-10-28T03:13:36.919Z,10.28
2017-10-28T03:14:36.942Z,10.33
2017-10-28T03:15:36.880Z,10.30
2017-10-28T03:16:36.857Z,10.21
2017-10-28T03:17:36.808Z,10.30
2017-10-28T03:18:36.866Z,10.19
2017-10-28T03:19:36.755Z,10.21
2017-10-28T03:20:36.774Z,10.25
2017-10-28T03:21:36.701Z,10.25
2017-10-28T03:22:36.790Z,10.24
2017-10-28T03:23:36.648Z,10.19
2017-10-28T03:24:36.699Z,10.21
2017-10-28T03:25:36.594Z,10.21
2017-10-28T03:26:36.614Z,10.24
2017-10-28T03:27:36.539Z,10.14
2017-10-28T03:28:36.625Z,10.18
2017-10-28T03:29:36.486Z,10.09
2017-10-28T03:30:36.533Z,10.12
2017-10-28T03:31:36.436Z,10.15
2017-10-28T03:32:36.446Z,10.14
2017-10-28T03:33:36.378Z,10.00
2017-10-28T03:34:36.455Z,10.17
2017-10-28T03:35:36.330Z,10.00
2017-10-28T03:36:36.363Z,10.14
2017-10-28T03:37:36.277Z,9.97
2017-10-28T03:38:36.271Z,9.97
2017-10-28T03:39:36.224Z,9.97
2017-10-28T03:40:36.285Z,10.06
2017-10-28T03:41:36.175Z,9.94
2017-10-28T03:42:36.196Z,9.85
2017-10-28T03:43:36.113Z,9.89
2017-10-28T03:44:36.107Z,9.86
2017-10-28T03:45:36.059Z,9.83
2017-10-28T03:46:36.121Z,9.93
2017-10-28T03:47:36.009Z,9.83
2017-10-28T03:48:36.030Z,9.78
2017-10-28T03:49:35.954Z,9.82
2017-10-28T03:50:35.944Z,9.75
2017-10-28T03:51:35.901Z,9.83
2017-10-28T03:52:35.955Z,9.82
2017-10-28T03:53:35.845Z,9.78
2017-10-28T03:54:35.866Z,9.78
2017-10-28T03:55:35.791Z,9.78
2017-10-28T03:56:35.880Z,9.76
2017-10-28T03:57:35.742Z,9.71
2017-10-28T03:58:35.784Z,9.73
2017-10-28T03:59:35.684Z,9.82
2017-10-28T04:00:35.699Z,9.68
2017-10-28T04:01:35.631Z,9.73
2017-10-28T04:02:35.709Z,9.64
2017-10-28T04:03:35.577Z,9.64
2017-10-28T04:04:35.622Z,9.67
2017-10-28T04:05:35.520Z,9.64
2017-10-28T04:06:35.529Z,9.64
2017-10-28T04:07:35.465Z,9.63
2017-10-28T04:08:35.539Z,9.63
2017-10-28T04:09:35.416Z,9.64
2017-10-28T04:10:35.452Z,9.63
2017-10-28T04:11:35.360Z,9.66
2017-10-28T04:12:35.362Z,9.71
2017-10-28T04:13:35.303Z,9.71
2017-10-28T04:14:35.371Z,9.66
2017-10-28T04:15:35.252Z,9.61
2017-10-28T04:16:35.285Z,9.66
2017-10-28T04:17:35.204Z,9.61
2017-10-28T04:18:35.195Z,9.71
2017-10-28T04:19:35.141Z,9.64
2017-10-28T04:20:35.203Z,9.64
2017-10-28T04:21:35.090Z,9.58
2017-10-28T04:22:35.116Z,9.58
2017-10-28T04:23:35.039Z,9.63
2017-10-28T04:24:35.024Z,9.53
2017-10-28T04:25:34.978Z,9.61
2017-10-28T04:26:35.039Z,9.58
2017-10-28T04:27:34.926Z,9.64
2017-10-28T04:28:34.953Z,9.58
2017-10-28T04:29:34.868Z,9.58
2017-10-28T04:30:34.864Z,9.53
2017-10-28T04:31:34.828Z,9.56
2017-10-28T04:32:34.873Z,9.56
2017-10-28T04:33:34.763Z,9.53
2017-10-28T04:34:35.815Z,9.52
2017-10-28T04:35:34.710Z,9.48
2017-10-28T04:36:34.793Z,9.56
2017-10-28T04:37:34.651Z,9.57
2017-10-28T04:38:34.704Z,9.56
2017-10-28T04:39:34.599Z,9.60
2017-10-28T04:40:34.613Z,9.52
2017-10-28T04:41:34.541Z,9.46
2017-10-28T04:42:34.634Z,9.45
2017-10-28T04:43:34.488Z,9.46
2017-10-28T04:44:34.533Z,9.45
2017-10-28T04:45:34.436Z,9.46
2017-10-28T04:46:34.447Z,9.40
2017-10-28T04:47:34.376Z,9.50
2017-10-28T04:48:34.462Z,9.34
2017-10-28T04:49:34.333Z,9.45
2017-10-28T04:50:34.372Z,9.46
2017-10-28T04:51:34.271Z,9.46
2017-10-28T04:52:34.282Z,9.45
2017-10-28T04:53:34.218Z,9.43
2017-10-28T04:54:34.291Z,9.42
2017-10-28T04:55:34.161Z,9.30
2017-10-28T04:56:34.204Z,9.28
2017-10-28T04:57:34.104Z,9.32
2017-10-28T04:58:34.115Z,9.35
2017-10-28T04:59:34.054Z,9.32
2017-10-28T05:00:34.131Z,9.30
2017-10-28T05:01:34.002Z,9.28
2017-10-28T05:02:34.030Z,9.35
2017-10-28T05:03:33.951Z,9.39
2017-10-28T05:04:33.942Z,9.38
2017-10-28T05:05:33.891Z,9.35
2017-10-28T05:06:33.953Z,9.38
2017-10-28T05:07:33.832Z,9.43
2017-10-28T05:08:33.864Z,9.38
2017-10-28T05:09:33.783Z,9.43
2017-10-28T05:10:33.778Z,9.31
2017-10-28T05:11:33.729Z,9.27
2017-10-28T05:12:33.786Z,9.34
2017-10-28T05:13:33.670Z,9.30
2017-10-28T05:14:33.698Z,9.40
2017-10-28T05:15:33.612Z,9.34
2017-10-28T05:16:33.608Z,9.32
2017-10-28T05:17:33.556Z,9.31
2017-10-28T05:18:33.620Z,9.31
2017-10-28T05:19:33.506Z,9.32
2017-10-28T05:20:33.530Z,9.25
2017-10-28T05:21:33.454Z,9.31
2017-10-28T05:22:33.438Z,9.27
2017-10-28T05:23:33.397Z,9.27
2017-10-28T05:24:33.453Z,9.23
2017-10-28T05:25:33.341Z,9.32
2017-10-28T05:26:33.368Z,9.27
2017-10-28T05:27:33.285Z,9.23
2017-10-28T05:28:33.275Z,9.27
2017-10-28T05:29:33.225Z,9.31
2017-10-28T05:30:33.286Z,9.30
2017-10-28T05:31:33.175Z,9.25
2017-10-28T05:32:33.198Z,9.27
2017-10-28T05:33:33.126Z,9.25
2017-10-28T05:34:33.107Z,9.28
2017-10-28T05:35:33.064Z,9.25
2017-10-28T05:36:33.123Z,9.23
2017-10-28T05:37:33.014Z,9.24
2017-10-28T05:38:33.033Z,9.28
2017-10-28T05:39:32.950Z,9.25
2017-10-28T05:40:32.943Z,9.28
2017-10-28T05:41:32.899Z,9.31
2017-10-28T05:42:32.955Z,9.30
2017-10-28T05:43:32.851Z,9.35
2017-10-28T05:44:32.865Z,9.34
2017-10-28T05:45:32.786Z,9.32
2017-10-28T05:46:32.873Z,9.38
2017-10-28T05:47:32.734Z,9.38
2017-10-28T05:48:32.787Z,9.34
2017-10-28T05:49:32.676Z,9.39
2017-10-28T05:50:32.695Z,9.49
2017-10-28T05:51:32.624Z,9.45
2017-10-28T05:52:32.720Z,9.45
2017-10-28T05:53:32.569Z,9.49
2017-10-28T05:54:32.618Z,9.45
2017-10-28T05:55:32.514Z,9.43
2017-10-28T05:56:32.524Z,9.49
2017-10-28T05:57:32.455Z,9.50
2017-10-28T05:58:32.542Z,9.49
2017-10-28T05:59:32.403Z,9.49
2017-10-28T06:00:32.460Z,9.56
2017-10-28T06:01:32.347Z,9.52
2017-10-28T06:02:32.356Z,9.48
2017-10-28T06:03:32.293Z,9.46
2017-10-28T06:04:32.372Z,9.52
2017-10-28T06:05:32.236Z,9.53
2017-10-28T06:06:32.278Z,9.49
2017-10-28T06:07:32.180Z,9.46
2017-10-28T06:08:32.200Z,9.61
2017-10-28T06:09:32.130Z,9.52
2017-10-28T06:10:32.209Z,9.48
2017-10-28T06:11:32.076Z,9.50
2017-10-28T06:12:32.114Z,9.53
2017-10-28T06:13:32.017Z,9.53
2017-10-28T06:14:32.024Z,9.61
2017-10-28T06:15:31.967Z,9.58
2017-10-28T06:16:32.041Z,9.61
2017-10-28T06:17:31.907Z,9.52
2017-10-28T06:18:31.949Z,9.61
2017-10-28T06:19:31.852Z,9.61
2017-10-28T06:20:31.862Z,9.63
2017-10-28T06:21:31.806Z,9.61
2017-10-28T06:22:31.868Z,9.61
2017-10-28T06:23:31.742Z,9.66
2017-10-28T06:24:31.779Z,9.71
2017-10-28T06:25:31.689Z,9.64
2017-10-28T06:26:32.714Z,9.56
2017-10-28T06:27:31.629Z,9.58
2017-10-28T06:28:31.698Z,9.56
2017-10-28T06:29:31.580Z,9.58
2017-10-28T06:30:31.611Z,9.70
2017-10-28T06:31:31.524Z,9.60
2017-10-28T06:32:31.523Z,9.68
2017-10-28T06:33:31.469Z,9.67
2017-10-28T06:34:31.536Z,9.70
2017-10-28T06:35:31.417Z,9.75
2017-10-28T06:36:31.446Z,9.78
2017-10-28T06:37:31.359Z,9.75
2017-10-28T06:38:31.352Z,9.78
2017-10-28T06:39:31.305Z,9.83
2017-10-28T06:40:31.365Z,9.83
2017-10-28T06:41:31.250Z,9.82
2017-10-28T06:42:31.276Z,9.83
2017-10-28T06:43:31.195Z,9.89
2017-10-28T06:44:31.188Z,9.96
2017-10-28T06:45:31.135Z,9.89
2017-10-28T06:46:31.199Z,9.89
2017-10-28T06:47:31.084Z,9.91
2017-10-28T06:48:31.110Z,9.91
2017-10-28T06:49:31.030Z,9.85
2017-10-28T06:50:31.023Z,9.86
2017-10-28T06:51:30.970Z,9.86
2017-10-28T06:52:31.036Z,9.86
2017-10-28T06:53:30.920Z,9.94
2017-10-28T06:54:30.945Z,9.86
2017-10-28T06:55:30.868Z,9.88
2017-10-28T06:56:30.851Z,9.86
2017-10-28T06:57:30.807Z,9.83
2017-10-28T06:58:30.865Z,9.96
2017-10-28T06:59:30.759Z,10.01
2017-10-28T07:00:30.774Z,9.94
2017-10-28T07:01:30.702Z,10.03
2017-10-28T07:02:30.817Z,10.03
2017-10-28T07:03:30.644Z,10.00
2017-10-28T07:04:30.798Z,9.96
2017-10-28T07:05:30.593Z,10.01
2017-10-28T07:06:30.721Z,10.03
2017-10-28T07:07:30.536Z,10.06
2017-10-28T07:08:30.722Z,10.03
2017-10-28T07:09:30.482Z,10.09
2017-10-28T07:10:30.455Z,10.07
2017-10-28T07:11:30.429Z,10.00
2017-10-28T07:12:30.554Z,10.04
2017-10-28T07:13:30.376Z,10.01
2017-10-28T07:14:30.560Z,10.03
2017-10-28T07:15:30.318Z,10.01
2017-10-28T07:16:30.469Z,10.06
2017-10-28T07:17:30.266Z,10.04
2017-10-28T07:18:30.280Z,10.00
2017-10-28T07:19:30.207Z,9.97
2017-10-28T07:20:30.294Z,10.01
2017-10-28T07:21:30.150Z,9.97
2017-10-28T07:22:30.208Z,9.97
2017-10-28T07:23:30.106Z,10.00
2017-10-28T07:24:30.115Z,10.09
2017-10-28T07:25:30.044Z,10.12
2017-10-28T07:26:30.129Z,9.99
2017-10-28T07:27:29.992Z,10.04
2017-10-28T07:28:30.042Z,10.03
2017-10-28T07:29:29.932Z,10.10
2017-10-28T07:30:29.952Z,10.09
2017-10-28T07:31:29.886Z,9.99
2017-10-28T07:32:29.978Z,10.10
2017-10-28T07:33:29.827Z,10.06
2017-10-28T07:34:29.889Z,10.12
2017-10-28T07:35:29.805Z,10.04
2017-10-28T07:36:29.789Z,10.04
2017-10-28T07:37:29.719Z,10.14
2017-10-28T07:38:29.805Z,10.15
2017-10-28T07:39:29.665Z,10.15
2017-10-28T07:40:29.721Z,10.09
2017-10-28T07:41:29.611Z,10.07
2017-10-28T07:42:29.633Z,10.14
2017-10-28T07:43:29.557Z,10.07
2017-10-28T07:44:29.646Z,10.09
2017-10-28T07:45:29.508Z,10.17
2017-10-28T07:46:29.557Z,10.12
2017-10-28T07:47:29.447Z,10.21
2017-10-28T07:48:29.569Z,10.12
2017-10-28T07:49:29.396Z,10.10
2017-10-28T07:50:29.483Z,10.09
2017-10-28T07:51:29.342Z,10.22
2017-10-28T07:52:29.396Z,10.10
2017-10-28T07:53:29.290Z,10.21
2017-10-28T07:54:29.402Z,10.19
2017-10-28T07:55:29.228Z,10.22
2017-10-28T07:56:29.318Z,10.18
2017-10-28T07:57:29.183Z,10.21
2017-10-28T07:58:29.230Z,10.30
2017-10-28T07:59:29.124Z,10.34
2017-10-28T08:00:29.096Z,10.33
2017-10-28T08:01:29.146Z,10.33
2017-10-28T08:02:29.039Z,10.44
2017-10-28T08:03:29.159Z,10.44
2017-10-28T08:04:28.982Z,10.42
2017-10-28T08:05:29.072Z,10.44
2017-10-28T08:06:28.932Z,10.40
2017-10-28T08:07:28.989Z,10.39
2017-10-28T08:08:28.887Z,10.51
2017-10-28T08:09:28.998Z,10.47
2017-10-28T08:10:28.822Z,10.42
2017-10-28T08:11:28.906Z,10.44
2017-10-28T08:12:28.771Z,10.59
2017-10-28T08:13:28.819Z,10.43
2017-10-28T08:14:28.717Z,10.46
2017-10-28T08:15:29.754Z,10.55
2017-10-28T08:16:28.677Z,10.42
2017-10-28T08:17:28.743Z,10.44
2017-10-28T08:18:28.607Z,10.43
2017-10-28T08:19:28.680Z,10.47
2017-10-28T08:20:28.568Z,10.51
2017-10-28T08:21:28.843Z,10.39
2017-10-28T08:22:28.511Z,10.55
2017-10-28T08:23:28.589Z,10.55
2017-10-28T08:24:28.454Z,10.60
2017-10-28T08:25:28.510Z,10.58
2017-10-28T08:26:28.398Z,10.66
2017-10-28T08:27:28.506Z,10.60
2017-10-28T08:28:28.339Z,10.59
2017-10-28T08:29:28.312Z,10.71
2017-10-28T08:30:28.425Z,10.62
2017-10-28T08:31:28.262Z,10.59
2017-10-28T08:32:28.348Z,10.66
2017-10-28T08:33:28.233Z,10.60
2017-10-28T08:34:28.184Z,10.73
2017-10-28T08:35:28.194Z,10.71
2017-10-28T08:36:28.269Z,10.66
2017-10-28T08:37:28.107Z,10.70
2017-10-28T08:38:28.179Z,10.71
2017-10-28T08:39:28.066Z,10.63
2017-10-28T08:40:28.114Z,10.70
2017-10-28T08:41:28.022Z,10.74
2017-10-28T08:42:28.015Z,10.74
2017-10-28T08:43:27.939Z,10.78
2017-10-28T08:44:27.946Z,10.65
2017-10-28T08:45:27.883Z,10.77
2017-10-28T08:46:27.957Z,10.71
2017-10-28T08:47:27.861Z,10.77
2017-10-28T08:48:27.801Z,10.74
2017-10-28T08:49:27.781Z,10.78
2017-10-28T08:50:27.861Z,10.83
2017-10-28T08:51:27.725Z,10.83
2017-10-28T08:52:27.784Z,10.74
2017-10-28T08:53:27.669Z,10.78
2017-10-28T08:54:27.774Z,10.80
2017-10-28T08:55:27.619Z,10.74
2017-10-28T08:56:27.680Z,10.88
2017-10-28T08:57:27.564Z,10.88
2017-10-28T08:58:27.672Z,10.84
2017-10-28T08:59:27.509Z,10.86
2017-10-28T09:00:27.604Z,10.86
2017-10-28T09:01:27.494Z,10.92
2017-10-28T09:02:27.625Z,10.91
2017-10-28T09:03:27.407Z,10.98
2017-10-28T09:04:27.536Z,10.92
2017-10-28T09:05:27.369Z,10.94
2017-10-28T09:06:27.446Z,10.92
2017-10-28T09:07:27.299Z,10.92
2017-10-28T09:08:27.464Z,10.84
2017-10-28T09:09:27.246Z,10.98
2017-10-28T09:10:27.369Z,10.95
2017-10-28T09:11:27.189Z,10.98
2017-10-28T09:12:27.283Z,11.02
2017-10-28T09:13:27.147Z,10.99
2017-10-28T09:14:27.299Z,11.02
2017-10-28T09:15:27.090Z,11.03
2017-10-28T09:16:27.207Z,11.09
2017-10-28T09:17:27.038Z,10.98
2017-10-28T09:18:27.119Z,11.06
2017-10-28T09:19:26.982Z,10.99
2017-10-28T09:20:27.135Z,11.02
2017-10-28T09:21:26.935Z,11.01
2017-10-28T09:22:27.043Z,10.96
2017-10-28T09:23:26.876Z,11.01
2017-10-28T09:24:27.059Z,11.01
2017-10-28T09:25:26.821Z,11.02
2017-10-28T09:26:26.969Z,10.95
2017-10-28T09:27:26.769Z,10.94
2017-10-28T09:28:26.883Z,10.95
2017-10-28T09:29:26.716Z,10.96
2017-10-28T09:30:26.902Z,10.99
2017-10-28T09:31:26.660Z,10.99
2017-10-28T09:32:26.806Z,10.98
2017-10-28T09:33:26.606Z,11.02
2017-10-28T09:34:26.717Z,11.03
2017-10-28T09:35:26.557Z,11.03
2017-10-28T09:36:26.729Z,10.98
2017-10-28T09:37:26.500Z,11.03
2017-10-28T09:38:26.541Z,11.02
2017-10-28T09:39:26.452Z,11.02
2017-10-28T09:40:26.582Z,11.06
2017-10-28T09:41:26.401Z,11.06
2017-10-28T09:42:26.469Z,11.06
2017-10-28T09:43:26.345Z,11.07
2017-10-28T09:44:26.378Z,11.09
2017-10-28T09:45:26.291Z,11.03
2017-10-28T09:46:26.394Z,11.03
2017-10-28T09:47:26.239Z,11.06
2017-10-28T09:48:26.300Z,11.07
2017-10-28T09:49:26.184Z,10.99
2017-10-28T09:50:26.213Z,11.07
2017-10-28T09:51:26.132Z,11.14
2017-10-28T09:52:26.230Z,11.10
2017-10-28T09:53:26.083Z,11.13
2017-10-28T09:54:26.140Z,11.14
2017-10-28T09:55:26.032Z,11.25
2017-10-28T09:56:26.052Z,11.16
2017-10-28T09:57:25.979Z,11.17
2017-10-28T09:58:26.069Z,11.27
2017-10-28T09:59:25.933Z,11.25
2017-10-28T10:00:25.979Z,11.25
2017-10-28T10:01:25.868Z,11.20
2017-10-28T10:02:25.866Z,11.28
2017-10-28T10:03:25.817Z,11.32
2017-10-28T10:04:25.876Z,11.29
2017-10-28T10:05:25.780Z,11.34
2017-10-28T10:06:25.788Z,11.41
2017-10-28T10:07:25.713Z,11.31
2017-10-28T10:08:25.725Z,11.32
2017-10-28T10:09:25.659Z,11.36
2017-10-28T10:10:25.739Z,11.35
2017-10-28T10:11:25.607Z,11.36
2017-10-28T10:12:25.650Z,11.39
2017-10-28T10:13:25.593Z,11.36
2017-10-28T10:14:25.665Z,11.29
2017-10-28T10:15:25.503Z,11.38
2017-10-28T10:16:25.576Z,11.34
2017-10-28T10:17:25.448Z,11.36
2017-10-28T10:18:25.483Z,11.35
2017-10-28T10:19:25.392Z,11.32
2017-10-28T10:20:25.502Z,11.52
2017-10-28T10:21:25.344Z,11.38
2017-10-28T10:22:25.443Z,11.38
2017-10-28T10:23:25.287Z,11.39
2017-10-28T10:24:25.323Z,11.47
2017-10-28T10:25:25.243Z,11.47
2017-10-28T10:26:25.338Z,11.53
2017-10-28T10:27:25.187Z,11.44
2017-10-28T10:28:25.253Z,11.52
2017-10-28T10:29:25.134Z,11.52
2017-10-28T10:30:25.163Z,11.44
2017-10-28T10:31:25.085Z,11.46
2017-10-28T10:32:25.175Z,11.47
2017-10-28T10:33:25.033Z,11.52
2017-10-28T10:34:25.085Z,11.46
2017-10-28T10:35:24.973Z,11.41
2017-10-28T10:36:25.098Z,11.44
2017-10-28T10:37:25.005Z,11.47
2017-10-28T10:38:24.898Z,11.59
2017-10-28T10:39:24.915Z,11.59
2017-10-28T10:40:24.844Z,11.59
2017-10-28T10:41:24.928Z,11.56
2017-10-28T10:42:24.790Z,11.53
2017-10-28T10:43:24.765Z,11.62
2017-10-28T10:44:24.866Z,11.57
2017-10-28T10:45:24.710Z,11.59
2017-10-28T10:46:24.768Z,11.50
2017-10-28T10:47:24.659Z,11.64
2017-10-28T10:48:24.635Z,11.62
2017-10-28T10:49:24.605Z,11.61
2017-10-28T10:50:24.683Z,11.61
2017-10-28T10:51:24.553Z,11.65
2017-10-28T10:52:24.602Z,11.56
2017-10-28T10:53:24.501Z,11.68
2017-10-28T10:54:24.508Z,11.68
2017-10-28T10:55:24.455Z,11.54
2017-10-28T10:56:24.522Z,11.72
2017-10-28T10:57:24.402Z,11.65
2017-10-28T10:58:24.444Z,11.67
2017-10-28T10:59:24.342Z,11.74
2017-10-28T11:00:24.342Z,11.74
2017-10-28T11:01:24.302Z,11.64
2017-10-28T11:02:24.391Z,11.64
2017-10-28T11:03:24.269Z,11.65
2017-10-28T11:04:24.297Z,11.72
2017-10-28T11:05:24.192Z,11.67
2017-10-28T11:06:24.183Z,11.61
2017-10-28T11:07:24.140Z,11.67
2017-10-28T11:08:24.199Z,11.72
2017-10-28T11:09:24.089Z,11.68
2017-10-28T11:10:24.105Z,11.59
2017-10-28T11:11:24.033Z,11.65
2017-10-28T11:12:24.119Z,11.70
2017-10-28T11:13:23.981Z,11.67
2017-10-28T11:14:24.031Z,11.64
2017-10-28T11:15:23.930Z,11.65
2017-10-28T11:16:23.947Z,11.65
2017-10-28T11:17:23.880Z,11.65
2017-10-28T11:18:23.975Z,11.65
2017-10-28T11:19:23.824Z,11.62
2017-10-28T11:20:23.869Z,11.68
2017-10-28T11:21:23.769Z,11.65
2017-10-28T11:22:24.807Z,11.68
2017-10-28T11:23:23.725Z,11.70
2017-10-28T11:24:23.794Z,11.71
2017-10-28T11:25:23.669Z,11.68
2017-10-28T11:26:23.706Z,11.68
2017-10-28T11:27:23.622Z,11.65
2017-10-28T11:28:23.619Z,11.65
2017-10-28T11:29:23.565Z,11.68
2017-10-28T11:30:23.641Z,11.68
2017-10-28T11:31:23.509Z,11.52
2017-10-28T11:32:23.546Z,11.64
2017-10-28T11:33:23.459Z,11.59
2017-10-28T11:34:23.458Z,11.57
2017-10-28T11:35:23.404Z,11.68
2017-10-28T11:36:24.392Z,11.67
2017-10-28T11:37:23.351Z,11.70
2017-10-28T11:38:23.382Z,11.65
2017-10-28T11:39:23.302Z,11.67
2017-10-28T11:40:23.292Z,11.61
2017-10-28T11:41:23.253Z,11.67
2017-10-28T11:42:23.308Z,11.71
2017-10-28T11:43:23.200Z,11.74
2017-10-28T11:44:23.219Z,11.71
2017-10-28T11:45:23.147Z,11.86
2017-10-28T11:46:23.239Z,11.87
2017-10-28T11:47:23.120Z,11.77
2017-10-28T11:48:23.150Z,11.87
2017-10-28T11:49:23.036Z,11.83
2017-10-28T11:50:23.061Z,11.86
2017-10-28T11:51:22.990Z,11.87
2017-10-28T11:52:23.076Z,11.93
2017-10-28T11:53:22.941Z,11.93
2017-10-28T11:54:22.990Z,11.97
2017-10-28T11:55:22.884Z,11.97
2017-10-28T11:56:22.908Z,12.05
2017-10-28T11:57:22.830Z,11.94
2017-10-28T11:58:22.910Z,12.01
2017-10-28T11:59:22.780Z,12.02
2017-10-28T12:00:22.821Z,11.97
2017-10-28T12:01:22.730Z,12.02
2017-10-28T12:02:22.732Z,12.04
2017-10-28T12:03:22.676Z,12.09
2017-10-28T12:04:22.747Z,12.02
2017-10-28T12:05:22.637Z,12.08
2017-10-28T12:06:22.659Z,12.08
2017-10-28T12:07:22.572Z,12.09
2017-10-28T12:08:22.569Z,12.19
2017-10-28T12:09:22.525Z,12.19
2017-10-28T12:10:22.583Z,12.19
2017-10-28T12:11:22.467Z,12.20
2017-10-28T12:12:22.494Z,12.21
2017-10-28T12:13:22.422Z,12.20
2017-10-28T12:14:22.509Z,12.20
2017-10-28T12:15:22.375Z,12.15
2017-10-28T12:16:22.423Z,12.29
2017-10-28T12:17:22.313Z,12.15
2017-10-28T12:18:22.332Z,12.29
2017-10-28T12:19:22.275Z,12.30
2017-10-28T12:20:22.346Z,12.33
2017-10-28T12:21:22.209Z,12.29
2017-10-28T12:22:22.256Z,12.29
2017-10-28T12:23:22.157Z,12.34
2017-10-28T12:24:22.172Z,12.37
2017-10-28T12:25:22.108Z,12.29
2017-10-28T12:26:22.181Z,12.31
2017-10-28T12:27:22.057Z,12.19
2017-10-28T12:28:22.092Z,12.19
2017-10-28T12:29:22.008Z,12.29
2017-10-28T12:30:22.006Z,12.33
2017-10-28T12:31:21.951Z,12.29
2017-10-28T12:32:22.019Z,12.33
2017-10-28T12:33:21.904Z,12.33
2017-10-28T12:34:21.932Z,12.30
2017-10-28T12:35:21.853Z,12.45
2017-10-28T12:36:21.843Z,12.44
2017-10-28T12:37:21.800Z,12.42
2017-10-28T12:38:21.858Z,12.45
2017-10-28T12:39:21.749Z,12.38
2017-10-28T12:40:21.766Z,12.29
2017-10-28T12:41:21.698Z,12.30
2017-10-28T12:42:21.781Z,12.34
2017-10-28T12:43:21.646Z,12.33
2017-10-28T12:44:21.766Z,12.34
2017-10-28T12:45:21.600Z,12.34
2017-10-28T12:46:21.616Z,12.30
2017-10-28T12:47:21.542Z,12.21
2017-10-28T12:48:21.613Z,12.30
2017-10-28T12:49:21.490Z,12.31
2017-10-28T12:50:21.527Z,12.33
2017-10-28T12:51:21.443Z,12.31
2017-10-28T12:52:21.437Z,12.42
2017-10-28T12:53:21.392Z,12.33
2017-10-28T12:54:21.451Z,12.30
2017-10-28T12:55:21.335Z,12.37
2017-10-28T12:56:21.363Z,12.42
2017-10-28T12:57:21.290Z,12.29
2017-10-28T12:58:21.275Z,12.33
2017-10-28T12:59:21.238Z,12.46