createdAt,value
2022-09-24T00:01:40.285Z,101032.00
2022-09-24T00:04:12.392Z,101030.00
2022-09-24T00:06:46.431Z,101036.00
2022-09-24T00:09:16.544Z,101033.00
2022-09-24T00:11:45.699Z,101029.00
2022-09-24T00:14:13.883Z,101027.00
2022-09-24T00:16:44.022Z,101033.00
2022-09-24T00:19:14.024Z,101037.00
2022-09-24T00:21:42.145Z,101037.00
2022-09-24T00:24:39.045Z,101030.00
2022-09-24T00:27:07.327Z,101036.00
2022-09-24T00:29:35.934Z,101031.00
2022-09-24T00:32:05.659Z,101033.00
2022-09-24T00:34:33.507Z,101027.00
2022-09-24T00:37:00.862Z,101010.00
2022-09-24T00:39:28.394Z,101019.00
2022-09-24T00:41:55.930Z,101003.00
2022-09-24T00:44:41.428Z,101021.00
2022-09-24T00:47:38.834Z,101022.00
2022-09-24T00:50:17.709Z,101019.00
2022-09-24T00:52:54.619Z,101009.00
2022-09-24T00:55:24.779Z,101021.00
2022-09-24T00:57:57.893Z,101016.00
2022-09-24T01:00:25.793Z,101013.00
2022-09-24T01:03:04.013Z,101013.00
2022-09-24T01:05:34.518Z,101010.00
2022-09-24T01:08:01.945Z,100993.00
2022-09-24T01:11:03.142Z,101008.00
2022-09-24T01:14:11.319Z,100998.00
2022-09-24T01:16:59.969Z,100996.00
2022-09-24T01:20:23.613Z,100989.00
2022-09-24T01:23:03.711Z,100985.00
2022-09-24T01:26:19.598Z,100983.00
2022-09-24T01:29:05.875Z,100983.00
2022-09-24T01:31:41.879Z,100979.00
2022-09-24T01:34:15.881Z,100972.00
2022-09-24T01:36:46.837Z,100968.00
2022-09-24T01:39:15.226Z,100971.00
2022-09-24T01:41:45.238Z,100961.00
2022-09-24T01:44:13.567Z,100965.00
2022-09-24T01:46:42.983Z,100961.00
2022-09-24T01:49:10.763Z,100949.00
2022-09-24T01:52:13.264Z,100961.00
2022-09-24T01:54:50.621Z,100956.00
2022-09-24T01:57:45.397Z,100953.00
2022-09-24T02:00:19.573Z,100939.00
2022-09-24T02:02:59.579Z,100945.00
2022-09-24T02:05:31.829Z,100941.00
2022-09-24T02:08:16.477Z,100939.00
2022-09-24T02:10:56.856Z,100933.00
2022-09-24T02:13:29.340Z,100934.00
2022-09-24T02:16:02.517Z,100930.00
2022-09-24T02:18:36.660Z,100937.00
2022-09-24T02:21:11.052Z,100938.00
2022-09-24T02:23:45.832Z,100928.00
2022-09-24T02:26:13.804Z,100929.00
2022-09-24T02:28:42.061Z,100925.00
2022-09-24T02:31:15.622Z,100922.00
2022-09-24T02:34:05.061Z,100936.00
2022-09-24T02:36:33.372Z,100934.00
2022-09-24T02:39:00.677Z,100927.00
2022-09-24T02:41:31.702Z,100923.00
2022-09-24T02:43:59.290Z,100925.00
2022-09-24T02:46:26.753Z,100926.00
2022-09-24T02:48:54.135Z,100916.00
2022-09-24T02:51:22.087Z,100922.00
2022-09-24T02:53:49.484Z,100913.00
2022-09-24T02:56:16.960Z,100913.00
2022-09-24T02:58:44.211Z,100915.00
2022-09-24T03:01:11.686Z,100919.00
2022-09-24T03:03:39.005Z,100920.00
2022-09-24T03:06:06.703Z,100919.00
2022-09-24T03:08:35.960Z,100909.00
2022-09-24T03:11:03.166Z,100909.00
2022-09-24T03:13:30.469Z,100894.00
2022-09-24T03:15:57.775Z,100905.00
2022-09-24T03:18:25.194Z,100898.00
2022-09-24T03:20:58.426Z,100899.00
2022-09-24T03:23:26.789Z,100901.00
2022-09-24T03:25:54.888Z,100888.00
2022-09-24T03:28:22.626Z,100887.00
2022-09-24T03:31:02.883Z,100886.00
2022-09-24T03:33:39.480Z,100890.00
2022-09-24T03:36:13.052Z,100889.00
2022-09-24T03:38:42.831Z,100891.00
2022-09-24T03:41:12.475Z,100883.00
2022-09-24T03:43:40.246Z,100891.00
2022-09-24T03:46:09.807Z,100891.00
2022-09-24T03:48:39.608Z,100892.00
2022-09-24T03:51:11.066Z,100882.00
2022-09-24T03:53:39.391Z,100880.00
2022-09-24T03:56:08.914Z,100887.00
2022-09-24T03:58:38.126Z,100884.00
2022-09-24T04:01:13.119Z,100882.00
2022-09-24T04:03:41.164Z,100890.00
2022-09-24T04:06:08.660Z,100873.00
2022-09-24T04:08:36.144Z,100880.00
2022-09-24T04:11:03.669Z,100871.00
2022-09-24T04:13:31.167Z,100876.00
2022-09-24T04:16:04.145Z,100874.00
2022-09-24T04:18:34.597Z,100871.00
2022-09-24T04:21:04.407Z,100871.00
2022-09-24T04:23:31.720Z,100870.00
2022-09-24T04:26:02.535Z,100871.00
2022-09-24T04:28:31.187Z,100871.00
2022-09-24T04:30:59.202Z,100862.00
2022-09-24T04:33:26.997Z,100861.00
2022-09-24T04:35:54.135Z,100851.00
2022-09-24T04:38:21.577Z,100862.00
2022-09-24T04:40:49.653Z,100868.00
2022-09-24T04:43:19.300Z,100869.00
2022-09-24T04:45:46.967Z,100868.00
2022-09-24T04:48:15.139Z,100871.00
2022-09-24T04:50:46.073Z,100863.00
2022-09-24T04:53:14.557Z,100867.00
2022-09-24T04:55:42.070Z,100866.00
2022-09-24T04:58:10.513Z,100871.00
2022-09-24T05:00:38.588Z,100879.00
2022-09-24T05:03:05.979Z,100862.00
2022-09-24T05:05:34.699Z,100869.00
2022-09-24T05:08:03.199Z,100868.00
2022-09-24T05:10:34.705Z,100867.00
2022-09-24T05:13:02.440Z,100872.00
2022-09-24T05:15:29.838Z,100875.00
2022-09-24T05:17:57.531Z,100868.00
2022-09-24T05:20:25.414Z,100870.00
2022-09-24T05:22:52.668Z,100878.00
2022-09-24T05:25:22.897Z,100876.00
2022-09-24T05:27:55.774Z,100876.00
2022-09-24T05:30:25.903Z,100878.00
2022-09-24T05:32:53.425Z,100877.00
2022-09-24T05:35:23.105Z,100877.00
2022-09-24T05:37:53.685Z,100872.00
2022-09-24T05:40:41.181Z,100863.00
2022-09-24T05:43:08.737Z,100875.00
2022-09-24T05:45:36.675Z,100880.00
2022-09-24T05:48:04.386Z,100879.00
2022-09-24T05:50:35.306Z,100882.00
2022-09-24T05:53:04.202Z,100881.00
2022-09-24T05:55:32.816Z,100877.00
2022-09-24T05:58:11.940Z,100879.00
2022-09-24T06:00:39.251Z,100889.00
2022-09-24T06:03:13.171Z,100887.00
2022-09-24T06:05:48.913Z,100884.00
2022-09-24T06:08:21.180Z,100885.00
2022-09-24T06:10:49.304Z,100880.00
2022-09-24T06:13:21.114Z,100888.00
2022-09-24T06:15:48.471Z,100885.00
2022-09-24T06:18:15.869Z,100872.00
2022-09-24T06:20:43.352Z,100888.00
2022-09-24T06:23:11.186Z,100891.00
2022-09-24T06:25:38.348Z,100891.00
2022-09-24T06:28:44.038Z,100892.00
2022-09-24T06:32:08.280Z,100895.00
2022-09-24T06:34:35.701Z,100891.00
2022-09-24T06:37:02.896Z,100903.00
2022-09-24T06:39:30.128Z,100901.00
2022-09-24T06:41:58.573Z,100905.00
2022-09-24T06:44:27.702Z,100912.00
2022-09-24T06:46:54.913Z,100908.00
2022-09-24T06:49:22.243Z,100901.00
2022-09-24T06:51:49.374Z,100909.00
2022-09-24T06:54:16.683Z,100910.00
2022-09-24T06:56:43.927Z,100907.00
2022-09-24T06:59:11.260Z,100907.00
2022-09-24T07:01:38.593Z,100909.00
2022-09-24T07:04:05.922Z,100916.00
2022-09-24T07:06:54.064Z,100912.00
2022-09-24T07:09:22.418Z,100909.00
2022-09-24T07:11:49.717Z,100902.00
2022-09-24T07:14:16.887Z,100910.00
2022-09-24T07:16:44.113Z,100922.00
2022-09-24T07:19:11.298Z,100916.00
2022-09-24T07:21:39.487Z,100907.00
2022-09-24T07:24:07.136Z,100916.00
2022-09-24T07:26:55.101Z,100914.00
2022-09-24T07:29:22.332Z,100910.00
2022-09-24T07:32:46.957Z,100920.00
2022-09-24T07:35:14.105Z,100918.00
2022-09-24T07:37:41.408Z,100920.00
2022-09-24T07:40:10.376Z,100917.00
2022-09-24T07:42:38.922Z,100920.00
2022-09-24T07:45:06.611Z,100924.00
2022-09-24T07:47:34.608Z,100921.00
2022-09-24T07:50:02.250Z,100920.00
2022-09-24T07:52:29.315Z,100924.00
2022-09-24T07:54:59.448Z,100929.00
2022-09-24T07:57:27.609Z,100931.00
2022-09-24T07:59:54.862Z,100926.00
2022-09-24T08:02:22.075Z,100934.00
2022-09-24T08:04:49.331Z,100926.00
2022-09-24T08:07:16.767Z,100926.00
2022-09-24T08:09:43.863Z,100936.00
2022-09-24T08:12:12.507Z,100932.00
2022-09-24T08:14:39.628Z,100930.00
2022-09-24T08:17:06.755Z,100939.00
2022-09-24T08:19:34.540Z,100937.00
2022-09-24T08:22:02.236Z,100937.00
2022-09-24T08:24:29.496Z,100935.00
2022-09-24T08:26:58.456Z,100934.00
2022-09-24T08:30:40.834Z,100948.00
2022-09-24T08:33:08.616Z,100941.00
2022-09-24T08:35:40.222Z,100945.00
2022-09-24T08:38:09.156Z,100938.00
2022-09-24T08:40:56.825Z,100951.00
2022-09-24T08:44:05.592Z,100952.00
2022-09-24T08:47:23.778Z,100955.00
2022-09-24T08:50:20.787Z,100957.00
2022-09-24T08:53:43.911Z,100952.00
2022-09-24T08:56:12.435Z,100958.00
2022-09-24T08:58:57.301Z,100954.00
2022-09-24T09:01:43.254Z,100954.00
2022-09-24T09:04:54.277Z,100959.00
2022-09-24T09:07:28.243Z,100954.00
2022-09-24T09:10:10.750Z,100957.00
2022-09-24T09:13:14.425Z,100959.00
2022-09-24T09:15:50.409Z,100961.00
2022-09-24T09:18:37.561Z,100959.00
2022-09-24T09:21:18.732Z,100966.00
2022-09-24T09:23:53.201Z,100949.00
2022-09-24T09:26:20.824Z,100965.00
2022-09-24T09:28:49.450Z,100952.00
2022-09-24T09:31:55.335Z,100958.00
2022-09-24T09:35:04.114Z,100963.00
2022-09-24T09:38:03.681Z,100957.00
2022-09-24T09:40:48.763Z,100961.00
2022-09-24T09:43:16.070Z,100955.00
2022-09-24T09:46:13.198Z,100948.00
2022-09-24T09:48:52.487Z,100946.00
2022-09-24T09:51:24.558Z,100951.00
2022-09-24T09:54:01.743Z,100954.00
2022-09-24T09:56:38.417Z,100955.00
2022-09-24T09:59:19.565Z,100952.00
2022-09-24T10:01:55.949Z,100947.00
2022-09-24T10:04:35.242Z,100955.00
2022-09-24T10:07:10.115Z,100951.00
2022-09-24T10:09:39.436Z,100954.00
2022-09-24T10:12:16.959Z,100948.00
2022-09-24T10:14:44.934Z,100958.00
2022-09-24T10:17:19.712Z,100952.00
2022-09-24T10:19:47.960Z,100954.00
2022-09-24T10:22:25.469Z,100952.00
2022-09-24T10:24:56.067Z,100952.00
2022-09-24T10:27:38.832Z,100959.00
2022-09-24T10:30:36.405Z,100952.00
2022-09-24T10:33:06.181Z,100956.00
2022-09-24T10:35:41.707Z,100951.00
2022-09-24T10:38:25.099Z,100945.00
2022-09-24T10:40:52.322Z,100945.00
2022-09-24T10:43:22.455Z,100950.00
2022-09-24T10:46:20.737Z,100947.00
2022-09-24T10:48:54.753Z,100947.00
2022-09-24T10:51:32.288Z,100949.00
2022-09-24T10:54:56.473Z,100949.00
2022-09-24T10:57:47.239Z,100944.00
2022-09-24T11:00:32.448Z,100943.00
2022-09-24T11:04:07.808Z,100949.00
2022-09-24T11:06:52.493Z,100949.00
2022-09-24T11:09:41.360Z,100954.00
2022-09-24T11:13:02.776Z,100955.00
2022-09-24T11:16:04.163Z,100945.00
2022-09-24T11:18:59.047Z,100952.00
2022-09-24T11:21:31.953Z,100947.00
2022-09-24T11:24:31.861Z,100949.00
2022-09-24T11:27:08.127Z,100953.00
2022-09-24T11:30:03.285Z,100955.00
2022-09-24T11:33:11.023Z,100945.00
2022-09-24T11:36:40.685Z,100944.00
2022-09-24T11:39:27.862Z,100939.00
2022-09-24T11:42:04.455Z,100944.00
2022-09-24T11:45:16.332Z,100950.00
2022-09-24T11:48:05.149Z,100937.00
2022-09-24T11:50:53.071Z,100941.00
2022-09-24T11:53:35.179Z,100935.00
2022-09-24T11:56:18.765Z,100935.00
2022-09-24T11:58:59.088Z,100937.00
2022-09-24T12:01:37.278Z,100933.00
2022-09-24T12:04:20.823Z,100926.00
2022-09-24T12:06:58.143Z,100922.00
2022-09-24T12:09:43.254Z,100935.00
2022-09-24T12:12:38.152Z,100929.00
2022-09-24T12:15:30.694Z,100923.00
2022-09-24T12:18:27.185Z,100921.00
2022-09-24T12:21:09.887Z,100931.00
2022-09-24T12:23:49.332Z,100927.00
2022-09-24T12:26:21.018Z,100934.00
2022-09-24T12:29:47.922Z,100928.00
2022-09-24T12:32:56.733Z,100932.00
2022-09-24T12:35:56.040Z,100925.00
2022-09-24T12:38:37.103Z,100925.00
2022-09-24T12:41:36.804Z,100926.00
2022-09-24T12:44:15.155Z,100922.00
2022-09-24T12:46:52.286Z,100925.00
2022-09-24T12:49:25.537Z,100931.00
2022-09-24T12:52:26.011Z,100923.00
2022-09-24T12:55:01.255Z,100925.00
2022-09-24T12:57:37.878Z,100926.00
2022-09-24T13:00:45.813Z,100925.00
2022-09-24T13:03:37.123Z,100918.00
2022-09-24T13:06:22.629Z,100929.00
2022-09-24T13:08:50.768Z,100923.00
2022-09-24T13:11:38.174Z,100928.00
2022-09-24T13:14:15.358Z,100929.00
2022-09-24T13:16:51.424Z,100925.00
2022-09-24T13:19:47.464Z,100918.00
2022-09-24T13:22:36.798Z,100924.00
2022-09-24T13:25:10.104Z,100919.00
2022-09-24T13:27:41.864Z,100918.00
2022-09-24T13:30:35.500Z,100913.00
2022-09-24T13:33:26.632Z,100928.00
2022-09-24T13:36:37.154Z,100918.00
2022-09-24T13:39:35.312Z,100924.00
2022-09-24T13:42:20.482Z,100921.00
2022-09-24T13:45:01.136Z,100921.00
2022-09-24T13:47:42.946Z,100921.00
2022-09-24T13:50:43.185Z,100924.00
2022-09-24T13:53:22.644Z,100927.00
2022-09-24T13:55:54.985Z,100932.00
2022-09-24T13:58:30.769Z,100925.00
2022-09-24T14:01:02.892Z,100930.00
2022-09-24T14:03:36.606Z,100926.00
2022-09-24T14:06:17.272Z,100943.00
2022-09-24T14:08:47.494Z,100941.00
2022-09-24T14:11:20.225Z,100934.00
2022-09-24T14:13:47.747Z,100937.00
2022-09-24T14:16:24.351Z,100948.00
2022-09-24T14:19:09.145Z,100946.00
2022-09-24T14:21:41.233Z,100944.00
2022-09-24T14:24:18.029Z,100941.00
2022-09-24T14:26:55.438Z,100949.00
2022-09-24T14:29:48.826Z,100948.00
2022-09-24T14:32:39.731Z,100957.00
2022-09-24T14:35:36.610Z,100947.00
2022-09-24T14:38:43.798Z,100952.00
2022-09-24T14:41:34.474Z,100950.00
2022-09-24T14:44:12.608Z,100953.00
2022-09-24T14:46:54.903Z,100949.00
2022-09-24T14:49:43.535Z,100957.00
2022-09-24T14:52:55.288Z,100952.00
2022-09-24T14:55:35.574Z,100948.00
2022-09-24T14:58:02.857Z,100950.00
2022-09-24T15:01:17.454Z,100946.00
2022-09-24T15:03:57.139Z,100940.00
2022-09-24T15:06:32.422Z,100946.00
2022-09-24T15:09:04.895Z,100947.00
2022-09-24T15:11:37.849Z,100947.00
2022-09-24T15:14:17.107Z,100939.00
2022-09-24T15:16:47.661Z,100943.00
2022-09-24T15:19:29.070Z,100939.00
2022-09-24T15:21:57.961Z,100945.00
2022-09-24T15:24:25.677Z,100949.00
2022-09-24T15:27:03.967Z,100949.00
2022-09-24T15:29:32.027Z,100957.00
2022-09-24T15:31:59.289Z,100960.00
2022-09-24T15:34:27.713Z,100961.00
2022-09-24T15:37:01.860Z,100961.00
2022-09-24T15:39:30.294Z,100968.00
2022-09-24T15:41:57.463Z,100977.00
2022-09-24T15:44:32.869Z,100971.00
2022-09-24T15:47:00.984Z,100969.00
2022-09-24T15:49:28.057Z,100978.00
2022-09-24T15:52:08.015Z,100981.00
2022-09-24T15:54:35.326Z,100980.00
2022-09-24T15:57:02.896Z,100969.00
2022-09-24T15:59:30.010Z,100983.00
2022-09-24T16:02:02.765Z,100972.00
2022-09-24T16:04:30.162Z,100973.00
2022-09-24T16:06:57.462Z,100968.00
2022-09-24T16:09:24.609Z,100973.00
2022-09-24T16:11:51.819Z,100977.00
2022-09-24T16:14:18.926Z,100983.00
2022-09-24T16:16:45.994Z,100974.00
2022-09-24T16:19:13.591Z,100993.00
2022-09-24T16:21:40.754Z,100985.00
2022-09-24T16:24:07.866Z,100985.00
2022-09-24T16:26:36.305Z,100987.00
2022-09-24T16:29:05.643Z,100990.00
2022-09-24T16:31:33.354Z,100987.00
2022-09-24T16:34:00.826Z,100993.00
2022-09-24T16:36:27.923Z,100995.00
2022-09-24T16:38:55.038Z,100996.00
2022-09-24T16:41:22.169Z,100997.00
2022-09-24T16:43:49.422Z,101001.00
2022-09-24T16:46:20.707Z,100999.00
2022-09-24T16:48:51.535Z,101001.00
2022-09-24T16:51:18.795Z,101001.00
2022-09-24T16:53:48.866Z,101006.00
2022-09-24T16:56:18.051Z,101004.00
2022-09-24T16:58:47.382Z,101005.00
2022-09-24T17:01:18.767Z,101000.00
2022-09-24T17:03:58.797Z,101007.00
2022-09-24T17:06:32.622Z,100999.00
2022-09-24T17:09:19.013Z,101008.00
2022-09-24T17:11:48.561Z,101013.00
2022-09-24T17:14:18.356Z,101023.00
2022-09-24T17:16:46.158Z,101014.00
2022-09-24T17:19:14.261Z,101023.00
2022-09-24T17:21:46.218Z,101021.00
2022-09-24T17:24:16.470Z,101026.00
2022-09-24T17:26:46.824Z,101028.00
2022-09-24T17:29:14.266Z,101030.00
2022-09-24T17:31:41.838Z,101030.00
2022-09-24T17:34:12.631Z,101032.00
2022-09-24T17:36:40.045Z,101032.00
2022-09-24T17:39:07.844Z,101026.00
2022-09-24T17:41:35.626Z,101034.00
2022-09-24T17:44:02.949Z,101034.00
2022-09-24T17:46:32.464Z,101028.00
2022-09-24T17:49:01.035Z,101023.00
2022-09-24T17:51:36.586Z,101042.00
2022-09-24T17:54:13.923Z,101034.00
2022-09-24T17:56:41.809Z,101038.00
2022-09-24T17:59:12.264Z,101038.00
2022-09-24T18:01:44.382Z,101040.00
2022-09-24T18:04:15.902Z,101050.00
2022-09-24T18:06:45.895Z,101047.00
2022-09-24T18:09:16.527Z,101043.00
2022-09-24T18:11:47.644Z,101060.00
2022-09-24T18:14:21.909Z,101056.00
2022-09-24T18:16:50.493Z,101061.00
2022-09-24T18:19:18.424Z,101068.00
2022-09-24T18:21:48.532Z,101063.00
2022-09-24T18:24:16.513Z,101068.00
2022-09-24T18:26:44.262Z,101062.00
2022-09-24T18:29:17.036Z,101065.00
2022-09-24T18:31:45.009Z,101060.00
2022-09-24T18:34:16.133Z,101075.00
2022-09-24T18:36:44.996Z,101077.00
2022-09-24T18:39:18.755Z,101076.00
2022-09-24T18:41:49.270Z,101084.00
2022-09-24T18:44:16.443Z,101083.00
2022-09-24T18:46:45.657Z,101087.00
2022-09-24T18:49:13.183Z,101086.00
2022-09-24T18:51:40.332Z,101082.00
2022-09-24T18:54:12.579Z,101085.00
2022-09-24T18:56:40.507Z,101086.00
2022-09-24T18:59:12.950Z,101073.00
2022-09-24T19:01:42.372Z,101084.00
2022-09-24T19:04:11.925Z,101072.00
2022-09-24T19:06:43.476Z,101091.00
2022-09-24T19:09:13.633Z,101088.00
2022-09-24T19:11:42.213Z,101087.00
2022-09-24T19:14:11.503Z,101089.00
2022-09-24T19:16:38.652Z,101092.00
2022-09-24T19:19:05.954Z,101089.00
2022-09-24T19:21:33.255Z,101093.00
2022-09-24T19:24:00.739Z,101088.00
2022-09-24T19:26:35.151Z,101091.00
2022-09-24T19:29:03.680Z,101087.00
2022-09-24T19:31:38.464Z,101095.00
2022-09-24T19:34:08.720Z,101091.00
2022-09-24T19:36:44.078Z,101099.00
2022-09-24T19:39:20.191Z,101089.00
2022-09-24T19:41:47.454Z,101096.00
2022-09-24T19:44:16.012Z,101100.00
2022-09-24T19:46:44.285Z,101090.00
2022-09-24T19:49:12.099Z,101092.00
2022-09-24T19:51:39.992Z,101095.00
2022-09-24T19:54:09.042Z,101104.00
2022-09-24T19:56:37.450Z,101105.00
2022-09-24T19:59:05.413Z,101114.00
2022-09-24T20:01:33.548Z,101099.00
2022-09-24T20:04:05.580Z,101102.00
2022-09-24T20:06:34.947Z,101110.00
2022-09-24T20:09:02.802Z,101112.00
2022-09-24T20:11:32.797Z,101107.00
2022-09-24T20:14:01.505Z,101112.00
2022-09-24T20:16:33.374Z,101110.00
2022-09-24T20:19:02.463Z,101107.00
2022-09-24T20:21:35.066Z,101103.00
2022-09-24T20:24:04.707Z,101113.00
2022-09-24T20:26:51.148Z,101117.00
2022-09-24T20:29:19.944Z,101115.00
2022-09-24T20:31:55.300Z,101112.00
2022-09-24T20:34:33.734Z,101119.00
2022-09-24T20:37:03.474Z,101116.00
2022-09-24T20:39:32.553Z,101133.00
2022-09-24T20:42:02.442Z,101123.00
2022-09-24T20:44:30.811Z,101121.00
2022-09-24T20:46:58.324Z,101121.00
2022-09-24T20:49:25.877Z,101134.00
2022-09-24T20:51:57.439Z,101128.00
2022-09-24T20:54:26.994Z,101130.00
2022-09-24T20:56:54.352Z,101131.00
2022-09-24T20:59:21.500Z,101128.00
2022-09-24T21:01:49.594Z,101129.00
2022-09-24T21:04:20.226Z,101118.00
2022-09-24T21:06:48.808Z,101116.00
2022-09-24T21:09:17.347Z,101118.00
2022-09-24T21:11:44.756Z,101128.00
2022-09-24T21:14:12.863Z,101109.00
2022-09-24T21:16:40.767Z,101129.00
2022-09-24T21:19:08.252Z,101117.00
2022-09-24T21:21:38.529Z,101123.00
2022-09-24T21:24:12.062Z,101121.00
2022-09-24T21:26:40.633Z,101127.00
2022-09-24T21:29:15.515Z,101119.00
2022-09-24T21:31:46.223Z,101130.00
2022-09-24T21:34:17.145Z,101118.00
2022-09-24T21:36:48.179Z,101112.00
2022-09-24T21:39:23.555Z,101130.00
2022-09-24T21:41:53.133Z,101144.00
2022-09-24T21:44:21.565Z,101136.00
2022-09-24T21:46:52.706Z,101142.00
2022-09-24T21:49:20.946Z,101144.00
2022-09-24T21:51:48.201Z,101139.00
2022-09-24T21:54:18.699Z,101133.00
2022-09-24T21:56:46.419Z,101134.00
2022-09-24T21:59:32.653Z,101144.00
2022-09-24T22:02:00.468Z,101145.00
2022-09-24T22:04:28.043Z,101154.00
2022-09-24T22:06:55.440Z,101147.00
2022-09-24T22:09:24.237Z,101151.00
2022-09-24T22:11:52.755Z,101150.00
2022-09-24T22:14:20.038Z,101151.00
2022-09-24T22:16:47.306Z,101146.00
2022-09-24T22:19:14.537Z,101160.00
2022-09-24T22:21:41.780Z,101155.00
2022-09-24T22:24:09.401Z,101152.00
2022-09-24T22:26:36.796Z,101139.00
2022-09-24T22:29:04.205Z,101150.00
2022-09-24T22:31:32.592Z,101152.00
2022-09-24T22:34:18.261Z,101149.00
2022-09-24T22:36:45.519Z,101159.00
2022-09-24T22:39:12.597Z,101159.00
2022-09-24T22:41:43.073Z,101151.00
2022-09-24T22:44:12.325Z,101155.00
2022-09-24T22:46:41.911Z,101150.00
2022-09-24T22:49:11.122Z,101150.00
2022-09-24T22:51:40.087Z,101149.00
2022-09-24T22:54:09.755Z,101146.00
2022-09-24T22:56:37.551Z,101152.00
2022-09-24T22:59:05.735Z,101146.00
2022-09-24T23:01:42.809Z,101138.00
2022-09-24T23:04:15.296Z,101140.00
2022-09-24T23:06:43.947Z,101151.00
2022-09-24T23:09:11.671Z,101150.00
2022-09-24T23:11:39.206Z,101146.00
2022-09-24T23:14:17.899Z,101139.00
2022-09-24T23:16:46.575Z,101148.00
2022-09-24T23:19:18.792Z,101138.00
2022-09-24T23:21:48.396Z,101140.00
2022-09-24T23:24:19.362Z,101142.00
2022-09-24T23:26:47.278Z,101138.00
2022-09-24T23:29:15.250Z,101135.00
2022-09-24T23:31:42.342Z,101138.00
2022-09-24T23:34:12.683Z,101143.00
2022-09-24T23:36:39.850Z,101130.00
2022-09-24T23:39:06.976Z,101130.00
2022-09-24T23:41:34.397Z,101130.00
2022-09-24T23:44:01.806Z,101143.00
2022-09-24T23:46:29.409Z,101143.00
2022-09-24T23:49:15.479Z,101150.00
2022-09-24T23:51:42.689Z,101147.00
2022-09-24T23:54:09.882Z,101147.00
2022-09-24T23:56:37.130Z,101154.00
2022-09-24T23:59:05.502Z,101149.00
