createdAt,value
2022-11-05T18:57:18.999Z,77.75
2022-11-05T19:00:22.991Z,76.21
2022-11-05T19:03:26.691Z,75.08
2022-11-05T19:06:30.337Z,75.04
2022-11-05T19:09:34.131Z,74.14
2022-11-05T19:12:39.229Z,72.83
2022-11-05T19:15:43.877Z,72.74
2022-11-05T19:18:48.140Z,73.15
2022-11-05T19:21:52.094Z,72.29
2022-11-05T19:24:55.773Z,72.13
2022-11-05T19:28:02.258Z,72.37
2022-11-05T19:31:07.016Z,71.90
2022-11-05T19:34:10.680Z,73.21
2022-11-05T19:37:14.532Z,72.84
2022-11-05T19:40:18.242Z,73.69
2022-11-05T19:43:23.354Z,73.53
2022-11-05T19:46:27.199Z,72.69
2022-11-05T19:49:30.822Z,72.74
2022-11-05T19:52:34.571Z,72.49
2022-11-05T19:55:41.611Z,73.17
2022-11-05T19:58:46.942Z,72.29
2022-11-05T20:01:50.655Z,72.42
2022-11-05T20:04:54.517Z,72.46
2022-11-05T20:07:58.194Z,72.60
2022-11-05T20:11:01.939Z,72.28
2022-11-05T20:14:08.431Z,72.58
2022-11-05T20:17:12.229Z,72.25
2022-11-05T20:20:16.045Z,72.96
2022-11-05T20:23:20.203Z,72.09
2022-11-05T20:26:24.231Z,71.53
2022-11-05T20:29:35.313Z,72.29
2022-11-05T20:32:39.621Z,71.67
2022-11-05T20:35:43.538Z,71.71
2022-11-05T20:38:49.565Z,72.28
2022-11-05T20:41:53.886Z,71.69
2022-11-05T20:45:00.652Z,70.82
2022-11-05T20:48:04.444Z,70.66
2022-11-05T20:51:10.090Z,70.65
2022-11-05T20:54:14.353Z,71.01
2022-11-05T20:57:18.216Z,69.83
2022-11-05T21:00:23.842Z,70.95
2022-11-05T21:03:27.984Z,69.95
2022-11-05T21:06:31.801Z,69.79
2022-11-05T21:09:35.463Z,69.85
2022-11-05T21:12:39.096Z,69.88
2022-11-05T21:15:50.083Z,69.51
2022-11-05T21:18:53.810Z,70.16
2022-11-05T21:21:57.386Z,69.67
2022-11-05T21:25:01.127Z,69.88
2022-11-05T21:28:04.761Z,68.61
2022-11-05T21:31:10.257Z,69.33
2022-11-05T21:34:14.099Z,68.96
2022-11-05T21:37:17.713Z,68.47
2022-11-05T21:40:21.370Z,68.87
2022-11-05T21:43:24.955Z,68.96
2022-11-05T21:46:29.964Z,68.05
2022-11-05T21:49:35.244Z,68.27
2022-11-05T21:52:56.174Z,68.15
2022-11-05T21:56:17.590Z,67.90
2022-11-05T21:59:40.379Z,66.82
2022-11-05T22:02:45.574Z,67.40
2022-11-05T22:05:49.528Z,67.33
2022-11-05T22:08:53.216Z,67.65
2022-11-05T22:11:57.114Z,67.68
2022-11-05T22:15:00.872Z,67.34
2022-11-05T22:18:05.987Z,67.39
2022-11-05T22:21:09.857Z,67.28
2022-11-05T22:24:13.606Z,68.14
2022-11-05T22:27:19.531Z,66.80
2022-11-05T22:30:23.202Z,67.72
2022-11-05T22:33:28.195Z,66.30
2022-11-05T22:36:31.838Z,66.91
2022-11-05T22:39:35.436Z,67.08
2022-11-05T22:42:39.124Z,66.45
2022-11-05T22:45:43.838Z,66.92
2022-11-05T22:48:49.194Z,66.86
2022-11-05T22:51:52.903Z,67.02
2022-11-05T22:54:56.575Z,67.08
2022-11-05T22:58:00.288Z,67.29
2022-11-05T23:01:04.847Z,67.20
2022-11-05T23:04:09.992Z,66.05
2022-11-05T23:07:45.496Z,66.27
2022-11-05T23:11:06.434Z,66.73
2022-11-05T23:14:11.691Z,66.06
2022-11-05T23:17:32.948Z,67.24
2022-11-05T23:20:55.532Z,65.93
2022-11-05T23:24:07.946Z,66.35
2022-11-05T23:27:11.679Z,66.37
2022-11-05T23:30:17.686Z,66.95
2022-11-05T23:33:20.287Z,66.62
2022-11-05T23:36:42.751Z,66.38
