createdAt,value
2018-11-20T13:05:25.404Z,4.53
2018-11-20T13:10:45.167Z,4.87
2018-11-20T13:16:05.824Z,5.67
2018-11-20T13:21:28.179Z,5.73
2018-11-20T13:26:44.580Z,6.80
2018-11-20T13:32:22.119Z,5.90
2018-11-20T13:37:41.521Z,5.80
2018-11-20T13:42:55.690Z,6.70
2018-11-20T13:48:16.721Z,6.20
2018-11-20T13:53:45.930Z,5.13
2018-11-20T13:59:14.857Z,5.50
2018-11-20T14:04:52.703Z,5.80
2018-11-20T14:10:06.211Z,6.10
2018-11-20T14:15:41.174Z,5.83
2018-11-20T14:21:16.026Z,6.03
2018-11-20T14:26:34.830Z,6.50
2018-11-20T14:31:58.723Z,6.23
2018-11-20T14:37:33.539Z,5.70
2018-11-20T14:42:54.455Z,5.67
2018-11-20T14:48:36.394Z,7.27
2018-11-20T14:54:02.105Z,6.00
2018-11-20T14:59:40.071Z,6.57
2018-11-20T15:05:01.881Z,6.47
2018-11-20T15:10:20.816Z,6.50
2018-11-20T15:15:59.997Z,7.30
2018-11-20T15:21:25.944Z,7.10
2018-11-20T15:26:39.836Z,6.33
2018-11-20T15:32:02.188Z,7.00
2018-11-20T15:37:15.205Z,5.67
2018-11-20T15:42:43.329Z,6.30
2018-11-20T15:48:04.162Z,6.00
2018-11-20T15:53:44.516Z,5.77
2018-11-20T15:59:05.638Z,5.50
2018-11-20T16:04:26.678Z,5.00
2018-11-20T16:09:47.510Z,5.07
2018-11-20T16:15:14.470Z,5.00
2018-11-20T16:20:28.338Z,5.20
2018-11-20T16:25:53.031Z,5.47
2018-11-20T16:31:05.284Z,4.67
2018-11-20T16:36:42.868Z,5.00
2018-11-20T16:42:03.406Z,3.80
2018-11-20T16:47:34.238Z,4.30
2018-11-20T16:52:59.780Z,4.90
2018-11-20T16:58:15.281Z,4.40
2018-11-20T17:03:43.205Z,4.50
2018-11-20T17:08:58.366Z,4.50
2018-11-20T17:14:15.592Z,4.90
2018-11-20T17:19:30.168Z,4.73
2018-11-20T17:24:50.473Z,5.13
2018-11-20T17:30:20.499Z,5.17
2018-11-20T17:35:57.973Z,6.47
2018-11-20T17:41:23.183Z,5.33
2018-11-20T17:46:43.990Z,6.57
2018-11-20T17:52:05.120Z,6.70
2018-11-20T17:57:27.176Z,7.17
2018-11-20T18:03:07.866Z,6.33
2018-11-20T18:08:30.846Z,6.67
2018-11-20T18:13:51.242Z,6.60
2018-11-20T18:19:16.278Z,6.70
2018-11-20T18:24:50.426Z,6.37
2018-11-20T18:30:15.239Z,6.37
2018-11-20T18:35:36.763Z,6.73
2018-11-20T18:40:58.818Z,7.00
2018-11-20T18:46:12.075Z,7.60
2018-11-20T18:51:46.347Z,6.13
2018-11-20T18:57:17.564Z,8.70
2018-11-20T19:02:34.403Z,7.03
2018-11-20T19:08:03.136Z,7.20
2018-11-20T19:13:31.797Z,8.27
2018-11-20T19:18:53.568Z,7.67
2018-11-20T19:24:07.716Z,7.20
2018-11-20T19:29:29.709Z,8.10
2018-11-20T19:34:51.336Z,7.80
2018-11-20T19:40:09.156Z,7.30
2018-11-20T19:45:31.634Z,8.70
2018-11-20T19:50:57.919Z,7.97
2018-11-20T19:56:19.903Z,8.10
2018-11-20T20:01:35.252Z,7.10
2018-11-20T20:06:56.258Z,7.90
2018-11-20T20:12:27.945Z,7.70
2018-11-20T20:17:51.527Z,8.90
2018-11-20T20:23:12.800Z,8.70
2018-11-20T20:28:51.139Z,8.83
2018-11-20T20:34:20.126Z,7.70
2018-11-20T20:39:52.872Z,8.80
2018-11-20T20:45:27.662Z,9.50
2018-11-20T20:50:52.991Z,9.37
2018-11-20T20:56:13.329Z,9.27
2018-11-20T21:01:39.017Z,9.50
2018-11-20T21:07:06.898Z,8.93
2018-11-20T21:12:46.787Z,10.33
2018-11-20T21:18:07.515Z,10.10
2018-11-20T21:23:36.742Z,8.77
2018-11-20T21:29:01.370Z,9.90
2018-11-20T21:34:19.103Z,9.40
2018-11-20T21:39:46.477Z,11.25
2018-11-20T21:45:07.707Z,9.30
2018-11-20T21:50:30.042Z,10.90
2018-11-20T21:56:07.375Z,10.67
2018-11-20T22:01:28.507Z,11.10
2018-11-20T22:06:49.424Z,10.70
2018-11-20T22:12:14.544Z,10.70
2018-11-20T22:17:54.625Z,11.63
2018-11-20T22:23:22.924Z,10.27
2018-11-20T22:28:43.530Z,10.90
2018-11-20T22:34:23.601Z,10.40
2018-11-20T22:39:46.069Z,11.27
2018-11-20T22:45:11.168Z,12.37
2018-11-20T22:50:32.825Z,12.20
2018-11-20T22:55:53.553Z,11.90
2018-11-20T23:01:15.910Z,12.57
2018-11-20T23:06:36.498Z,12.83
2018-11-20T23:11:38.679Z,11.10
2018-11-20T23:16:41.338Z,11.97
2018-11-20T23:21:43.804Z,12.10
2018-11-20T23:26:46.638Z,11.23
2018-11-20T23:31:49.812Z,12.10
2018-11-20T23:36:52.796Z,12.63
2018-11-20T23:41:55.513Z,11.93
2018-11-20T23:46:57.908Z,13.90
2018-11-20T23:52:00.468Z,12.03
2018-11-20T23:57:03.047Z,12.77
