createdAt,value
2022-12-11T00:00:25.779Z,989.17
2022-12-11T00:01:25.607Z,989.21
2022-12-11T00:02:25.645Z,989.12
2022-12-11T00:03:25.722Z,989.15
2022-12-11T00:04:25.597Z,989.14
2022-12-11T00:05:25.587Z,989.11
2022-12-11T00:06:25.584Z,989.16
2022-12-11T00:07:25.587Z,989.10
2022-12-11T00:08:25.658Z,989.09
2022-12-11T00:09:25.564Z,989.10
2022-12-11T00:10:25.681Z,989.15
2022-12-11T00:11:25.570Z,989.10
2022-12-11T00:12:25.541Z,989.15
2022-12-11T00:13:25.585Z,989.11
2022-12-11T00:14:25.545Z,989.13
2022-12-11T00:15:25.653Z,989.07
2022-12-11T00:16:27.300Z,989.18
2022-12-11T00:17:25.508Z,989.09
2022-12-11T00:18:25.508Z,989.12
2022-12-11T00:19:25.552Z,989.17
2022-12-11T00:20:25.578Z,989.13
2022-12-11T00:21:25.471Z,989.14
2022-12-11T00:22:25.457Z,989.10
2022-12-11T00:23:25.477Z,989.14
2022-12-11T00:24:25.454Z,989.17
2022-12-11T00:25:25.466Z,989.19
2022-12-11T00:26:25.556Z,989.12
2022-12-11T00:27:25.459Z,989.15
2022-12-11T00:28:25.447Z,989.20
2022-12-11T00:29:25.578Z,989.12
2022-12-11T00:30:25.436Z,989.10
2022-12-11T00:31:25.570Z,989.10
2022-12-11T00:32:28.261Z,989.10
2022-12-11T00:33:25.402Z,989.11
2022-12-11T00:34:25.420Z,989.13
2022-12-11T00:35:25.392Z,989.12
2022-12-11T00:36:25.389Z,989.13
2022-12-11T00:37:25.456Z,989.11
2022-12-11T00:38:25.371Z,989.06
2022-12-11T00:39:25.372Z,989.08
2022-12-11T00:40:25.350Z,989.05
2022-12-11T00:41:25.360Z,989.05
2022-12-11T00:42:25.333Z,989.11
2022-12-11T00:43:25.345Z,989.09
2022-12-11T00:44:25.329Z,989.06
2022-12-11T00:45:25.353Z,989.04
2022-12-11T00:46:25.467Z,989.09
2022-12-11T00:47:25.335Z,989.04
2022-12-11T00:48:25.303Z,989.03
2022-12-11T00:49:25.314Z,989.04
2022-12-11T00:50:25.264Z,989.07
2022-12-11T00:51:25.301Z,989.07
2022-12-11T00:52:25.280Z,989.12
2022-12-11T00:53:25.266Z,989.09
2022-12-11T00:54:25.253Z,989.09
2022-12-11T00:55:25.273Z,989.13
2022-12-11T00:56:25.252Z,989.13
2022-12-11T00:57:25.252Z,989.12
2022-12-11T00:58:25.245Z,989.16
2022-12-11T00:59:25.239Z,989.20
2022-12-11T01:00:25.265Z,989.19
2022-12-11T01:01:25.312Z,989.12
2022-12-11T01:02:25.258Z,989.24
2022-12-11T01:03:25.212Z,989.25
2022-12-11T01:04:25.197Z,989.29
2022-12-11T01:05:25.201Z,989.32
2022-12-11T01:06:25.208Z,989.30
2022-12-11T01:07:25.172Z,989.29
2022-12-11T01:08:25.227Z,989.29
2022-12-11T01:09:25.173Z,989.31
2022-12-11T01:10:25.264Z,989.30
2022-12-11T01:11:25.156Z,989.31
2022-12-11T01:12:25.140Z,989.33
2022-12-11T01:13:25.133Z,989.33
2022-12-11T01:14:25.141Z,989.36
2022-12-11T01:15:25.138Z,989.36
2022-12-11T01:16:25.171Z,989.38
2022-12-11T01:17:25.504Z,989.38
2022-12-11T01:18:25.165Z,989.34
2022-12-11T01:19:25.102Z,989.30
2022-12-11T01:20:25.099Z,989.32
2022-12-11T01:21:25.072Z,989.35
2022-12-11T01:22:25.090Z,989.34
2022-12-11T01:23:25.143Z,989.39
2022-12-11T01:24:25.055Z,989.37
2022-12-11T01:25:25.056Z,989.45
2022-12-11T01:26:25.059Z,989.46
2022-12-11T01:27:25.047Z,989.34
2022-12-11T01:28:25.048Z,989.47
2022-12-11T01:29:25.053Z,989.38
2022-12-11T01:30:25.131Z,989.49
2022-12-11T01:31:25.096Z,989.36
2022-12-11T01:32:25.039Z,989.39
2022-12-11T01:33:25.011Z,989.32
2022-12-11T01:34:25.033Z,989.37
2022-12-11T01:35:25.004Z,989.37
2022-12-11T01:36:24.995Z,989.33
2022-12-11T01:37:25.009Z,989.33
2022-12-11T01:38:24.975Z,989.36
2022-12-11T01:39:24.987Z,989.39
2022-12-11T01:40:24.975Z,989.38
2022-12-11T01:41:24.982Z,989.33
2022-12-11T01:42:24.947Z,989.28
2022-12-11T01:43:24.970Z,989.26
2022-12-11T01:44:31.990Z,989.26
2022-12-11T01:45:27.067Z,989.30
2022-12-11T01:46:25.043Z,989.28
2022-12-11T01:47:24.938Z,989.36
2022-12-11T01:48:24.911Z,989.34
2022-12-11T01:49:25.027Z,989.35
2022-12-11T01:50:24.930Z,989.39
2022-12-11T01:51:24.904Z,989.37
2022-12-11T01:52:24.896Z,989.43
2022-12-11T01:53:24.905Z,989.42
2022-12-11T01:54:24.877Z,989.41
2022-12-11T01:55:25.166Z,989.43
2022-12-11T01:56:24.886Z,989.39
2022-12-11T01:57:24.879Z,989.44
2022-12-11T01:58:24.870Z,989.46
2022-12-11T01:59:24.879Z,989.50
2022-12-11T02:00:24.834Z,989.48
2022-12-11T02:01:25.067Z,989.47
2022-12-11T02:02:24.880Z,989.46
2022-12-11T02:03:24.827Z,989.50
2022-12-11T02:04:24.963Z,989.50
2022-12-11T02:05:24.840Z,989.51
2022-12-11T02:06:24.851Z,989.46
2022-12-11T02:07:24.831Z,989.48
2022-12-11T02:08:24.840Z,989.52
2022-12-11T02:09:24.903Z,989.44
2022-12-11T02:10:24.805Z,989.39
2022-12-11T02:11:24.805Z,989.39
2022-12-11T02:12:24.823Z,989.34
2022-12-11T02:13:24.782Z,989.37
2022-12-11T02:14:24.920Z,989.35
2022-12-11T02:15:24.805Z,989.40
2022-12-11T02:16:24.953Z,989.40
2022-12-11T02:17:24.924Z,989.36
2022-12-11T02:18:24.756Z,989.36
2022-12-11T02:19:25.746Z,989.35
2022-12-11T02:20:24.721Z,989.31
2022-12-11T02:21:24.740Z,989.33
2022-12-11T02:22:24.740Z,989.33
2022-12-11T02:23:24.714Z,989.34
2022-12-11T02:24:24.707Z,989.39
2022-12-11T02:25:24.700Z,989.41
2022-12-11T02:26:24.792Z,989.42
2022-12-11T02:27:24.754Z,989.45
2022-12-11T02:28:24.728Z,989.43
2022-12-11T02:29:24.689Z,989.45
2022-12-11T02:30:25.022Z,989.48
2022-12-11T02:31:24.696Z,989.44
2022-12-11T02:32:24.656Z,989.45
2022-12-11T02:33:24.685Z,989.44
2022-12-11T02:34:24.643Z,989.44
2022-12-11T02:35:24.758Z,989.42
2022-12-11T02:36:24.806Z,989.40
2022-12-11T02:37:24.634Z,989.36
2022-12-11T02:38:24.694Z,989.40
2022-12-11T02:39:24.614Z,989.39
2022-12-11T02:40:24.608Z,989.39
2022-12-11T02:41:24.610Z,989.36
2022-12-11T02:42:24.576Z,989.40
2022-12-11T02:43:24.644Z,989.27
2022-12-11T02:44:24.589Z,989.31
2022-12-11T02:45:24.575Z,989.29
2022-12-11T02:46:24.678Z,989.21
2022-12-11T02:47:24.674Z,989.22
2022-12-11T02:48:24.537Z,989.19
2022-12-11T02:49:24.555Z,989.18
2022-12-11T02:50:24.630Z,989.18
2022-12-11T02:51:24.530Z,989.16
2022-12-11T02:52:24.533Z,989.17
2022-12-11T02:53:24.515Z,989.11
2022-12-11T02:54:24.542Z,989.12
2022-12-11T02:55:24.524Z,989.12
2022-12-11T02:56:24.487Z,989.11
2022-12-11T02:57:24.744Z,989.11
2022-12-11T02:58:24.498Z,989.10
2022-12-11T02:59:24.490Z,989.04
2022-12-11T03:00:24.474Z,989.03
2022-12-11T03:01:24.566Z,989.06
2022-12-11T03:02:24.519Z,989.11
2022-12-11T03:03:24.557Z,989.17
2022-12-11T03:04:24.453Z,989.14
2022-12-11T03:05:24.442Z,989.09
2022-12-11T03:06:24.443Z,989.08
2022-12-11T03:07:24.466Z,989.12
2022-12-11T03:08:24.489Z,989.08
2022-12-11T03:09:24.430Z,989.05
2022-12-11T03:10:24.425Z,989.08
2022-12-11T03:11:24.427Z,989.08
2022-12-11T03:12:24.412Z,989.06
2022-12-11T03:13:24.413Z,989.16
2022-12-11T03:14:24.376Z,989.11
2022-12-11T03:15:24.408Z,989.11
2022-12-11T03:16:24.457Z,989.09
2022-12-11T03:17:24.455Z,989.13
2022-12-11T03:18:24.379Z,989.11
2022-12-11T03:19:24.376Z,989.10
2022-12-11T03:20:24.352Z,989.06
2022-12-11T03:21:24.358Z,989.15
2022-12-11T03:22:24.329Z,989.08
2022-12-11T03:23:24.348Z,989.09
2022-12-11T03:24:24.334Z,989.05
2022-12-11T03:25:24.337Z,989.05
2022-12-11T03:26:24.343Z,989.08
2022-12-11T03:27:24.385Z,989.08
2022-12-11T03:28:24.294Z,989.11
2022-12-11T03:29:24.318Z,989.11
2022-12-11T03:30:24.368Z,989.20
2022-12-11T03:31:24.301Z,989.16
2022-12-11T03:32:24.297Z,989.17
2022-12-11T03:33:24.275Z,989.12
2022-12-11T03:34:24.291Z,989.08
2022-12-11T03:35:24.281Z,989.16
2022-12-11T03:36:24.243Z,989.11
2022-12-11T03:37:24.387Z,989.16
2022-12-11T03:38:24.240Z,989.15
2022-12-11T03:39:24.240Z,989.11
2022-12-11T03:40:24.246Z,989.14
2022-12-11T03:41:24.226Z,989.11
2022-12-11T03:42:24.243Z,989.13
2022-12-11T03:43:24.225Z,989.15
2022-12-11T03:44:24.405Z,989.05
2022-12-11T03:45:24.451Z,989.08
2022-12-11T03:46:24.223Z,989.06
2022-12-11T03:47:24.213Z,989.07
2022-12-11T03:48:24.260Z,989.11
2022-12-11T03:49:24.204Z,989.09
2022-12-11T03:50:24.179Z,989.07
2022-12-11T03:51:24.653Z,989.09
2022-12-11T03:52:24.176Z,989.15
2022-12-11T03:53:24.154Z,989.12
2022-12-11T03:54:24.150Z,989.13
2022-12-11T03:55:24.159Z,989.12
2022-12-11T03:56:24.127Z,989.13
2022-12-11T03:57:24.157Z,989.13
2022-12-11T03:58:24.247Z,989.14
2022-12-11T03:59:24.164Z,989.12
2022-12-11T04:00:24.148Z,989.20
2022-12-11T04:01:24.194Z,989.19
2022-12-11T04:02:24.101Z,989.18
2022-12-11T04:03:24.142Z,989.15
2022-12-11T04:04:24.151Z,989.16
2022-12-11T04:05:24.154Z,989.16
2022-12-11T04:06:24.083Z,989.22
2022-12-11T04:07:24.088Z,989.16
2022-12-11T04:08:24.184Z,989.18
2022-12-11T04:09:24.080Z,989.17
2022-12-11T04:10:24.067Z,989.16
2022-12-11T04:11:24.052Z,989.13
2022-12-11T04:12:24.045Z,989.20
2022-12-11T04:13:24.037Z,989.15
2022-12-11T04:14:24.069Z,989.18
2022-12-11T04:15:24.039Z,989.18
2022-12-11T04:16:24.030Z,989.15
2022-12-11T04:17:24.011Z,989.14
2022-12-11T04:18:24.010Z,989.12
2022-12-11T04:19:24.012Z,989.10
2022-12-11T04:20:23.983Z,989.06
2022-12-11T04:21:24.002Z,989.16
2022-12-11T04:22:24.066Z,989.10
2022-12-11T04:23:23.983Z,989.14
2022-12-11T04:24:23.993Z,989.14
2022-12-11T04:25:24.039Z,989.14
2022-12-11T04:26:23.960Z,989.12
2022-12-11T04:27:23.975Z,989.10
2022-12-11T04:28:23.931Z,989.14
2022-12-11T04:29:23.947Z,989.13
2022-12-11T04:30:26.917Z,989.06
2022-12-11T04:31:25.085Z,989.06
2022-12-11T04:32:23.943Z,989.07
2022-12-11T04:33:23.911Z,989.07
2022-12-11T04:34:23.903Z,989.03
2022-12-11T04:35:23.947Z,989.08
2022-12-11T04:36:23.879Z,989.09
2022-12-11T04:37:23.905Z,989.05
2022-12-11T04:38:23.862Z,989.03
2022-12-11T04:39:23.883Z,989.01
2022-12-11T04:40:23.880Z,989.03
2022-12-11T04:41:24.064Z,988.97
2022-12-11T04:42:23.858Z,988.96
2022-12-11T04:43:23.861Z,988.92
2022-12-11T04:44:23.830Z,988.91
2022-12-11T04:45:23.835Z,988.99
2022-12-11T04:46:23.917Z,988.89
2022-12-11T04:47:23.829Z,988.95
2022-12-11T04:48:23.831Z,988.90
2022-12-11T04:49:23.805Z,988.89
2022-12-11T04:50:23.820Z,988.85
2022-12-11T04:51:23.963Z,988.95
2022-12-11T04:52:23.795Z,988.93
2022-12-11T04:53:23.800Z,988.96
2022-12-11T04:54:23.790Z,988.92
2022-12-11T04:55:23.812Z,988.93
2022-12-11T04:56:23.786Z,988.86
2022-12-11T04:57:23.801Z,988.85
2022-12-11T04:58:23.770Z,988.87
2022-12-11T04:59:23.754Z,988.86
2022-12-11T05:00:23.738Z,988.87
2022-12-11T05:01:23.917Z,988.87
2022-12-11T05:02:23.813Z,988.92
2022-12-11T05:03:23.711Z,988.92
2022-12-11T05:04:23.761Z,988.87
2022-12-11T05:05:23.712Z,988.85
2022-12-11T05:06:23.716Z,988.81
2022-12-11T05:07:23.685Z,988.86
2022-12-11T05:08:23.777Z,988.79
2022-12-11T05:09:23.748Z,988.79
2022-12-11T05:10:23.822Z,988.78
2022-12-11T05:11:23.675Z,988.80
2022-12-11T05:12:23.665Z,988.81
2022-12-11T05:13:23.660Z,988.81
2022-12-11T05:14:23.675Z,988.82
2022-12-11T05:15:23.633Z,988.79
2022-12-11T05:16:23.733Z,988.84
2022-12-11T05:17:23.616Z,988.85
2022-12-11T05:18:23.640Z,988.82
2022-12-11T05:19:23.629Z,988.87
2022-12-11T05:20:23.624Z,988.81
2022-12-11T05:21:23.614Z,988.84
2022-12-11T05:22:23.597Z,988.78
2022-12-11T05:23:23.597Z,988.81
2022-12-11T05:24:23.588Z,988.84
2022-12-11T05:25:23.591Z,988.79
2022-12-11T05:26:23.587Z,988.84
2022-12-11T05:27:23.573Z,988.80
2022-12-11T05:28:23.584Z,988.81
2022-12-11T05:29:23.546Z,988.82
2022-12-11T05:30:23.546Z,988.82
2022-12-11T05:31:23.571Z,988.80
2022-12-11T05:32:23.535Z,988.85
2022-12-11T05:33:23.532Z,988.69
2022-12-11T05:34:23.593Z,988.69
2022-12-11T05:35:23.513Z,988.70
2022-12-11T05:36:23.521Z,988.72
2022-12-11T05:37:23.501Z,988.73
2022-12-11T05:38:23.487Z,988.73
2022-12-11T05:39:23.507Z,988.76
2022-12-11T05:40:23.479Z,988.74
2022-12-11T05:41:23.511Z,988.72
2022-12-11T05:42:28.650Z,988.80
2022-12-11T05:43:24.463Z,988.75
2022-12-11T05:44:23.493Z,988.75
2022-12-11T05:45:23.455Z,988.76
2022-12-11T05:46:23.474Z,988.78
2022-12-11T05:47:23.450Z,988.82
2022-12-11T05:48:23.469Z,988.81
2022-12-11T05:49:29.014Z,988.75
2022-12-11T05:50:24.447Z,988.74
2022-12-11T05:51:23.411Z,988.78
2022-12-11T05:52:23.395Z,988.73
2022-12-11T05:53:23.439Z,988.73
2022-12-11T05:54:23.476Z,988.74
2022-12-11T05:55:23.388Z,988.71
2022-12-11T05:56:23.387Z,988.72
2022-12-11T05:57:23.387Z,988.75
2022-12-11T05:58:23.387Z,988.71
2022-12-11T05:59:23.384Z,988.71
2022-12-11T06:00:24.067Z,988.68
2022-12-11T06:01:23.368Z,988.68
2022-12-11T06:02:23.450Z,988.73
2022-12-11T06:03:23.339Z,988.70
2022-12-11T06:04:23.336Z,988.74
2022-12-11T06:05:23.336Z,988.71
2022-12-11T06:06:23.382Z,988.74
2022-12-11T06:07:23.341Z,988.73
2022-12-11T06:08:23.366Z,988.69
2022-12-11T06:09:23.316Z,988.75
2022-12-11T06:10:23.344Z,988.66
2022-12-11T06:11:24.380Z,988.64
2022-12-11T06:12:23.286Z,988.65
2022-12-11T06:13:23.299Z,988.70
2022-12-11T06:14:23.278Z,988.68
2022-12-11T06:15:23.267Z,988.67
2022-12-11T06:16:23.339Z,988.64
2022-12-11T06:17:23.317Z,988.66
2022-12-11T06:18:23.242Z,988.68
2022-12-11T06:19:23.553Z,988.67
2022-12-11T06:20:23.225Z,988.64
2022-12-11T06:21:23.274Z,988.62
2022-12-11T06:22:23.250Z,988.60
2022-12-11T06:23:23.217Z,988.66
2022-12-11T06:24:23.250Z,988.57
2022-12-11T06:25:23.221Z,988.56
2022-12-11T06:26:23.213Z,988.65
2022-12-11T06:27:23.249Z,988.64
2022-12-11T06:28:23.201Z,988.66
2022-12-11T06:29:23.261Z,988.63
2022-12-11T06:30:23.394Z,988.66
2022-12-11T06:31:24.293Z,988.62
2022-12-11T06:32:23.165Z,988.63
2022-12-11T06:33:23.347Z,988.67
2022-12-11T06:34:23.149Z,988.64
2022-12-11T06:35:23.155Z,988.71
2022-12-11T06:36:23.307Z,988.70
2022-12-11T06:37:23.125Z,988.73
2022-12-11T06:38:23.136Z,988.70
2022-12-11T06:39:23.126Z,988.68
2022-12-11T06:40:23.130Z,988.69
2022-12-11T06:41:23.116Z,988.68
2022-12-11T06:42:23.120Z,988.67
2022-12-11T06:43:23.083Z,988.69
2022-12-11T06:44:23.100Z,988.62
2022-12-11T06:45:23.074Z,988.66
2022-12-11T06:46:23.136Z,988.64
2022-12-11T06:47:23.084Z,988.61
2022-12-11T06:48:23.047Z,988.60
2022-12-11T06:49:23.063Z,988.60
2022-12-11T06:50:23.049Z,988.68
2022-12-11T06:51:23.054Z,988.59
2022-12-11T06:52:23.057Z,988.63
2022-12-11T06:53:23.036Z,988.56
2022-12-11T06:54:23.036Z,988.63
2022-12-11T06:55:23.029Z,988.60
2022-12-11T06:56:23.014Z,988.62
2022-12-11T06:57:22.998Z,988.63
2022-12-11T06:58:23.071Z,988.63
2022-12-11T06:59:23.005Z,988.63
2022-12-11T07:00:22.984Z,988.63
2022-12-11T07:01:23.053Z,988.65
2022-12-11T07:02:23.116Z,988.69
2022-12-11T07:03:23.030Z,988.66
2022-12-11T07:04:22.962Z,988.70
2022-12-11T07:05:22.952Z,988.75
2022-12-11T07:06:22.937Z,988.74
2022-12-11T07:07:22.966Z,988.74
2022-12-11T07:08:23.023Z,988.71
2022-12-11T07:09:22.947Z,988.73
2022-12-11T07:10:22.974Z,988.70
2022-12-11T07:11:22.926Z,988.72
2022-12-11T07:12:22.909Z,988.70
2022-12-11T07:13:22.916Z,988.69
2022-12-11T07:14:22.899Z,988.71
2022-12-11T07:15:22.886Z,988.64
2022-12-11T07:16:22.951Z,988.61
2022-12-11T07:17:22.917Z,988.66
2022-12-11T07:18:22.870Z,988.67
2022-12-11T07:19:22.881Z,988.74
2022-12-11T07:20:22.849Z,988.66
2022-12-11T07:21:22.866Z,988.74
2022-12-11T07:22:22.850Z,988.71
2022-12-11T07:23:22.842Z,988.71
2022-12-11T07:24:22.837Z,988.73
2022-12-11T07:25:22.876Z,988.74
2022-12-11T07:26:22.858Z,988.72
2022-12-11T07:27:22.878Z,988.79
2022-12-11T07:28:22.830Z,988.76
2022-12-11T07:29:22.821Z,988.78
2022-12-11T07:30:22.793Z,988.77
2022-12-11T07:31:22.873Z,988.85
2022-12-11T07:32:22.902Z,988.79
2022-12-11T07:33:22.803Z,988.79
2022-12-11T07:34:22.790Z,988.81
2022-12-11T07:35:22.784Z,988.84
2022-12-11T07:36:22.835Z,988.79
2022-12-11T07:37:22.754Z,988.78
2022-12-11T07:38:22.746Z,988.74
2022-12-11T07:39:22.772Z,988.74
2022-12-11T07:40:22.743Z,988.75
2022-12-11T07:41:22.756Z,988.77
2022-12-11T07:42:22.757Z,988.77
2022-12-11T07:43:22.727Z,988.71
2022-12-11T07:44:22.729Z,988.77
2022-12-11T07:45:22.703Z,988.74
2022-12-11T07:46:22.772Z,988.81
2022-12-11T07:47:22.688Z,988.78
2022-12-11T07:48:22.751Z,988.74
2022-12-11T07:49:30.254Z,988.74
2022-12-11T07:50:22.707Z,988.70
2022-12-11T07:51:22.674Z,988.71
2022-12-11T07:52:22.684Z,988.72
2022-12-11T07:53:22.673Z,988.73
2022-12-11T07:54:22.666Z,988.70
2022-12-11T07:55:22.693Z,988.74
2022-12-11T07:56:22.650Z,988.75
2022-12-11T07:57:22.627Z,988.70
2022-12-11T07:58:22.666Z,988.70
2022-12-11T07:59:22.635Z,988.66
2022-12-11T08:00:22.639Z,988.72
2022-12-11T08:01:22.710Z,988.68
2022-12-11T08:02:22.652Z,988.69
2022-12-11T08:03:22.607Z,988.70
2022-12-11T08:04:22.609Z,988.68
2022-12-11T08:05:22.614Z,988.68
2022-12-11T08:06:24.021Z,988.71
2022-12-11T08:07:22.596Z,988.76
2022-12-11T08:08:22.667Z,988.74
2022-12-11T08:09:22.576Z,988.72
2022-12-11T08:10:22.581Z,988.72
2022-12-11T08:11:22.554Z,988.75
2022-12-11T08:12:22.603Z,988.70
2022-12-11T08:13:22.591Z,988.73
2022-12-11T08:14:22.627Z,988.75
2022-12-11T08:15:22.522Z,988.73
2022-12-11T08:16:22.594Z,988.75
2022-12-11T08:17:28.764Z,988.78
2022-12-11T08:18:23.545Z,988.78
2022-12-11T08:19:22.547Z,988.75
2022-12-11T08:20:22.500Z,988.78
2022-12-11T08:21:22.562Z,988.78
2022-12-11T08:22:22.494Z,988.74
2022-12-11T08:23:22.479Z,988.81
2022-12-11T08:24:22.942Z,988.83
2022-12-11T08:25:22.466Z,988.76
2022-12-11T08:26:22.476Z,988.74
2022-12-11T08:27:22.527Z,988.77
2022-12-11T08:28:22.483Z,988.72
2022-12-11T08:29:22.434Z,988.72
2022-12-11T08:30:22.496Z,988.75
2022-12-11T08:31:22.566Z,988.76
2022-12-11T08:32:22.447Z,988.73
2022-12-11T08:33:22.466Z,988.73
2022-12-11T08:34:22.459Z,988.77
2022-12-11T08:35:22.404Z,988.74
2022-12-11T08:36:22.407Z,988.70
2022-12-11T08:37:22.379Z,988.70
2022-12-11T08:38:25.588Z,988.67
2022-12-11T08:39:22.389Z,988.70
2022-12-11T08:40:22.390Z,988.69
2022-12-11T08:41:22.368Z,988.75
2022-12-11T08:42:22.369Z,988.67
2022-12-11T08:43:22.361Z,988.74
2022-12-11T08:44:22.357Z,988.75
2022-12-11T08:45:22.362Z,988.74
2022-12-11T08:46:22.477Z,988.72
2022-12-11T08:47:22.377Z,988.77
2022-12-11T08:48:22.335Z,988.80
2022-12-11T08:49:22.366Z,988.76
2022-12-11T08:50:22.397Z,988.75
2022-12-11T08:51:22.286Z,988.75
2022-12-11T08:52:22.333Z,988.76
2022-12-11T08:53:22.272Z,988.74
2022-12-11T08:54:22.321Z,988.72
2022-12-11T08:55:22.273Z,988.76
2022-12-11T08:56:22.340Z,988.70
2022-12-11T08:57:22.277Z,988.79
2022-12-11T08:58:22.257Z,988.82
2022-12-11T08:59:22.234Z,988.76
2022-12-11T09:00:22.329Z,988.76
2022-12-11T09:01:22.268Z,988.73
2022-12-11T09:02:22.327Z,988.75
2022-12-11T09:03:22.200Z,988.76
2022-12-11T09:04:22.218Z,988.73
2022-12-11T09:05:22.191Z,988.75
2022-12-11T09:06:22.210Z,988.80
2022-12-11T09:07:22.189Z,988.74
2022-12-11T09:08:22.284Z,988.73
2022-12-11T09:09:22.174Z,988.76
2022-12-11T09:10:22.164Z,988.76
2022-12-11T09:11:22.147Z,988.72
2022-12-11T09:12:22.169Z,988.76
2022-12-11T09:13:22.149Z,988.70
2022-12-11T09:14:22.156Z,988.70
2022-12-11T09:15:22.141Z,988.73
2022-12-11T09:16:22.226Z,988.76
2022-12-11T09:17:22.107Z,988.73
2022-12-11T09:18:22.246Z,988.74
2022-12-11T09:19:22.102Z,988.79
2022-12-11T09:20:22.086Z,988.83
2022-12-11T09:21:22.093Z,988.79
2022-12-11T09:22:22.092Z,988.73
2022-12-11T09:23:22.063Z,988.77
2022-12-11T09:24:22.123Z,988.76
2022-12-11T09:25:22.057Z,988.75
2022-12-11T09:26:22.070Z,988.78
2022-12-11T09:27:22.051Z,988.72
2022-12-11T09:28:22.038Z,988.72
2022-12-11T09:29:22.081Z,988.74
2022-12-11T09:30:22.027Z,988.78
2022-12-11T09:31:22.100Z,988.74
2022-12-11T09:32:22.044Z,988.85
2022-12-11T09:33:22.011Z,988.72
2022-12-11T09:34:27.506Z,988.74
2022-12-11T09:35:22.989Z,988.74
2022-12-11T09:36:22.005Z,988.76
2022-12-11T09:37:21.966Z,988.72
2022-12-11T09:38:21.986Z,988.68
2022-12-11T09:39:21.979Z,988.71
2022-12-11T09:40:22.003Z,988.72
2022-12-11T09:41:21.996Z,988.66
2022-12-11T09:42:21.960Z,988.73
2022-12-11T09:43:21.955Z,988.65
2022-12-11T09:44:21.955Z,988.59
2022-12-11T09:45:21.911Z,988.69
2022-12-11T09:46:24.693Z,988.67
2022-12-11T09:47:21.913Z,988.63
2022-12-11T09:48:21.902Z,988.69
2022-12-11T09:49:21.923Z,988.72
2022-12-11T09:50:21.959Z,988.69
2022-12-11T09:51:21.913Z,988.70
2022-12-11T09:52:21.859Z,988.72
2022-12-11T09:53:21.880Z,988.73
2022-12-11T09:54:21.887Z,988.74
2022-12-11T09:55:22.005Z,988.68
2022-12-11T09:56:21.853Z,988.67
2022-12-11T09:57:21.876Z,988.70
2022-12-11T09:58:21.839Z,988.66
2022-12-11T09:59:22.094Z,988.68
2022-12-11T10:00:21.804Z,988.71
2022-12-11T10:01:21.866Z,988.69
2022-12-11T10:02:21.864Z,988.68
2022-12-11T10:03:21.797Z,988.63
2022-12-11T10:04:21.796Z,988.63
2022-12-11T10:05:21.820Z,988.65
2022-12-11T10:06:21.796Z,988.65
2022-12-11T10:07:21.773Z,988.68
2022-12-11T10:08:21.794Z,988.71
2022-12-11T10:09:21.766Z,988.68
2022-12-11T10:10:21.773Z,988.66
2022-12-11T10:11:21.767Z,988.71
2022-12-11T10:12:21.743Z,988.66
2022-12-11T10:13:21.748Z,988.62
2022-12-11T10:14:21.736Z,988.62
2022-12-11T10:15:21.765Z,988.57
2022-12-11T10:16:21.750Z,988.68
2022-12-11T10:17:21.703Z,988.56
2022-12-11T10:18:21.747Z,988.60
2022-12-11T10:19:21.716Z,988.57
2022-12-11T10:20:21.674Z,988.56
2022-12-11T10:21:21.703Z,988.59
2022-12-11T10:22:21.706Z,988.61
2022-12-11T10:23:21.676Z,988.60
2022-12-11T10:24:57.580Z,988.61
2022-12-11T10:25:22.681Z,988.59
2022-12-11T10:26:21.646Z,988.57
2022-12-11T10:27:21.635Z,988.54
2022-12-11T10:28:21.651Z,988.60
2022-12-11T10:29:21.636Z,988.57
2022-12-11T10:30:21.629Z,988.53
2022-12-11T10:31:21.717Z,988.49
2022-12-11T10:32:21.615Z,988.48
2022-12-11T10:33:21.643Z,988.60
2022-12-11T10:34:21.588Z,988.55
2022-12-11T10:35:21.584Z,988.55
2022-12-11T10:36:21.871Z,988.51
2022-12-11T10:37:21.591Z,988.50
2022-12-11T10:38:21.620Z,988.49
2022-12-11T10:39:21.593Z,988.43
2022-12-11T10:40:21.547Z,988.45
2022-12-11T10:41:21.531Z,988.41
2022-12-11T10:42:21.579Z,988.44
2022-12-11T10:43:21.557Z,988.39
2022-12-11T10:44:21.507Z,988.43
2022-12-11T10:45:21.575Z,988.39
2022-12-11T10:46:21.616Z,988.41
2022-12-11T10:47:21.498Z,988.40
2022-12-11T10:48:21.508Z,988.32
2022-12-11T10:49:21.479Z,988.36
2022-12-11T10:50:21.861Z,988.40
2022-12-11T10:51:21.504Z,988.37
2022-12-11T10:52:21.477Z,988.39
2022-12-11T10:53:21.465Z,988.38
2022-12-11T10:54:21.467Z,988.31
2022-12-11T10:55:21.471Z,988.33
2022-12-11T10:56:21.431Z,988.35
2022-12-11T10:57:21.431Z,988.33
2022-12-11T10:58:21.429Z,988.32
2022-12-11T10:59:24.123Z,988.35
2022-12-11T11:00:21.426Z,988.38
2022-12-11T11:01:21.437Z,988.37
2022-12-11T11:02:21.537Z,988.30
2022-12-11T11:03:21.390Z,988.30
2022-12-11T11:04:21.384Z,988.26
2022-12-11T11:05:21.376Z,988.25
2022-12-11T11:06:21.376Z,988.26
2022-12-11T11:07:21.349Z,988.29
2022-12-11T11:08:21.486Z,988.27
2022-12-11T11:09:21.342Z,988.28
2022-12-11T11:10:21.409Z,988.24
2022-12-11T11:11:21.313Z,988.23
2022-12-11T11:12:21.387Z,988.28
2022-12-11T11:13:21.308Z,988.23
2022-12-11T11:14:21.303Z,988.27
2022-12-11T11:15:21.325Z,988.26
2022-12-11T11:16:21.391Z,988.23
2022-12-11T11:17:21.290Z,988.18
2022-12-11T11:18:21.294Z,988.17
2022-12-11T11:19:21.265Z,988.15
2022-12-11T11:20:21.274Z,988.17
2022-12-11T11:21:21.259Z,988.15
2022-12-11T11:22:21.255Z,988.09
2022-12-11T11:23:21.252Z,988.03
2022-12-11T11:24:21.254Z,988.07
2022-12-11T11:25:21.233Z,988.15
2022-12-11T11:26:21.271Z,988.09
2022-12-11T11:27:21.218Z,988.12
2022-12-11T11:28:21.207Z,988.05
2022-12-11T11:29:21.207Z,988.11
2022-12-11T11:30:21.225Z,988.07
2022-12-11T11:31:21.247Z,988.08
2022-12-11T11:32:21.210Z,988.05
2022-12-11T11:33:21.162Z,988.04
2022-12-11T11:34:21.167Z,988.08
2022-12-11T11:35:21.178Z,988.07
2022-12-11T11:36:21.147Z,988.03
2022-12-11T11:37:21.180Z,988.00
2022-12-11T11:38:21.174Z,987.98
2022-12-11T11:39:21.122Z,988.03
2022-12-11T11:40:21.120Z,987.94
2022-12-11T11:41:21.122Z,987.94
2022-12-11T11:42:21.144Z,987.95
2022-12-11T11:43:21.221Z,987.98
2022-12-11T11:44:21.111Z,987.94
2022-12-11T11:45:21.088Z,987.96
2022-12-11T11:46:21.167Z,987.90
2022-12-11T11:47:21.091Z,987.90
2022-12-11T11:48:21.082Z,987.90
2022-12-11T11:49:21.433Z,987.89
2022-12-11T11:50:21.073Z,987.88
2022-12-11T11:51:21.041Z,987.89
2022-12-11T11:52:21.062Z,987.86
2022-12-11T11:53:21.035Z,987.87
2022-12-11T11:54:21.030Z,987.90
2022-12-11T11:55:22.620Z,987.88
2022-12-11T11:56:21.033Z,987.88
2022-12-11T11:57:21.016Z,987.88
2022-12-11T11:58:21.044Z,987.82
2022-12-11T11:59:21.045Z,987.89
2022-12-11T12:00:21.030Z,987.86
2022-12-11T12:01:20.969Z,987.93
2022-12-11T12:02:21.066Z,987.91
2022-12-11T12:03:20.970Z,987.90
2022-12-11T12:04:20.965Z,987.90
2022-12-11T12:05:20.986Z,987.88
2022-12-11T12:06:20.994Z,987.88
2022-12-11T12:07:20.933Z,987.84
2022-12-11T12:08:20.992Z,987.84
2022-12-11T12:09:21.026Z,987.84
2022-12-11T12:10:20.926Z,987.83
2022-12-11T12:11:20.915Z,987.83
2022-12-11T12:12:26.362Z,987.85
2022-12-11T12:13:48.195Z,987.81
2022-12-11T12:14:50.990Z,987.78
2022-12-11T12:15:21.885Z,987.79
2022-12-11T12:16:50.968Z,987.80
2022-12-11T12:17:21.917Z,987.84
2022-12-11T12:18:20.893Z,987.84
2022-12-11T12:19:20.850Z,987.78
2022-12-11T12:20:20.870Z,987.75
2022-12-11T12:21:20.836Z,987.78
2022-12-11T12:22:20.845Z,987.80
2022-12-11T12:23:20.833Z,987.74
2022-12-11T12:24:20.872Z,987.74
2022-12-11T12:25:20.815Z,987.75
2022-12-11T12:26:20.817Z,987.74
2022-12-11T12:27:50.591Z,987.70
2022-12-11T12:28:21.790Z,987.70