createdAt,value
2022-08-29T00:02:58.195Z,0
2022-08-29T00:08:02.575Z,0
2022-08-29T00:13:07.110Z,0
2022-08-29T00:18:11.655Z,0
2022-08-29T00:23:15.217Z,0
2022-08-29T00:28:19.697Z,0
2022-08-29T00:33:24.229Z,0
2022-08-29T00:38:28.514Z,0
2022-08-29T00:43:32.372Z,0
2022-08-29T00:48:37.071Z,0
2022-08-29T00:53:40.408Z,0
2022-08-29T00:58:44.972Z,0
2022-08-29T01:03:49.470Z,0
2022-08-29T01:08:57.404Z,0
2022-08-29T01:13:57.559Z,0
2022-08-29T01:19:02.131Z,0
2022-08-29T01:24:06.633Z,0
2022-08-29T01:29:10.171Z,0
2022-08-29T01:34:14.753Z,0
2022-08-29T01:39:19.261Z,0
2022-08-29T01:44:22.817Z,0
2022-08-29T01:49:27.364Z,0
2022-08-29T01:54:31.906Z,0
2022-08-29T01:59:35.430Z,0
2022-08-29T02:04:39.983Z,0
2022-08-29T02:09:45.798Z,0
2022-08-29T02:14:48.058Z,0
2022-08-29T02:19:52.582Z,0
2022-08-29T02:24:57.089Z,0
2022-08-29T02:30:01.639Z,0
2022-08-29T02:35:05.180Z,0
2022-08-29T02:40:09.758Z,0
2022-08-29T02:45:14.272Z,0
2022-08-29T02:50:17.809Z,0
2022-08-29T02:55:22.374Z,0
2022-08-29T03:00:26.887Z,0
2022-08-29T03:05:30.445Z,0
2022-08-29T03:10:35.001Z,0
2022-08-29T03:15:38.528Z,0
2022-08-29T03:20:43.068Z,0
2022-08-29T03:25:47.588Z,0
2022-08-29T03:30:51.322Z,0
2022-08-29T03:35:55.658Z,0
2022-08-29T03:41:00.188Z,0
2022-08-29T03:46:03.863Z,0
2022-08-29T03:51:08.282Z,0
2022-08-29T03:56:18.191Z,0
2022-08-29T04:01:16.389Z,0
2022-08-29T04:06:20.872Z,4
2022-08-29T04:11:25.439Z,4
2022-08-29T04:16:30.920Z,12
2022-08-29T04:21:33.527Z,32
2022-08-29T04:26:38.188Z,68
2022-08-29T04:31:42.663Z,144
2022-08-29T04:36:46.144Z,256
2022-08-29T04:41:50.715Z,392
2022-08-29T04:46:55.255Z,604
2022-08-29T04:51:58.741Z,860
2022-08-29T04:57:03.264Z,1116
2022-08-29T05:02:07.838Z,1448
2022-08-29T05:07:11.382Z,1580
2022-08-29T05:12:15.901Z,1680
2022-08-29T05:17:20.435Z,1984
2022-08-29T05:22:25.011Z,2488
2022-08-29T05:27:28.535Z,2924
2022-08-29T05:32:33.030Z,3112
2022-08-29T05:37:37.591Z,3760
2022-08-29T05:42:41.132Z,4484
2022-08-29T05:47:45.690Z,5620
2022-08-29T05:52:50.206Z,6248
2022-08-29T05:57:53.761Z,7060
2022-08-29T06:02:58.468Z,8044
2022-08-29T06:08:02.813Z,8520
2022-08-29T06:13:06.384Z,8404
2022-08-29T06:18:10.959Z,7708
2022-08-29T06:23:15.432Z,9864
2022-08-29T06:28:23.927Z,11156
2022-08-29T06:33:23.535Z,12180
2022-08-29T06:38:28.085Z,21184
2022-08-29T06:43:32.595Z,19904
2022-08-29T06:48:36.150Z,18752
2022-08-29T06:53:40.811Z,14196
2022-08-29T06:58:45.205Z,11144
2022-08-29T07:03:48.745Z,11752
2022-08-29T07:08:55.982Z,12856
2022-08-29T07:13:57.815Z,10992
2022-08-29T07:19:01.364Z,10548
2022-08-29T07:24:05.934Z,10820
2022-08-29T07:29:09.445Z,11716
2022-08-29T07:34:14.104Z,17120
2022-08-29T07:39:18.520Z,17152
2022-08-29T07:44:22.098Z,25792
2022-08-29T07:49:36.067Z,32352
2022-08-29T07:54:31.138Z,37216
2022-08-29T07:59:34.682Z,36800
2022-08-29T08:04:39.244Z,38880
2022-08-29T08:09:43.896Z,40224
2022-08-29T08:14:48.334Z,41536
2022-08-29T08:19:51.830Z,43552
2022-08-29T08:24:56.368Z,27008
2022-08-29T08:30:00.913Z,55200
2022-08-29T08:35:04.470Z,53888
2022-08-29T08:40:09.164Z,41056
2022-08-29T08:45:13.528Z,50464
2022-08-29T08:50:17.116Z,49696
2022-08-29T08:55:21.621Z,56640
2022-08-29T09:00:26.168Z,60192
2022-08-29T09:05:29.753Z,49344
2022-08-29T09:10:34.238Z,53984
2022-08-29T09:15:38.780Z,63936
2022-08-29T09:20:43.359Z,74784
2022-08-29T09:25:46.927Z,71296
2022-08-29T09:30:51.596Z,66400
2022-08-29T09:35:55.943Z,68672
2022-08-29T09:40:59.527Z,72832
2022-08-29T09:46:04.110Z,69888
2022-08-29T09:51:08.578Z,71616
2022-08-29T09:56:12.167Z,65504
2022-08-29T10:01:16.905Z,69248
2022-08-29T10:06:21.219Z,66432
2022-08-29T10:11:24.778Z,79328
2022-08-29T10:16:29.397Z,76864
2022-08-29T10:21:33.870Z,61600
2022-08-29T10:26:38.409Z,66528
2022-08-29T10:31:42.070Z,76640
2022-08-29T10:36:46.466Z,75616
2022-08-29T10:41:51.034Z,68224
2022-08-29T10:46:54.603Z,68288
2022-08-29T10:51:59.152Z,62624
2022-08-29T10:57:03.679Z,69888
2022-08-29T11:02:07.232Z,72576
2022-08-29T11:07:11.737Z,76032
2022-08-29T11:12:17.304Z,79456
2022-08-29T11:17:19.843Z,68864
2022-08-29T11:22:24.397Z,68256
2022-08-29T11:27:28.897Z,79616
2022-08-29T11:32:36.010Z,69120
2022-08-29T11:37:37.036Z,72000
2022-08-29T11:42:55.975Z,74912
2022-08-29T11:47:45.135Z,56256
2022-08-29T11:52:49.661Z,62816
2022-08-29T11:57:53.208Z,74112
2022-08-29T12:02:57.959Z,61440
2022-08-29T12:08:14.521Z,73312
2022-08-29T12:13:07.078Z,66496
2022-08-29T12:18:10.595Z,65472
2022-08-29T12:23:15.428Z,64384
2022-08-29T12:28:19.704Z,71264
2022-08-29T12:33:23.241Z,65088
2022-08-29T12:38:27.791Z,66560
2022-08-29T12:43:32.296Z,70496
2022-08-29T12:48:35.871Z,57824
2022-08-29T12:53:40.429Z,51456
2022-08-29T12:58:44.988Z,70304
2022-08-29T13:03:48.491Z,59808
2022-08-29T13:08:53.104Z,49152
2022-08-29T13:13:57.598Z,48704
2022-08-29T13:19:11.465Z,41952
2022-08-29T13:24:05.681Z,51872
2022-08-29T13:29:10.228Z,59744
2022-08-29T13:34:14.769Z,45248
2022-08-29T13:39:18.373Z,62240
2022-08-29T13:44:22.861Z,58688
2022-08-29T13:49:27.389Z,49024
2022-08-29T13:54:30.918Z,46368
2022-08-29T13:59:36.068Z,51744
2022-08-29T14:04:41.417Z,45056
2022-08-29T14:09:43.618Z,45696
2022-08-29T14:14:48.125Z,49056
2022-08-29T14:19:52.646Z,48320
2022-08-29T14:24:57.174Z,26400
2022-08-29T14:30:00.752Z,30400
2022-08-29T14:35:05.385Z,48768
2022-08-29T14:40:09.880Z,32320
2022-08-29T14:45:13.361Z,23808
2022-08-29T14:50:17.916Z,40768
2022-08-29T14:55:22.478Z,27008
2022-08-29T15:00:26.002Z,18368
2022-08-29T15:05:30.522Z,17632
2022-08-29T15:10:35.078Z,20320
2022-08-29T15:15:38.664Z,20960
2022-08-29T15:20:46.663Z,25888
2022-08-29T15:25:52.059Z,22528
2022-08-29T15:30:52.272Z,20480
2022-08-29T15:35:55.768Z,17920
2022-08-29T15:41:00.338Z,15968
2022-08-29T15:46:04.912Z,12436
2022-08-29T15:51:08.416Z,11804
2022-08-29T15:56:11.991Z,14152
2022-08-29T16:01:16.512Z,13784
2022-08-29T16:06:21.045Z,17536
2022-08-29T16:11:25.619Z,15104
2022-08-29T16:16:29.141Z,9952
2022-08-29T16:21:33.681Z,8584
2022-08-29T16:26:40.666Z,8120
2022-08-29T16:31:41.735Z,7532
2022-08-29T16:36:46.267Z,8400
2022-08-29T16:41:50.808Z,8020
2022-08-29T16:46:54.371Z,7760
2022-08-29T16:51:58.932Z,7316
2022-08-29T16:57:03.466Z,6148
2022-08-29T17:02:07.060Z,5352
2022-08-29T17:07:11.519Z,5016
2022-08-29T17:12:16.289Z,4564
2022-08-29T17:17:20.560Z,4012
2022-08-29T17:22:24.154Z,3508
2022-08-29T17:27:30.242Z,3052
2022-08-29T17:32:33.256Z,2628
2022-08-29T17:37:36.755Z,2440
2022-08-29T17:42:41.301Z,2200
2022-08-29T17:47:45.847Z,1632
2022-08-29T17:52:49.396Z,1224
2022-08-29T17:57:53.918Z,1092
2022-08-29T18:02:58.616Z,800
2022-08-29T18:08:01.999Z,624
2022-08-29T18:13:06.508Z,460
2022-08-29T18:18:11.043Z,320
2022-08-29T18:23:15.601Z,220
2022-08-29T18:28:19.158Z,132
2022-08-29T18:33:28.485Z,76
2022-08-29T18:38:28.178Z,36
2022-08-29T18:43:31.734Z,16
2022-08-29T18:48:36.300Z,4
2022-08-29T18:53:40.797Z,4
2022-08-29T18:58:44.411Z,0
2022-08-29T19:03:48.914Z,0
2022-08-29T19:08:53.453Z,0
2022-08-29T19:13:57.001Z,0
2022-08-29T19:19:01.510Z,0
2022-08-29T19:24:06.068Z,0
2022-08-29T19:29:10.575Z,0
2022-08-29T19:34:14.165Z,0
2022-08-29T19:39:18.708Z,0
2022-08-29T19:44:23.242Z,0
2022-08-29T19:49:26.757Z,0
2022-08-29T19:54:31.284Z,0
2022-08-29T19:59:35.821Z,0
2022-08-29T20:04:39.390Z,0
2022-08-29T20:09:43.920Z,0
2022-08-29T20:14:47.511Z,0
2022-08-29T20:19:51.978Z,0
2022-08-29T20:24:56.554Z,0
2022-08-29T20:30:00.138Z,0
2022-08-29T20:35:04.618Z,0
2022-08-29T20:40:09.162Z,0
2022-08-29T20:45:12.731Z,0
2022-08-29T20:50:17.293Z,0
2022-08-29T20:55:21.789Z,0
2022-08-29T21:00:25.349Z,0
2022-08-29T21:05:29.874Z,0
2022-08-29T21:10:34.389Z,0
2022-08-29T21:15:38.923Z,0
2022-08-29T21:20:53.478Z,0
2022-08-29T21:25:47.059Z,0
2022-08-29T21:30:51.529Z,0
2022-08-29T21:35:55.341Z,0
2022-08-29T21:40:59.598Z,0
2022-08-29T21:46:04.178Z,0
2022-08-29T21:51:07.745Z,0
2022-08-29T21:56:12.242Z,0
2022-08-29T22:01:16.777Z,0
2022-08-29T22:06:20.305Z,0
2022-08-29T22:11:24.892Z,0
2022-08-29T22:16:29.464Z,0
2022-08-29T22:21:33.931Z,0
2022-08-29T22:26:37.464Z,0
2022-08-29T22:31:42.444Z,0
2022-08-29T22:36:46.531Z,0
2022-08-29T22:41:50.106Z,0
2022-08-29T22:46:54.743Z,0
2022-08-29T22:51:59.190Z,0
2022-08-29T22:57:02.743Z,0
2022-08-29T23:02:07.229Z,0
2022-08-29T23:07:12.137Z,0
2022-08-29T23:12:15.349Z,0
2022-08-29T23:17:19.881Z,0
2022-08-29T23:22:24.381Z,0
2022-08-29T23:27:28.968Z,0
2022-08-29T23:32:32.496Z,0
2022-08-29T23:37:37.022Z,0
2022-08-29T23:42:41.654Z,0
2022-08-29T23:47:45.221Z,0
2022-08-29T23:52:49.740Z,0
2022-08-29T23:57:54.244Z,0
