createdAt,value
2023-05-07T00:01:28.969Z,99.90
2023-05-07T00:06:36.105Z,99.90
2023-05-07T00:11:41.284Z,99.90
2023-05-07T00:16:46.698Z,99.90
2023-05-07T00:21:52.160Z,99.90
2023-05-07T00:26:57.520Z,99.90
2023-05-07T00:32:02.637Z,99.90
2023-05-07T00:37:09.704Z,99.90
2023-05-07T00:42:14.873Z,99.90
2023-05-07T00:47:19.870Z,99.90
2023-05-07T00:52:26.692Z,99.90
2023-05-07T00:57:31.976Z,99.90
2023-05-07T01:02:39.620Z,99.90
2023-05-07T01:07:46.178Z,99.90
2023-05-07T01:12:53.314Z,99.90
2023-05-07T01:17:59.587Z,99.90
2023-05-07T01:23:12.100Z,99.90
2023-05-07T01:28:17.650Z,99.90
2023-05-07T01:33:24.863Z,99.90
2023-05-07T01:38:31.396Z,99.90
2023-05-07T01:43:37.018Z,99.90
2023-05-07T01:48:42.923Z,99.90
2023-05-07T01:53:53.037Z,99.90
2023-05-07T01:58:59.106Z,99.90
2023-05-07T02:04:03.987Z,99.90
2023-05-07T02:09:11.310Z,99.90
2023-05-07T02:14:23.023Z,99.90
2023-05-07T02:19:28.413Z,99.90
2023-05-07T02:24:34.181Z,99.90
2023-05-07T02:29:39.634Z,99.90
2023-05-07T02:34:45.525Z,99.90
2023-05-07T02:39:50.994Z,99.90
2023-05-07T02:44:56.173Z,99.90
2023-05-07T02:50:01.183Z,99.90
2023-05-07T02:55:06.417Z,99.90
2023-05-07T03:00:15.964Z,99.90
2023-05-07T03:05:28.789Z,99.90
2023-05-07T03:10:33.439Z,99.90
2023-05-07T03:15:39.178Z,99.90
2023-05-07T03:20:44.933Z,99.90
2023-05-07T03:25:50.703Z,99.90
2023-05-07T03:30:56.411Z,99.90
2023-05-07T03:36:02.005Z,99.90
2023-05-07T03:41:07.706Z,99.90
2023-05-07T03:46:14.211Z,99.90
2023-05-07T03:51:20.349Z,99.90
2023-05-07T03:56:28.980Z,99.90
2023-05-07T04:01:37.032Z,99.90
2023-05-07T04:06:42.414Z,99.90
2023-05-07T04:11:48.188Z,99.90
2023-05-07T04:16:53.816Z,99.90
2023-05-07T04:21:59.457Z,99.90
2023-05-07T04:27:05.165Z,99.90
2023-05-07T04:32:12.230Z,99.90
2023-05-07T04:37:18.788Z,98.20
2023-05-07T04:42:25.150Z,97.40
2023-05-07T04:47:30.632Z,97.40
2023-05-07T04:52:37.529Z,96.70
2023-05-07T04:57:44.339Z,97.10
2023-05-07T05:02:52.216Z,95.10
2023-05-07T05:08:00.017Z,91.30
2023-05-07T05:13:06.006Z,86.70
2023-05-07T05:18:11.519Z,84.40
2023-05-07T05:23:18.584Z,85.00
2023-05-07T05:28:24.433Z,82.10
2023-05-07T05:33:31.194Z,85.30
2023-05-07T05:38:43.096Z,85.90
2023-05-07T05:43:49.328Z,90.30
2023-05-07T05:48:55.436Z,90.30
2023-05-07T05:54:00.993Z,86.70
2023-05-07T05:59:08.121Z,83.70
2023-05-07T06:04:13.902Z,81.10
2023-05-07T06:09:19.378Z,73.00
2023-05-07T06:14:25.470Z,80.00
2023-05-07T06:19:33.721Z,85.90
2023-05-07T06:24:39.208Z,83.60
2023-05-07T06:29:46.937Z,82.80
2023-05-07T06:34:54.191Z,76.70
2023-05-07T06:40:00.294Z,77.90
2023-05-07T06:45:08.429Z,84.10
2023-05-07T06:50:14.113Z,78.80
2023-05-07T06:55:22.927Z,74.80
2023-05-07T07:00:29.159Z,73.20
2023-05-07T07:05:35.084Z,70.30
2023-05-07T07:10:42.251Z,70.60
2023-05-07T07:15:47.877Z,69.40
2023-05-07T07:20:53.471Z,68.60
2023-05-07T07:25:59.197Z,68.40
2023-05-07T07:31:07.096Z,67.20
2023-05-07T07:36:12.979Z,71.10
2023-05-07T07:41:19.273Z,68.80
2023-05-07T07:46:26.182Z,70.20
2023-05-07T07:51:32.969Z,68.60
2023-05-07T07:56:39.614Z,66.40
2023-05-07T08:01:45.892Z,65.90
2023-05-07T08:06:51.610Z,72.40
2023-05-07T08:11:57.929Z,71.30
2023-05-07T08:17:03.966Z,77.50
2023-05-07T08:22:10.045Z,75.50
2023-05-07T08:27:15.324Z,81.40
2023-05-07T08:32:21.539Z,83.10
2023-05-07T08:37:27.231Z,82.00
2023-05-07T08:42:38.454Z,86.80
2023-05-07T08:47:49.508Z,88.80
2023-05-07T08:52:58.875Z,86.30
2023-05-07T08:58:04.414Z,89.40
2023-05-07T09:03:14.780Z,88.60
2023-05-07T09:08:28.795Z,90.10
2023-05-07T09:13:38.409Z,91.20
2023-05-07T09:18:46.002Z,92.00
2023-05-07T09:23:57.849Z,93.40
2023-05-07T09:29:13.762Z,94.20
2023-05-07T09:34:19.886Z,95.60
2023-05-07T09:39:27.055Z,97.80
2023-05-07T09:44:34.835Z,98.80
2023-05-07T09:49:44.800Z,99.90
2023-05-07T09:54:53.010Z,99.90
2023-05-07T10:00:02.595Z,99.90
2023-05-07T10:05:13.185Z,99.90
2023-05-07T10:10:20.135Z,99.90
2023-05-07T10:15:27.110Z,99.90
2023-05-07T10:20:36.245Z,99.90
2023-05-07T10:25:44.035Z,99.90
2023-05-07T10:31:32.818Z,99.90
2023-05-07T10:36:39.314Z,99.90
2023-05-07T10:41:45.758Z,99.90
2023-05-07T10:47:11.296Z,99.90
2023-05-07T10:52:24.080Z,99.90
2023-05-07T10:57:39.279Z,99.90
2023-05-07T11:03:04.015Z,99.90
2023-05-07T11:08:18.494Z,99.90
2023-05-07T11:13:50.703Z,99.90
2023-05-07T11:19:19.186Z,99.90
2023-05-07T11:24:28.054Z,99.90
2023-05-07T11:29:41.231Z,99.90
2023-05-07T11:34:54.397Z,99.90
2023-05-07T11:40:09.164Z,99.90
2023-05-07T11:45:14.932Z,99.90
2023-05-07T11:50:20.868Z,99.90
2023-05-07T11:55:28.576Z,99.90
2023-05-07T12:00:34.647Z,99.90
2023-05-07T12:05:41.954Z,99.90
2023-05-07T12:10:50.295Z,99.90
2023-05-07T12:15:57.400Z,99.90
2023-05-07T12:21:03.277Z,99.90
2023-05-07T12:26:11.704Z,99.90
2023-05-07T12:31:18.517Z,99.90
2023-05-07T12:36:23.963Z,99.90
2023-05-07T12:41:31.655Z,99.90
2023-05-07T12:46:42.345Z,99.90
2023-05-07T12:51:49.346Z,99.90
2023-05-07T12:57:02.706Z,99.90
2023-05-07T13:02:08.956Z,99.90
2023-05-07T13:07:16.115Z,99.90
2023-05-07T13:12:21.175Z,99.90
2023-05-07T13:17:26.779Z,99.90
2023-05-07T13:22:32.394Z,99.90
2023-05-07T13:27:40.072Z,99.90
2023-05-07T13:32:45.642Z,99.90
2023-05-07T13:37:51.665Z,99.90
2023-05-07T13:43:04.310Z,99.90
2023-05-07T13:48:11.032Z,99.90
2023-05-07T13:53:18.131Z,99.90
2023-05-07T13:58:23.728Z,99.90
2023-05-07T14:03:29.220Z,99.90
2023-05-07T14:08:34.732Z,99.90
2023-05-07T14:13:39.675Z,99.90
2023-05-07T14:18:45.198Z,99.90
2023-05-07T14:23:51.257Z,99.90
2023-05-07T14:28:57.681Z,99.90
2023-05-07T14:34:03.080Z,99.90
2023-05-07T14:39:08.584Z,99.90
2023-05-07T14:44:14.287Z,99.90
2023-05-07T14:49:20.145Z,99.90
2023-05-07T14:54:25.702Z,99.90
2023-05-07T14:59:31.188Z,99.90
2023-05-07T15:04:37.196Z,99.90
2023-05-07T15:09:42.656Z,99.90
2023-05-07T15:14:48.143Z,99.90
2023-05-07T15:19:54.458Z,99.90
2023-05-07T15:25:01.194Z,99.90
2023-05-07T15:30:07.350Z,99.90
2023-05-07T15:35:13.419Z,99.90
2023-05-07T15:40:19.427Z,99.90
2023-05-07T15:45:36.938Z,99.90
2023-05-07T15:50:42.643Z,99.90
2023-05-07T15:55:49.683Z,99.90
2023-05-07T16:00:55.523Z,99.90
2023-05-07T16:06:03.913Z,99.90
2023-05-07T16:11:09.495Z,99.90
2023-05-07T16:16:14.895Z,99.90
2023-05-07T16:21:39.638Z,99.90
2023-05-07T16:27:23.210Z,99.90
2023-05-07T16:32:30.039Z,99.90
2023-05-07T16:37:44.138Z,99.90
2023-05-07T16:42:49.432Z,99.90
2023-05-07T16:47:58.185Z,99.90
2023-05-07T16:53:16.223Z,99.90
2023-05-07T16:58:21.737Z,99.90
2023-05-07T17:03:27.081Z,99.90
2023-05-07T17:08:32.403Z,99.90
2023-05-07T17:13:37.770Z,99.90
2023-05-07T17:18:42.582Z,99.90
2023-05-07T17:23:48.543Z,99.90
2023-05-07T17:28:53.672Z,99.90
2023-05-07T17:34:00.369Z,99.90
2023-05-07T17:39:06.340Z,99.90
2023-05-07T17:44:11.761Z,99.90
2023-05-07T17:49:17.231Z,99.90
2023-05-07T17:54:22.913Z,99.90
2023-05-07T17:59:28.381Z,99.90
2023-05-07T18:04:33.742Z,99.90
2023-05-07T18:09:38.993Z,99.90
2023-05-07T18:14:44.708Z,99.90
2023-05-07T18:19:52.291Z,99.90
2023-05-07T18:24:59.061Z,99.90
2023-05-07T18:30:04.764Z,99.90
2023-05-07T18:35:10.192Z,99.90
2023-05-07T18:40:15.893Z,99.90
2023-05-07T18:45:21.977Z,99.90
2023-05-07T18:50:27.036Z,99.90
2023-05-07T18:55:32.936Z,99.90
2023-05-07T19:00:38.306Z,99.90
2023-05-07T19:05:45.183Z,99.90
2023-05-07T19:10:50.293Z,99.90
2023-05-07T19:15:56.206Z,99.90
2023-05-07T19:21:01.356Z,99.90
2023-05-07T19:26:06.763Z,99.90
2023-05-07T19:31:11.687Z,99.90
2023-05-07T19:36:18.662Z,99.90
2023-05-07T19:41:24.634Z,99.90
2023-05-07T19:46:41.628Z,99.90
2023-05-07T19:51:47.115Z,99.90
2023-05-07T19:56:52.542Z,99.90
2023-05-07T20:01:58.004Z,99.90
2023-05-07T20:07:03.380Z,99.90
2023-05-07T20:12:08.476Z,99.90
2023-05-07T20:17:13.796Z,99.90
2023-05-07T20:22:18.347Z,99.90
2023-05-07T20:27:26.222Z,99.90
2023-05-07T20:32:31.598Z,99.90
2023-05-07T20:37:37.421Z,99.90
2023-05-07T20:42:44.041Z,99.90
2023-05-07T20:47:49.509Z,99.90
2023-05-07T20:52:54.294Z,99.90
2023-05-07T20:57:59.452Z,99.90
2023-05-07T21:03:04.937Z,99.90
2023-05-07T21:08:09.697Z,99.90
2023-05-07T21:13:14.794Z,99.90
2023-05-07T21:18:20.713Z,99.90
2023-05-07T21:23:25.717Z,99.90
2023-05-07T21:28:31.042Z,99.90
2023-05-07T21:33:35.863Z,99.90
2023-05-07T21:38:41.776Z,99.90
2023-05-07T21:43:46.667Z,99.90
2023-05-07T21:48:51.943Z,99.90
2023-05-07T21:53:57.295Z,99.90
2023-05-07T21:59:02.636Z,99.90
2023-05-07T22:04:07.938Z,99.90
2023-05-07T22:09:13.154Z,99.90
2023-05-07T22:14:19.047Z,99.90
2023-05-07T22:19:25.404Z,99.90
2023-05-07T22:24:32.332Z,99.90
2023-05-07T22:29:37.706Z,99.90
2023-05-07T22:34:43.348Z,99.90
2023-05-07T22:39:48.957Z,99.90
2023-05-07T22:44:59.867Z,99.90
2023-05-07T22:50:06.622Z,99.90
2023-05-07T22:55:12.028Z,99.90
2023-05-07T23:00:17.628Z,99.90
2023-05-07T23:05:22.161Z,99.90
2023-05-07T23:10:27.205Z,99.90
2023-05-07T23:15:34.575Z,99.90
2023-05-07T23:20:42.503Z,99.90
2023-05-07T23:25:48.392Z,99.90
2023-05-07T23:30:52.810Z,99.90
2023-05-07T23:36:04.526Z,99.90
2023-05-07T23:41:09.845Z,99.90
2023-05-07T23:46:14.803Z,99.90
2023-05-07T23:51:20.470Z,99.90
2023-05-07T23:56:26.033Z,99.90
