createdAt,value
2024-03-04T00:00:34.749Z,99035.69
2024-03-04T00:03:02.828Z,99042.50
2024-03-04T00:05:30.546Z,99047.00
2024-03-04T00:07:58.346Z,99049.59
2024-03-04T00:10:26.048Z,99047.84
2024-03-04T00:12:53.783Z,99049.66
2024-03-04T00:15:21.412Z,99048.72
2024-03-04T00:17:51.337Z,99059.22
2024-03-04T00:20:19.483Z,99063.66
2024-03-04T00:22:48.574Z,99064.47
2024-03-04T00:25:17.292Z,99063.66
2024-03-04T00:27:45.675Z,99074.19
2024-03-04T00:30:14.233Z,99077.75
2024-03-04T00:32:42.065Z,99070.75
2024-03-04T00:35:12.035Z,99086.53
2024-03-04T00:37:39.778Z,99083.03
2024-03-04T00:40:09.518Z,99082.09
2024-03-04T00:42:39.371Z,99090.09
2024-03-04T00:45:07.970Z,99098.91
2024-03-04T00:47:35.659Z,99088.34
2024-03-04T00:50:03.928Z,99103.16
2024-03-04T00:52:33.007Z,99112.78
2024-03-04T00:55:02.058Z,99109.09
2024-03-04T00:57:29.702Z,99119.66
2024-03-04T00:59:58.398Z,99128.56
2024-03-04T01:02:26.013Z,99129.44
2024-03-04T01:04:53.682Z,99131.19
2024-03-04T01:07:21.410Z,99125.97
2024-03-04T01:09:50.391Z,99130.47
2024-03-04T01:12:18.121Z,99137.59
2024-03-04T01:14:45.760Z,99148.91
2024-03-04T01:17:18.034Z,99148.94
2024-03-04T01:19:47.768Z,99148.06
2024-03-04T01:22:17.570Z,99155.16
2024-03-04T01:24:45.726Z,99164.88
2024-03-04T01:27:15.511Z,99149.13
2024-03-04T01:29:43.491Z,99164.13
2024-03-04T01:32:11.642Z,99165.06
2024-03-04T01:34:41.270Z,99164.22
2024-03-04T01:37:09.248Z,99169.41
2024-03-04T01:39:37.316Z,99158.94
2024-03-04T01:42:05.073Z,99176.50
2024-03-04T01:44:36.875Z,99175.63
2024-03-04T01:47:06.825Z,99176.59
2024-03-04T01:49:37.393Z,99179.31
2024-03-04T01:52:07.008Z,99180.19
2024-03-04T01:54:37.193Z,99185.53
2024-03-04T01:57:05.335Z,99180.25
2024-03-04T01:59:35.332Z,99190.78
2024-03-04T02:02:07.418Z,99201.19
2024-03-04T02:04:35.759Z,99204.78
2024-03-04T02:07:04.037Z,99194.25
2024-03-04T02:09:32.691Z,99207.34
2024-03-04T02:12:00.658Z,99207.34
2024-03-04T02:14:28.449Z,99207.38
2024-03-04T02:16:57.415Z,99216.09
2024-03-04T02:19:25.232Z,99219.63
2024-03-04T02:21:57.235Z,99221.38
2024-03-04T02:24:26.269Z,99227.47
2024-03-04T02:26:54.369Z,99223.13
2024-03-04T02:29:21.967Z,99150.66
2024-03-04T02:31:50.193Z,99226.69
2024-03-04T02:34:18.652Z,99232.78
2024-03-04T02:36:46.450Z,99236.25
2024-03-04T02:39:14.326Z,99235.41
2024-03-04T02:41:43.270Z,99247.69
2024-03-04T02:44:10.885Z,99244.13
2024-03-04T02:46:41.248Z,99251.16
2024-03-04T02:49:08.988Z,99248.56
2024-03-04T02:51:36.709Z,99257.31
2024-03-04T02:54:04.937Z,99246.75
2024-03-04T02:56:32.541Z,99248.53
2024-03-04T02:59:01.740Z,99258.13
2024-03-04T03:01:29.567Z,99263.44
2024-03-04T03:03:57.344Z,99259.06
2024-03-04T03:06:26.528Z,99266.06
2024-03-04T03:08:54.197Z,99262.59
2024-03-04T03:11:21.840Z,99266.06
2024-03-04T03:13:49.495Z,99264.31
2024-03-04T03:16:21.907Z,99266.06
2024-03-04T03:18:50.312Z,99193.56
2024-03-04T03:21:18.609Z,99262.63
2024-03-04T03:23:47.541Z,99261.75
2024-03-04T03:26:15.148Z,99266.09
2024-03-04T03:28:42.962Z,99254.78
2024-03-04T03:31:11.439Z,99266.16
2024-03-04T03:33:40.528Z,99278.41
2024-03-04T03:36:08.690Z,99274.91
2024-03-04T03:38:36.514Z,99268.78
2024-03-04T03:41:05.191Z,99282.81
2024-03-04T03:43:32.961Z,99282.81
2024-03-04T03:46:02.470Z,99267.03
2024-03-04T03:48:30.974Z,99276.72
2024-03-04T03:51:00.219Z,99280.25
2024-03-04T03:53:27.863Z,99289.91
2024-03-04T03:55:55.495Z,99287.28
2024-03-04T03:58:23.245Z,99295.16
2024-03-04T04:00:50.990Z,99303.06
2024-03-04T04:03:18.887Z,99307.44
2024-03-04T04:05:46.797Z,99319.72
2024-03-04T04:08:15.870Z,99318.84
2024-03-04T04:10:43.696Z,99320.59
2024-03-04T04:13:11.797Z,99322.34
2024-03-04T04:15:40.030Z,99328.53
2024-03-04T04:18:07.835Z,99334.63
2024-03-04T04:20:35.540Z,99324.13
2024-03-04T04:23:03.236Z,99327.69
2024-03-04T04:25:32.898Z,99332.06
2024-03-04T04:28:01.381Z,99339.00
2024-03-04T04:30:29.061Z,99343.47
2024-03-04T04:32:56.759Z,99351.34
2024-03-04T04:35:24.406Z,99347.84
2024-03-04T04:37:52.058Z,99347.84
2024-03-04T04:40:20.492Z,99359.25
2024-03-04T04:42:49.575Z,99354.88
2024-03-04T04:45:18.629Z,99363.63
2024-03-04T04:47:46.386Z,99353.13
2024-03-04T04:50:14.603Z,99355.72
2024-03-04T04:52:42.391Z,99365.38
2024-03-04T04:55:11.993Z,99360.16
2024-03-04T04:57:40.520Z,99368.91
2024-03-04T05:00:13.493Z,99375.03
2024-03-04T05:02:42.135Z,99374.16
2024-03-04T05:05:10.356Z,99367.16
2024-03-04T05:07:39.359Z,99374.16
2024-03-04T05:10:08.350Z,99382.94
2024-03-04T05:12:36.005Z,99373.31
2024-03-04T05:15:05.293Z,99395.19
2024-03-04T05:17:34.287Z,99390.88
2024-03-04T05:20:02.043Z,99390.00
2024-03-04T05:22:29.730Z,99399.66
2024-03-04T05:24:57.760Z,99378.66
2024-03-04T05:27:28.042Z,99410.16
2024-03-04T05:29:57.272Z,99414.53
2024-03-04T05:32:25.240Z,99412.78
2024-03-04T05:34:54.192Z,99418.91
2024-03-04T05:37:22.789Z,99413.66
2024-03-04T05:39:52.140Z,99429.41
2024-03-04T05:42:19.822Z,99434.66
2024-03-04T05:44:47.584Z,99434.66
2024-03-04T05:47:15.881Z,99438.19
2024-03-04T05:49:43.558Z,99443.47
2024-03-04T05:52:12.763Z,99452.22
2024-03-04T05:54:40.484Z,99463.63
2024-03-04T05:57:08.205Z,99463.63
2024-03-04T05:59:35.844Z,99458.38
2024-03-04T06:02:03.642Z,99466.25
2024-03-04T06:04:32.760Z,99471.50
2024-03-04T06:07:02.861Z,99468.03
2024-03-04T06:09:32.015Z,99474.16
2024-03-04T06:12:01.512Z,99478.53
2024-03-04T06:14:29.581Z,99479.38
2024-03-04T06:16:57.306Z,99491.69
2024-03-04T06:19:25.096Z,99495.19
2024-03-04T06:22:04.741Z,99500.44
2024-03-04T06:24:37.285Z,99510.94
2024-03-04T06:27:05.385Z,99526.75
2024-03-04T06:29:34.865Z,99530.22
2024-03-04T06:32:02.611Z,99527.59
2024-03-04T06:34:31.310Z,99538.16
2024-03-04T06:36:59.322Z,99450.53
2024-03-04T06:39:28.652Z,99553.00
2024-03-04T06:41:57.770Z,99549.53
2024-03-04T06:44:25.420Z,99485.56
2024-03-04T06:46:53.108Z,99567.03
2024-03-04T06:49:20.954Z,99571.44
2024-03-04T06:51:48.700Z,99580.22
2024-03-04T06:54:16.720Z,99592.47
2024-03-04T06:56:44.536Z,99597.72
2024-03-04T06:59:13.462Z,99596.00
2024-03-04T07:01:41.221Z,99598.59
2024-03-04T07:04:09.067Z,99606.50
2024-03-04T07:06:36.768Z,99610.00
2024-03-04T07:09:05.150Z,99617.03
2024-03-04T07:11:32.828Z,99621.44
2024-03-04T07:14:00.419Z,99622.31
2024-03-04T07:16:29.446Z,99628.41
2024-03-04T07:18:57.115Z,99627.50
2024-03-04T07:21:24.930Z,99625.75
2024-03-04T07:23:52.739Z,99619.66
2024-03-04T07:26:21.631Z,99623.16
2024-03-04T07:28:49.502Z,99625.81
2024-03-04T07:31:17.538Z,99626.66
2024-03-04T07:33:47.705Z,99626.66
2024-03-04T07:36:17.410Z,99629.28
2024-03-04T07:38:45.432Z,99625.78
2024-03-04T07:41:13.072Z,99632.81
2024-03-04T07:43:42.164Z,99634.56
2024-03-04T07:46:10.335Z,99638.09
2024-03-04T07:48:38.002Z,99628.44
2024-03-04T07:51:07.566Z,99637.22
2024-03-04T07:53:35.224Z,99640.72
2024-03-04T07:56:02.970Z,99645.13
2024-03-04T07:58:30.686Z,99645.09
2024-03-04T08:01:01.069Z,99641.59
2024-03-04T08:03:28.960Z,99647.72
2024-03-04T08:05:56.803Z,99650.38
2024-03-04T08:08:25.788Z,99647.75
2024-03-04T08:10:53.743Z,99610.03
2024-03-04T08:13:21.578Z,99655.63
2024-03-04T08:15:50.049Z,99655.63
2024-03-04T08:18:17.867Z,99648.59
2024-03-04T08:20:45.768Z,99661.78
2024-03-04T08:23:13.452Z,99591.66
2024-03-04T08:25:42.526Z,99660.88
2024-03-04T08:28:19.584Z,99594.25
2024-03-04T08:30:52.045Z,99662.66
2024-03-04T08:33:19.705Z,99661.78
2024-03-04T08:35:47.361Z,99643.34
2024-03-04T08:38:15.104Z,99671.41
2024-03-04T08:40:44.217Z,99677.56
2024-03-04T08:43:12.033Z,99681.94
2024-03-04T08:45:39.699Z,99664.38
2024-03-04T08:48:09.332Z,99684.53
2024-03-04T08:50:37.170Z,99689.84
2024-03-04T08:53:05.242Z,99687.19
2024-03-04T08:55:32.874Z,99683.69
2024-03-04T08:58:01.983Z,99682.81
2024-03-04T09:00:29.898Z,99694.19
2024-03-04T09:02:57.999Z,99695.03
2024-03-04T09:05:25.635Z,99701.22
2024-03-04T09:07:53.315Z,99694.16
2024-03-04T09:10:20.989Z,99697.69
2024-03-04T09:12:48.700Z,99697.63
2024-03-04T09:15:18.691Z,99692.44
2024-03-04T09:17:46.467Z,99705.56
2024-03-04T09:20:14.279Z,99707.34
2024-03-04T09:22:42.258Z,99706.47
2024-03-04T09:25:09.342Z,99708.19
2024-03-04T09:27:37.625Z,99711.69
2024-03-04T09:30:07.961Z,99695.88
2024-03-04T09:32:37.181Z,99699.41
2024-03-04T09:35:05.892Z,99709.06
2024-03-04T09:37:33.637Z,99710.78
2024-03-04T09:40:01.848Z,99704.66
2024-03-04T09:42:32.048Z,99709.00
2024-03-04T09:45:00.125Z,99639.72
2024-03-04T09:47:28.787Z,99719.50
2024-03-04T09:49:58.361Z,99720.41
2024-03-04T09:52:30.625Z,99714.19
2024-03-04T09:55:02.047Z,99723.00
2024-03-04T09:57:30.533Z,99716.88
2024-03-04T09:59:59.454Z,99721.25
2024-03-04T10:02:27.314Z,99727.41
2024-03-04T10:04:55.607Z,99737.06
2024-03-04T10:07:25.193Z,99727.38
2024-03-04T10:09:55.429Z,99724.75
2024-03-04T10:12:23.594Z,99732.56
2024-03-04T10:15:07.109Z,99748.38
2024-03-04T10:17:34.945Z,99753.66
2024-03-04T10:20:04.467Z,99728.25
2024-03-04T10:22:37.121Z,99745.78
2024-03-04T10:25:06.251Z,99703.63
2024-03-04T10:27:34.753Z,99742.22
2024-03-04T10:30:11.137Z,99637.91
2024-03-04T10:32:39.493Z,99748.41
2024-03-04T10:35:08.363Z,99718.56
2024-03-04T10:37:37.447Z,99750.19
2024-03-04T10:40:06.479Z,99744.91
2024-03-04T10:42:34.184Z,99743.16
2024-03-04T10:45:02.113Z,99750.19
2024-03-04T10:47:30.147Z,99747.56
2024-03-04T10:49:57.809Z,99744.94
2024-03-04T10:52:25.457Z,99746.69
2024-03-04T10:54:54.987Z,99751.94
2024-03-04T10:57:29.745Z,99750.19
2024-03-04T10:59:58.822Z,99748.44
2024-03-04T11:02:34.220Z,99755.47
2024-03-04T11:05:03.376Z,99743.16
2024-03-04T11:07:32.972Z,99746.69
2024-03-04T11:10:07.226Z,99734.38
2024-03-04T11:12:35.231Z,99750.19
2024-03-04T11:15:08.399Z,99737.81
2024-03-04T11:17:38.266Z,99700.97
2024-03-04T11:20:09.100Z,99749.19
2024-03-04T11:22:38.652Z,99746.53
2024-03-04T11:25:08.937Z,99741.25
2024-03-04T11:27:37.254Z,99739.44
2024-03-04T11:30:06.992Z,99692.06
2024-03-04T11:32:34.830Z,99753.47
2024-03-04T11:35:07.289Z,99737.72
2024-03-04T11:37:39.301Z,99737.81
2024-03-04T11:40:10.550Z,99746.53
2024-03-04T11:42:39.841Z,99709.72
2024-03-04T11:45:08.900Z,99655.34
2024-03-04T11:47:36.689Z,99749.13
2024-03-04T11:50:07.113Z,99753.50
2024-03-04T11:52:39.479Z,99757.94
2024-03-04T11:55:10.676Z,99757.03
2024-03-04T11:57:38.455Z,99759.59
2024-03-04T12:00:11.062Z,99746.41
2024-03-04T12:02:39.098Z,99756.94
2024-03-04T12:05:07.750Z,99758.63
2024-03-04T12:07:35.519Z,99757.66
2024-03-04T12:10:12.987Z,99748.94
2024-03-04T12:12:46.322Z,99763.81
2024-03-04T12:15:14.001Z,99765.50
2024-03-04T12:17:42.023Z,99766.38
2024-03-04T12:20:11.363Z,99763.66
2024-03-04T12:22:39.767Z,99765.47
2024-03-04T12:25:09.777Z,99759.31
2024-03-04T12:27:39.160Z,99767.13
2024-03-04T12:30:15.569Z,99765.38
2024-03-04T12:32:43.771Z,99760.09
2024-03-04T12:35:18.694Z,99764.44
2024-03-04T12:37:48.572Z,99761.84
2024-03-04T12:40:16.996Z,99764.47
2024-03-04T12:42:44.653Z,99761.81
2024-03-04T12:45:13.942Z,99761.81
2024-03-04T12:47:42.121Z,99756.56
2024-03-04T12:50:11.363Z,99761.81
2024-03-04T12:52:40.925Z,99758.28
2024-03-04T12:55:14.580Z,99751.31
2024-03-04T12:57:42.236Z,99757.53
2024-03-04T13:00:13.969Z,99760.22
2024-03-04T13:02:43.950Z,99761.16
2024-03-04T13:05:11.994Z,99767.31
2024-03-04T13:07:40.756Z,99766.47
2024-03-04T13:10:10.759Z,99767.41
2024-03-04T13:12:39.558Z,99769.25
2024-03-04T13:15:09.071Z,99775.41
2024-03-04T13:17:36.970Z,99776.31
2024-03-04T13:20:10.243Z,99778.13
2024-03-04T13:22:38.508Z,99781.66
2024-03-04T13:25:07.838Z,99778.16
2024-03-04T13:27:35.917Z,99780.78
2024-03-04T13:30:04.476Z,99778.16
2024-03-04T13:32:32.288Z,99778.19
2024-03-04T13:35:00.002Z,99779.09
2024-03-04T13:37:29.357Z,99780.88
2024-03-04T13:39:57.647Z,99751.94
2024-03-04T13:42:25.545Z,99779.09
2024-03-04T13:44:53.210Z,99778.25
2024-03-04T13:47:20.850Z,99772.06
2024-03-04T13:49:49.684Z,99772.06
2024-03-04T13:52:17.473Z,99774.78
2024-03-04T13:54:46.573Z,99774.78
2024-03-04T13:57:14.268Z,99773.00
2024-03-04T13:59:41.915Z,99774.75
2024-03-04T14:02:09.635Z,99772.09
2024-03-04T14:04:37.406Z,99770.34
2024-03-04T14:07:05.905Z,99778.22
2024-03-04T14:09:33.774Z,99773.00
2024-03-04T14:12:02.742Z,99778.31
2024-03-04T14:14:30.353Z,99771.28
2024-03-04T14:16:58.016Z,99776.56
2024-03-04T14:19:25.701Z,99773.03
2024-03-04T14:21:53.348Z,99765.06
2024-03-04T14:24:21.449Z,99774.78
2024-03-04T14:26:49.119Z,99770.34
2024-03-04T14:29:18.157Z,99770.31
2024-03-04T14:31:45.839Z,99772.03
2024-03-04T14:34:13.705Z,99773.84
2024-03-04T14:36:41.369Z,99769.44
2024-03-04T14:39:12.209Z,99703.66
2024-03-04T14:41:40.276Z,99769.41
2024-03-04T14:44:08.296Z,99764.09
2024-03-04T14:46:37.378Z,99771.13
2024-03-04T14:49:05.165Z,99765.84
2024-03-04T14:51:34.085Z,99761.41
2024-03-04T14:54:01.730Z,99762.34
2024-03-04T14:56:31.209Z,99764.03
2024-03-04T14:58:59.040Z,99767.59
2024-03-04T15:01:26.717Z,99772.03
2024-03-04T15:03:55.671Z,99769.41
2024-03-04T15:06:23.269Z,99774.69
2024-03-04T15:08:51.795Z,99779.06
2024-03-04T15:11:19.755Z,99779.91
2024-03-04T15:13:47.714Z,99772.03
2024-03-04T15:16:17.153Z,99769.41
2024-03-04T15:18:44.852Z,99771.19
2024-03-04T15:21:13.939Z,99787.91
2024-03-04T15:23:41.562Z,99782.56
2024-03-04T15:26:09.165Z,99774.69
2024-03-04T15:28:36.891Z,99779.97
2024-03-04T15:31:04.801Z,99778.22
2024-03-04T15:33:32.653Z,99774.75
2024-03-04T15:36:09.877Z,99780.03
2024-03-04T15:38:46.636Z,99783.47
2024-03-04T15:41:14.297Z,99782.63
2024-03-04T15:43:42.130Z,99778.22
2024-03-04T15:46:09.911Z,99787.94
2024-03-04T15:48:37.630Z,99781.78
2024-03-04T15:51:07.009Z,99784.44
2024-03-04T15:53:35.432Z,99790.59
2024-03-04T15:56:05.428Z,99780.00
2024-03-04T15:58:33.146Z,99791.41
2024-03-04T16:01:02.493Z,99791.41
2024-03-04T16:03:33.248Z,99782.63
2024-03-04T16:06:03.448Z,99793.16
2024-03-04T16:08:31.171Z,99789.66
2024-03-04T16:10:59.047Z,99790.53
2024-03-04T16:13:28.570Z,99801.06
2024-03-04T16:15:59.202Z,99798.44
2024-03-04T16:18:27.303Z,99784.38
2024-03-04T16:20:54.899Z,99799.31
2024-03-04T16:23:22.596Z,99800.19
2024-03-04T16:25:50.273Z,99801.16
2024-03-04T16:28:18.725Z,99804.63
2024-03-04T16:30:49.112Z,99805.53
2024-03-04T16:33:16.866Z,99803.84
2024-03-04T16:35:44.580Z,99812.59
2024-03-04T16:38:12.832Z,99808.19
2024-03-04T16:40:41.689Z,99811.75
2024-03-04T16:43:09.477Z,99813.47
2024-03-04T16:45:37.812Z,99808.22
2024-03-04T16:48:07.478Z,99819.66
2024-03-04T16:50:35.141Z,99817.03
2024-03-04T16:53:02.927Z,99817.91
2024-03-04T16:55:34.686Z,99820.53
2024-03-04T16:58:04.395Z,99808.22
2024-03-04T17:00:32.095Z,99813.53
2024-03-04T17:02:59.854Z,99824.09
2024-03-04T17:05:28.861Z,99831.09
2024-03-04T17:07:56.630Z,99826.72
2024-03-04T17:10:24.290Z,99823.19
2024-03-04T17:12:53.558Z,99836.38
2024-03-04T17:15:22.759Z,99827.59
2024-03-04T17:17:52.604Z,99832.84
2024-03-04T17:20:22.464Z,99827.56
2024-03-04T17:22:51.522Z,99824.94
2024-03-04T17:25:19.344Z,99828.44
2024-03-04T17:27:47.049Z,99840.78
2024-03-04T17:30:15.008Z,99839.06
2024-03-04T17:32:42.717Z,99839.94
2024-03-04T17:35:10.514Z,99838.19
2024-03-04T17:37:38.202Z,99838.19
2024-03-04T17:40:09.579Z,99841.72
2024-03-04T17:42:37.290Z,99848.75
2024-03-04T17:45:05.764Z,99811.88
2024-03-04T17:47:33.444Z,99849.63
2024-03-04T17:50:01.116Z,99846.97
2024-03-04T17:52:28.865Z,99846.09
2024-03-04T17:54:56.596Z,99855.75
2024-03-04T17:57:25.964Z,99855.78
2024-03-04T17:59:53.698Z,99847.84
2024-03-04T18:02:22.693Z,99855.75
2024-03-04T18:04:51.019Z,99858.38
2024-03-04T18:07:18.798Z,99856.63
2024-03-04T18:09:47.528Z,99856.63
2024-03-04T18:12:15.207Z,99854.00
2024-03-04T18:14:44.896Z,99868.06
2024-03-04T18:17:12.721Z,99848.75
2024-03-04T18:19:40.391Z,99862.78
2024-03-04T18:22:09.076Z,99860.16
2024-03-04T18:24:37.625Z,99852.22
2024-03-04T18:27:05.650Z,99866.28
2024-03-04T18:29:33.838Z,99862.78
2024-03-04T18:32:02.850Z,99867.16
2024-03-04T18:34:30.761Z,99866.28
2024-03-04T18:36:59.569Z,99876.81
2024-03-04T18:39:28.475Z,99872.44
2024-03-04T18:41:57.934Z,99877.72
2024-03-04T18:44:25.610Z,99870.69
2024-03-04T18:46:53.331Z,99872.47
2024-03-04T18:49:22.523Z,99873.31
2024-03-04T18:51:50.204Z,99870.69
2024-03-04T18:54:18.710Z,99874.19
2024-03-04T18:56:47.314Z,99871.56
2024-03-04T18:59:15.018Z,99873.34
2024-03-04T19:01:42.756Z,99871.56
2024-03-04T19:04:10.456Z,99875.09
2024-03-04T19:06:39.567Z,99878.59
2024-03-04T19:09:07.267Z,99873.31
2024-03-04T19:11:35.176Z,99878.59
2024-03-04T19:14:02.922Z,99882.13
2024-03-04T19:16:30.704Z,99882.97
2024-03-04T19:18:58.418Z,99871.59
2024-03-04T19:21:27.397Z,99884.75
2024-03-04T19:23:56.596Z,99884.75
2024-03-04T19:26:24.226Z,99882.09
2024-03-04T19:28:52.852Z,99882.09
2024-03-04T19:31:21.505Z,99889.13
2024-03-04T19:33:50.946Z,99885.63
2024-03-04T19:36:18.694Z,99886.50
2024-03-04T19:38:46.439Z,99890.91
2024-03-04T19:41:20.071Z,99893.53
2024-03-04T19:43:47.800Z,99887.38
2024-03-04T19:46:22.433Z,99893.53
2024-03-04T19:48:51.743Z,99901.41
2024-03-04T19:51:22.859Z,99889.13
2024-03-04T19:53:50.732Z,99901.44
2024-03-04T19:56:19.868Z,99906.69
2024-03-04T19:58:48.043Z,99901.44
2024-03-04T20:01:16.520Z,99900.56
2024-03-04T20:03:45.009Z,99898.78
2024-03-04T20:06:13.171Z,99895.28
2024-03-04T20:08:41.972Z,99904.06
2024-03-04T20:11:11.941Z,99914.59
2024-03-04T20:13:42.047Z,99901.41
2024-03-04T20:16:10.492Z,99899.66
2024-03-04T20:18:38.295Z,99911.09
2024-03-04T20:21:07.875Z,99908.47
2024-03-04T20:23:37.012Z,99905.81
2024-03-04T20:26:05.168Z,99911.94
2024-03-04T20:28:34.928Z,99908.47
2024-03-04T20:31:04.733Z,99911.97
2024-03-04T20:33:33.449Z,99911.09
2024-03-04T20:36:02.254Z,99920.75
2024-03-04T20:38:29.895Z,99911.97
2024-03-04T20:40:58.060Z,99918.09
2024-03-04T20:43:25.928Z,99922.50
2024-03-04T20:45:54.223Z,99913.69
2024-03-04T20:48:25.705Z,99918.09
2024-03-04T20:50:54.310Z,99915.50
2024-03-04T20:53:22.187Z,99918.09
2024-03-04T20:55:50.133Z,99924.25
2024-03-04T20:58:17.889Z,99930.41
2024-03-04T21:00:46.098Z,99927.78
2024-03-04T21:03:13.900Z,99933.91
2024-03-04T21:05:42.853Z,99932.16
2024-03-04T21:08:10.782Z,99929.53
2024-03-04T21:10:38.463Z,99946.22
2024-03-04T21:13:06.237Z,99943.56
2024-03-04T21:15:34.181Z,99937.41
2024-03-04T21:18:01.931Z,99903.09
2024-03-04T21:20:29.709Z,99943.50
2024-03-04T21:23:03.740Z,99945.28
2024-03-04T21:25:31.720Z,99940.00
2024-03-04T21:27:59.420Z,99941.78
2024-03-04T21:30:28.955Z,99954.06
2024-03-04T21:32:56.594Z,99945.28
2024-03-04T21:35:24.376Z,99942.66
2024-03-04T21:37:52.085Z,99948.81
2024-03-04T21:40:21.252Z,99949.69
2024-03-04T21:42:48.974Z,99954.13
2024-03-04T21:45:16.630Z,99959.38
2024-03-04T21:47:45.438Z,99954.97
2024-03-04T21:50:13.165Z,99952.31
2024-03-04T21:52:42.013Z,99955.81
2024-03-04T21:55:12.176Z,99942.69
2024-03-04T21:57:41.575Z,99950.53
2024-03-04T22:00:15.733Z,99942.69
2024-03-04T22:02:44.354Z,99949.69
2024-03-04T22:05:13.574Z,99951.47
2024-03-04T22:07:42.150Z,99955.84
2024-03-04T22:10:12.059Z,99962.84
2024-03-04T22:12:41.404Z,99962.84
2024-03-04T22:15:11.042Z,99962.84
2024-03-04T22:17:39.022Z,99963.75
2024-03-04T22:20:10.995Z,99969.88
2024-03-04T22:22:39.257Z,99951.41
2024-03-04T22:25:07.994Z,99959.34
2024-03-04T22:27:35.909Z,99874.91
2024-03-04T22:30:05.607Z,99967.19
2024-03-04T22:32:33.284Z,99957.53
2024-03-04T22:35:01.934Z,99962.81
2024-03-04T22:37:31.616Z,99965.44
2024-03-04T22:39:59.274Z,99961.84
2024-03-04T22:42:26.889Z,99963.50
2024-03-04T22:44:54.660Z,99966.22
2024-03-04T22:47:24.699Z,99974.09
2024-03-04T22:49:52.582Z,99976.75
2024-03-04T22:52:20.433Z,99970.53
2024-03-04T22:54:49.080Z,99974.09
2024-03-04T22:57:16.836Z,99978.50
2024-03-04T22:59:45.132Z,99979.38
2024-03-04T23:02:13.035Z,99980.25
2024-03-04T23:04:42.216Z,99976.75
2024-03-04T23:07:10.015Z,99986.31
2024-03-04T23:09:39.279Z,99975.84
2024-03-04T23:12:10.045Z,99980.22
2024-03-04T23:14:38.407Z,99985.50
2024-03-04T23:17:07.251Z,99969.72
2024-03-04T23:19:35.266Z,99975.88
2024-03-04T23:22:04.347Z,99976.78
2024-03-04T23:24:31.967Z,99977.53
2024-03-04T23:26:59.614Z,99976.75
2024-03-04T23:29:27.288Z,99960.91
2024-03-04T23:31:55.441Z,99975.88
2024-03-04T23:34:23.165Z,99975.03
2024-03-04T23:36:51.496Z,99981.13
2024-03-04T23:39:24.693Z,99975.91
2024-03-04T23:41:52.647Z,99974.94
2024-03-04T23:44:20.762Z,99985.31
2024-03-04T23:46:48.544Z,99984.47
2024-03-04T23:49:16.306Z,99976.63
2024-03-04T23:51:43.889Z,99974.91
2024-03-04T23:54:11.679Z,99975.84
2024-03-04T23:56:42.646Z,99955.66
2024-03-04T23:59:10.398Z,99968.81
