createdAt,value
2019-02-14T00:00:37.505Z,68.85
2019-02-14T00:03:07.796Z,67.95
2019-02-14T00:05:38.148Z,67.87
2019-02-14T00:08:08.484Z,68.12
2019-02-14T00:10:39.085Z,68.12
2019-02-14T00:13:09.374Z,68.84
2019-02-14T00:15:39.638Z,69.67
2019-02-14T00:18:09.921Z,69.39
2019-02-14T00:20:40.296Z,68.47
2019-02-14T00:23:10.646Z,69.29
2019-02-14T00:25:40.927Z,68.53
2019-02-14T00:28:11.209Z,67.68
2019-02-14T00:30:41.500Z,67.59
2019-02-14T00:33:11.788Z,67.25
2019-02-14T00:35:42.922Z,66.42
2019-02-14T00:38:13.206Z,66.93
2019-02-14T00:40:43.659Z,66.55
2019-02-14T00:43:13.941Z,67.41
2019-02-14T00:45:44.228Z,68.47
2019-02-14T00:48:14.553Z,68.36
2019-02-14T00:50:45.786Z,68.37
2019-02-14T00:53:16.060Z,68.99
2019-02-14T00:55:46.348Z,68.14
2019-02-14T00:58:16.670Z,69.03
2019-02-14T01:00:46.954Z,68.10
2019-02-14T01:03:17.242Z,67.89
2019-02-14T01:05:47.592Z,67.26
2019-02-14T01:08:17.869Z,67.17
2019-02-14T01:10:48.146Z,66.51
2019-02-14T01:13:18.469Z,66.46
2019-02-14T01:15:49.617Z,66.89
2019-02-14T01:18:19.903Z,66.64
2019-02-14T01:20:50.201Z,68.02
2019-02-14T01:23:20.588Z,68.55
2019-02-14T01:25:50.874Z,69.04
2019-02-14T01:28:21.239Z,70.69
2019-02-14T01:30:51.522Z,71.49
2019-02-14T01:33:21.931Z,71.54
2019-02-14T01:35:52.223Z,71.96
2019-02-14T01:38:22.522Z,71.70
2019-02-14T01:40:52.805Z,71.80
2019-02-14T01:43:23.214Z,71.77
2019-02-14T01:45:53.500Z,71.80
2019-02-14T01:48:23.782Z,72.36
2019-02-14T01:50:54.082Z,72.72
2019-02-14T01:53:24.371Z,72.54
2019-02-14T01:55:54.639Z,72.74
2019-02-14T01:58:24.910Z,72.23
2019-02-14T02:00:55.211Z,72.57
2019-02-14T02:03:25.490Z,71.57
2019-02-14T02:05:55.908Z,71.97
2019-02-14T02:08:26.242Z,72.15
2019-02-14T02:10:56.786Z,72.44
2019-02-14T02:13:27.122Z,72.95
2019-02-14T02:15:57.415Z,73.28
2019-02-14T02:18:28.073Z,73.41
2019-02-14T02:20:58.341Z,73.49
2019-02-14T02:23:28.650Z,74.29
2019-02-14T02:25:58.943Z,74.40
2019-02-14T02:28:29.247Z,74.15
2019-02-14T02:30:59.533Z,74.40
2019-02-14T02:33:30.146Z,74.69
2019-02-14T02:36:00.888Z,74.84
2019-02-14T02:38:31.293Z,75.33
2019-02-14T02:41:01.574Z,75.58
2019-02-14T02:43:31.902Z,75.24
2019-02-14T02:46:03.567Z,75.24
2019-02-14T02:48:34.018Z,75.96
2019-02-14T02:51:04.312Z,76.45
2019-02-14T02:53:39.214Z,75.90
2019-02-14T02:56:09.500Z,75.76
2019-02-14T02:58:39.789Z,75.62
2019-02-14T03:01:10.069Z,75.03
2019-02-14T03:03:40.333Z,74.79
2019-02-14T03:06:11.027Z,75.69
2019-02-14T03:08:41.338Z,75.66
2019-02-14T03:11:11.623Z,74.53
2019-02-14T03:13:42.989Z,74.20
2019-02-14T03:16:13.287Z,73.73
2019-02-14T03:18:43.561Z,73.35
2019-02-14T03:21:13.837Z,73.26
2019-02-14T03:23:45.106Z,72.93
2019-02-14T03:26:15.473Z,73.86
2019-02-14T03:28:45.779Z,73.55
2019-02-14T03:31:16.081Z,73.75
2019-02-14T03:33:46.364Z,72.06
2019-02-14T03:36:19.144Z,72.49
2019-02-14T03:38:49.576Z,73.02
2019-02-14T03:41:20.925Z,73.34
2019-02-14T03:43:51.207Z,74.04
2019-02-14T03:46:21.505Z,74.53
2019-02-14T03:48:51.800Z,74.75
2019-02-14T03:51:22.092Z,75.06
2019-02-14T03:53:52.392Z,74.69
2019-02-14T03:56:22.673Z,75.26
2019-02-14T03:58:52.946Z,74.92
2019-02-14T04:01:23.213Z,74.53
2019-02-14T04:03:53.501Z,74.17
2019-02-14T04:06:27.586Z,73.69
2019-02-14T04:08:55.776Z,73.54
2019-02-14T04:11:26.053Z,72.82
2019-02-14T04:13:56.351Z,72.31
2019-02-14T04:16:26.708Z,72.96
2019-02-14T04:18:56.993Z,73.30
2019-02-14T04:21:27.317Z,74.00
2019-02-14T04:23:57.852Z,73.95
2019-02-14T04:26:28.129Z,73.72
2019-02-14T04:28:58.392Z,73.94
2019-02-14T04:31:28.689Z,74.22
2019-02-14T04:33:59.013Z,73.69
2019-02-14T04:36:35.768Z,73.30
2019-02-14T04:39:01.401Z,73.55
2019-02-14T04:41:32.757Z,72.97
2019-02-14T04:44:03.099Z,72.88
2019-02-14T04:46:33.501Z,73.04
2019-02-14T04:49:03.825Z,73.79
2019-02-14T04:51:35.214Z,73.57
2019-02-14T04:54:05.663Z,73.60
2019-02-14T04:56:36.044Z,73.83
2019-02-14T04:59:06.332Z,74.20
2019-02-14T05:01:36.629Z,74.00
2019-02-14T05:04:06.975Z,73.84
2019-02-14T05:06:44.216Z,73.74
2019-02-14T05:09:10.030Z,73.42
2019-02-14T05:11:40.314Z,73.31
2019-02-14T05:14:10.627Z,73.39
2019-02-14T05:16:41.360Z,73.30
2019-02-14T05:19:11.643Z,72.94
2019-02-14T05:21:41.914Z,73.38
2019-02-14T05:24:12.183Z,73.26
2019-02-14T05:26:42.480Z,72.94
2019-02-14T05:29:12.785Z,73.67
2019-02-14T05:31:43.061Z,72.81
2019-02-14T05:34:13.361Z,73.35
2019-02-14T05:36:43.926Z,73.26
2019-02-14T05:39:14.307Z,73.06
2019-02-14T05:41:44.579Z,72.87
2019-02-14T05:44:14.877Z,73.21
2019-02-14T05:46:45.244Z,73.17
2019-02-14T05:49:15.680Z,73.01
2019-02-14T05:51:46.014Z,72.58
2019-02-14T05:54:16.258Z,72.77
2019-02-14T05:56:46.548Z,73.15
2019-02-14T05:59:17.055Z,72.89
2019-02-14T06:01:47.358Z,72.74
2019-02-14T06:04:17.674Z,72.27
2019-02-14T06:06:47.986Z,73.15
2019-02-14T06:09:18.876Z,72.46
2019-02-14T06:11:49.123Z,72.41
2019-02-14T06:14:19.436Z,72.94
2019-02-14T06:16:49.716Z,72.00
2019-02-14T06:19:20.018Z,71.30
2019-02-14T06:21:50.311Z,72.20
2019-02-14T06:24:20.607Z,71.55
2019-02-14T06:26:52.007Z,71.60
2019-02-14T06:29:22.298Z,71.54
2019-02-14T06:31:52.603Z,72.64
2019-02-14T06:34:22.892Z,75.59
2019-02-14T06:36:53.219Z,76.28
2019-02-14T06:39:23.495Z,75.28
2019-02-14T06:41:54.847Z,74.80
2019-02-14T06:44:25.139Z,74.85
2019-02-14T06:46:55.470Z,74.73
2019-02-14T06:49:26.617Z,74.47
2019-02-14T06:51:56.912Z,74.67
2019-02-14T06:54:27.212Z,74.16
2019-02-14T06:56:57.489Z,73.46
2019-02-14T06:59:27.784Z,73.81
2019-02-14T07:01:58.341Z,72.60
2019-02-14T07:04:28.600Z,72.30
2019-02-14T07:06:58.914Z,73.03
2019-02-14T07:09:29.186Z,72.83
2019-02-14T07:11:59.470Z,73.26
2019-02-14T07:14:29.925Z,73.61
2019-02-14T07:17:00.237Z,74.47
2019-02-14T07:19:31.390Z,74.61
2019-02-14T07:22:01.665Z,74.63
2019-02-14T07:24:31.967Z,74.76
2019-02-14T07:27:02.288Z,75.09
2019-02-14T07:29:32.591Z,74.68
2019-02-14T07:32:02.693Z,74.81
2019-02-14T07:34:32.996Z,74.20
2019-02-14T07:37:03.282Z,74.07
2019-02-14T07:39:33.552Z,74.83
2019-02-14T07:42:03.861Z,74.68
2019-02-14T07:44:34.179Z,74.50
2019-02-14T07:47:05.980Z,73.90
2019-02-14T07:49:36.295Z,74.67
2019-02-14T07:52:06.568Z,74.74
2019-02-14T07:54:36.862Z,75.47
2019-02-14T07:57:07.151Z,75.66
2019-02-14T07:59:38.334Z,75.87
2019-02-14T08:02:08.674Z,75.97
2019-02-14T08:04:38.949Z,75.65
2019-02-14T08:07:09.250Z,75.50
2019-02-14T08:09:39.541Z,75.95
2019-02-14T08:12:09.845Z,75.33
2019-02-14T08:14:40.140Z,75.46
2019-02-14T08:17:10.423Z,75.01
2019-02-14T08:19:40.713Z,74.77
2019-02-14T08:22:10.987Z,74.65
2019-02-14T08:24:41.320Z,74.73
2019-02-14T08:27:11.608Z,74.77
2019-02-14T08:29:41.909Z,74.47
2019-02-14T08:32:12.176Z,73.84
2019-02-14T08:34:42.458Z,73.91
2019-02-14T08:37:12.765Z,74.22
2019-02-14T08:39:43.050Z,74.64
2019-02-14T08:42:13.356Z,75.05
2019-02-14T08:44:43.673Z,74.71
2019-02-14T08:47:13.976Z,74.02
2019-02-14T08:49:44.243Z,74.19
2019-02-14T08:52:14.537Z,73.98
2019-02-14T08:54:45.032Z,73.72
2019-02-14T08:57:16.683Z,74.29
2019-02-14T08:59:46.946Z,74.74
2019-02-14T09:02:17.249Z,74.73
2019-02-14T09:04:47.572Z,74.99
2019-02-14T09:07:17.892Z,74.83
2019-02-14T09:09:48.163Z,75.36
2019-02-14T09:12:18.471Z,75.20
2019-02-14T09:14:48.766Z,75.42
2019-02-14T09:17:19.066Z,75.64
2019-02-14T09:19:49.363Z,76.03
2019-02-14T09:22:21.184Z,75.60
2019-02-14T09:24:51.522Z,75.60
2019-02-14T09:27:21.876Z,75.43
2019-02-14T09:29:52.175Z,75.12
2019-02-14T09:32:24.092Z,75.38
2019-02-14T09:34:54.383Z,75.48
2019-02-14T09:37:24.658Z,75.43
2019-02-14T09:39:54.949Z,75.40
2019-02-14T09:42:25.259Z,75.36
2019-02-14T09:44:55.812Z,75.51
2019-02-14T09:47:26.107Z,75.15
2019-02-14T09:49:56.402Z,75.27
2019-02-14T09:52:27.389Z,75.08
2019-02-14T09:54:57.645Z,74.73
2019-02-14T09:57:27.942Z,74.58
2019-02-14T09:59:58.242Z,74.56
2019-02-14T10:02:28.509Z,74.17
2019-02-14T10:04:58.814Z,74.42
2019-02-14T10:07:29.114Z,74.19
2019-02-14T10:09:59.398Z,73.74
2019-02-14T10:12:29.708Z,73.45
2019-02-14T10:15:00.023Z,73.71
2019-02-14T10:17:30.303Z,74.03
2019-02-14T10:20:00.599Z,73.64
2019-02-14T10:22:30.892Z,73.54
2019-02-14T10:25:01.168Z,73.82
2019-02-14T10:27:31.439Z,73.59
2019-02-14T10:30:01.757Z,73.65
2019-02-14T10:32:32.113Z,74.55
2019-02-14T10:35:02.473Z,74.47
2019-02-14T10:37:32.811Z,74.39
2019-02-14T10:40:03.100Z,75.11
2019-02-14T10:42:33.385Z,74.74
2019-02-14T10:45:04.428Z,74.06
2019-02-14T10:47:34.722Z,73.82
2019-02-14T10:50:06.634Z,73.47
2019-02-14T10:52:36.936Z,72.75
2019-02-14T10:55:09.751Z,72.60
2019-02-14T10:57:40.042Z,73.85
2019-02-14T11:00:22.630Z,73.83
2019-02-14T11:02:53.017Z,73.63
2019-02-14T11:05:23.316Z,74.92
2019-02-14T11:07:53.597Z,74.13
2019-02-14T11:10:23.897Z,74.19
2019-02-14T11:12:54.184Z,73.83
2019-02-14T11:15:25.315Z,74.90
2019-02-14T11:17:55.621Z,73.47
2019-02-14T11:20:25.884Z,73.24
2019-02-14T11:22:56.156Z,73.17
2019-02-14T11:25:29.712Z,73.33
2019-02-14T11:27:59.994Z,73.37
2019-02-14T11:30:30.283Z,72.85
2019-02-14T11:33:00.849Z,72.60
2019-02-14T11:35:31.122Z,72.12
2019-02-14T11:38:01.422Z,71.79
2019-02-14T11:40:31.766Z,71.17
2019-02-14T11:43:02.074Z,71.49
2019-02-14T11:45:32.482Z,71.06
2019-02-14T11:48:02.599Z,70.49
2019-02-14T11:50:32.884Z,70.19
2019-02-14T11:53:03.157Z,69.82
2019-02-14T11:55:33.459Z,70.03
2019-02-14T11:58:03.749Z,70.35
2019-02-14T12:00:34.046Z,70.57
2019-02-14T12:03:04.342Z,70.60
2019-02-14T12:05:34.617Z,70.29
2019-02-14T12:08:06.504Z,71.09
2019-02-14T12:10:36.796Z,71.10
2019-02-14T12:13:07.123Z,71.94
2019-02-14T12:15:37.409Z,72.79
2019-02-14T12:18:07.674Z,73.51
2019-02-14T12:20:37.952Z,72.30
2019-02-14T12:23:08.239Z,72.59
2019-02-14T12:25:38.551Z,74.07
2019-02-14T12:28:08.836Z,73.77
2019-02-14T12:30:42.290Z,73.45
2019-02-14T12:33:12.584Z,73.36
2019-02-14T12:35:42.862Z,72.94
2019-02-14T12:38:13.144Z,72.81
2019-02-14T12:40:43.429Z,71.80
2019-02-14T12:43:13.698Z,72.49
2019-02-14T12:45:44.003Z,72.99
2019-02-14T12:48:14.303Z,72.99
2019-02-14T12:50:44.620Z,73.57
2019-02-14T12:53:14.913Z,71.82
2019-02-14T12:55:45.207Z,71.39
2019-02-14T12:58:15.592Z,71.90
2019-02-14T13:00:45.931Z,71.10
2019-02-14T13:03:16.221Z,71.05
2019-02-14T13:05:46.523Z,70.18
2019-02-14T13:08:16.866Z,69.52
2019-02-14T13:10:47.148Z,69.48
2019-02-14T13:13:17.410Z,70.13
2019-02-14T13:15:47.699Z,69.92
2019-02-14T13:18:18.129Z,69.53
2019-02-14T13:20:48.408Z,69.73
2019-02-14T13:23:21.663Z,69.24
2019-02-14T13:25:51.952Z,69.25
2019-02-14T13:28:22.246Z,69.44
2019-02-14T13:30:52.804Z,69.03
2019-02-14T13:33:23.130Z,69.00
2019-02-14T13:35:53.452Z,68.54
2019-02-14T13:38:23.744Z,68.52
2019-02-14T13:40:54.698Z,67.99
2019-02-14T13:43:25.005Z,67.38
2019-02-14T13:45:55.260Z,67.67
2019-02-14T13:48:25.754Z,67.96
2019-02-14T13:50:56.043Z,67.37
2019-02-14T13:53:26.342Z,68.11
2019-02-14T13:55:56.669Z,67.06
2019-02-14T13:58:27.445Z,67.25
2019-02-14T14:00:57.947Z,67.85
2019-02-14T14:03:28.211Z,68.05
2019-02-14T14:05:59.598Z,67.79
2019-02-14T14:08:29.899Z,67.55
2019-02-14T14:11:01.466Z,67.68
2019-02-14T14:13:31.850Z,67.44
2019-02-14T14:16:02.119Z,67.66
2019-02-14T14:18:32.418Z,68.22
2019-02-14T14:21:04.364Z,67.72
2019-02-14T14:23:35.557Z,67.08
2019-02-14T14:26:06.491Z,66.30
2019-02-14T14:28:36.823Z,65.88
2019-02-14T14:31:07.112Z,65.94
2019-02-14T14:33:37.488Z,66.00
2019-02-14T14:36:07.947Z,65.64
2019-02-14T14:38:38.252Z,66.02
2019-02-14T14:41:10.252Z,66.21
2019-02-14T14:43:42.203Z,65.82
2019-02-14T14:46:14.123Z,65.48
2019-02-14T14:48:44.616Z,65.56
2019-02-14T14:51:14.964Z,65.56
2019-02-14T14:53:45.311Z,65.74
2019-02-14T14:56:15.720Z,65.67
2019-02-14T14:58:46.066Z,65.29
2019-02-14T15:01:16.420Z,64.71
2019-02-14T15:03:46.713Z,64.91
2019-02-14T15:06:17.312Z,64.29
2019-02-14T15:08:47.647Z,64.40
2019-02-14T15:11:17.960Z,64.96
2019-02-14T15:13:48.256Z,64.79
2019-02-14T15:16:18.596Z,65.30
2019-02-14T15:18:49.035Z,64.72
2019-02-14T15:21:19.963Z,64.96
2019-02-14T15:23:51.020Z,65.29
2019-02-14T15:26:21.973Z,64.98
2019-02-14T15:28:54.535Z,65.07
2019-02-14T15:31:24.870Z,64.82
2019-02-14T15:33:55.640Z,65.04
2019-02-14T15:36:28.275Z,64.54
2019-02-14T15:38:58.809Z,64.86
2019-02-14T15:41:29.263Z,65.35
2019-02-14T15:43:59.712Z,65.28
2019-02-14T15:46:30.615Z,65.15
2019-02-14T15:49:01.535Z,65.30
2019-02-14T15:51:33.178Z,65.46
2019-02-14T15:54:04.791Z,65.68
2019-02-14T15:56:35.313Z,65.34
2019-02-14T15:59:06.565Z,66.02
2019-02-14T16:01:37.358Z,66.52
2019-02-14T16:04:07.652Z,66.28
2019-02-14T16:06:38.044Z,66.62
2019-02-14T16:09:08.745Z,66.13
2019-02-14T16:11:39.374Z,66.19
2019-02-14T16:14:10.551Z,65.93
2019-02-14T16:16:43.322Z,65.84
2019-02-14T16:19:13.845Z,65.43
2019-02-14T16:21:45.198Z,65.94
2019-02-14T16:24:18.134Z,65.76
2019-02-14T16:26:48.273Z,65.79
2019-02-14T16:29:18.615Z,65.31
2019-02-14T16:31:51.081Z,65.79
2019-02-14T16:34:22.041Z,66.07
2019-02-14T16:36:52.422Z,65.85
2019-02-14T16:39:25.567Z,66.11
2019-02-14T16:41:56.039Z,66.10
2019-02-14T16:44:26.677Z,66.22
2019-02-14T16:46:57.608Z,66.11
2019-02-14T16:49:28.531Z,65.96
2019-02-14T16:51:59.931Z,65.69
2019-02-14T16:54:32.043Z,66.25
2019-02-14T16:57:02.376Z,66.48
2019-02-14T16:59:32.957Z,67.01
2019-02-14T17:02:05.000Z,66.74
2019-02-14T17:04:35.863Z,66.88
2019-02-14T17:07:06.211Z,66.88
2019-02-14T17:09:36.548Z,66.67
2019-02-14T17:12:07.214Z,67.24
2019-02-14T17:14:37.588Z,66.57
2019-02-14T17:17:09.062Z,66.18
2019-02-14T17:19:41.123Z,66.10
2019-02-14T17:22:12.164Z,66.32
2019-02-14T17:24:44.348Z,66.84
2019-02-14T17:27:14.835Z,66.72
2019-02-14T17:29:45.251Z,66.58
2019-02-14T17:32:16.848Z,67.25
2019-02-14T17:34:49.423Z,67.20
2019-02-14T17:37:20.909Z,67.26
2019-02-14T17:39:52.085Z,67.43
2019-02-14T17:42:24.963Z,67.64
2019-02-14T17:44:55.322Z,67.50
2019-02-14T17:47:28.032Z,67.82
2019-02-14T17:49:59.157Z,68.07
2019-02-14T17:52:29.669Z,68.18
2019-02-14T17:55:02.858Z,68.28
2019-02-14T17:57:35.085Z,68.31
2019-02-14T18:00:08.877Z,68.88
2019-02-14T18:02:40.833Z,68.97
2019-02-14T18:05:14.755Z,68.52
2019-02-14T18:07:45.438Z,68.58
2019-02-14T18:10:16.447Z,67.91
2019-02-14T18:12:46.737Z,67.55
2019-02-14T18:15:17.012Z,67.92
2019-02-14T18:17:47.332Z,66.60
2019-02-14T18:20:17.645Z,66.88
2019-02-14T18:22:49.753Z,66.98
2019-02-14T18:25:21.176Z,67.08
2019-02-14T18:27:51.502Z,67.56
2019-02-14T18:30:21.846Z,66.98
2019-02-14T18:32:52.176Z,66.47
2019-02-14T18:35:23.421Z,66.55
2019-02-14T18:37:54.008Z,66.70
2019-02-14T18:40:24.330Z,67.11
2019-02-14T18:42:54.957Z,66.90
2019-02-14T18:45:25.304Z,66.98
2019-02-14T18:47:56.580Z,66.28
2019-02-14T18:50:26.994Z,66.89
2019-02-14T18:52:57.356Z,66.99
2019-02-14T18:55:27.878Z,66.83
2019-02-14T18:57:58.298Z,66.66
2019-02-14T19:00:28.605Z,66.34
2019-02-14T19:02:59.143Z,66.55
2019-02-14T19:05:29.945Z,65.73
2019-02-14T19:08:02.688Z,65.56
2019-02-14T19:10:34.891Z,65.40
2019-02-14T19:13:05.449Z,64.95
2019-02-14T19:15:36.136Z,65.58
2019-02-14T19:18:07.021Z,66.08
2019-02-14T19:20:37.514Z,66.62
2019-02-14T19:23:07.985Z,66.50
2019-02-14T19:25:38.776Z,66.67
2019-02-14T19:28:09.233Z,66.65
2019-02-14T19:30:40.012Z,66.78
2019-02-14T19:33:10.842Z,66.49
2019-02-14T19:35:42.870Z,66.52
2019-02-14T19:38:13.471Z,66.49
2019-02-14T19:40:43.910Z,66.41
2019-02-14T19:43:15.630Z,66.77
2019-02-14T19:45:46.122Z,67.03
2019-02-14T19:48:17.652Z,67.36
2019-02-14T19:50:48.264Z,67.74
2019-02-14T19:53:19.111Z,67.88
2019-02-14T19:55:49.504Z,68.27
2019-02-14T19:58:20.067Z,68.18
2019-02-14T20:00:51.850Z,68.10
2019-02-14T20:03:22.519Z,68.24
2019-02-14T20:05:52.884Z,68.21
2019-02-14T20:08:24.241Z,69.00
2019-02-14T20:10:54.895Z,68.20
2019-02-14T20:13:25.808Z,67.75
2019-02-14T20:15:56.220Z,66.48
2019-02-14T20:18:26.620Z,65.84
2019-02-14T20:20:57.283Z,65.79
2019-02-14T20:23:36.877Z,65.16
2019-02-14T20:26:07.222Z,65.41
2019-02-14T20:28:39.691Z,66.07
2019-02-14T20:31:10.124Z,66.59
2019-02-14T20:33:40.601Z,66.53
2019-02-14T20:36:11.410Z,66.33
2019-02-14T20:38:42.186Z,66.18
2019-02-14T20:41:16.452Z,66.62
2019-02-14T20:43:46.945Z,66.67
2019-02-14T20:46:17.397Z,66.49
2019-02-14T20:48:48.388Z,66.85
2019-02-14T20:51:20.553Z,66.43
2019-02-14T20:53:51.003Z,66.97
2019-02-14T20:56:21.325Z,67.22
2019-02-14T20:58:54.641Z,67.11
2019-02-14T21:01:26.544Z,67.51
2019-02-14T21:03:56.836Z,67.53
2019-02-14T21:06:27.117Z,67.09
2019-02-14T21:08:59.003Z,66.81
2019-02-14T21:11:29.379Z,66.98
2019-02-14T21:13:59.711Z,66.74
2019-02-14T21:16:30.011Z,66.15
2019-02-14T21:19:00.321Z,65.86
2019-02-14T21:21:30.901Z,65.21
2019-02-14T21:24:01.279Z,64.84
2019-02-14T21:26:31.561Z,64.81
2019-02-14T21:29:01.848Z,64.80
2019-02-14T21:31:32.143Z,64.76
2019-02-14T21:34:02.734Z,65.43
2019-02-14T21:36:34.103Z,64.63
2019-02-14T21:39:05.691Z,64.66
2019-02-14T21:41:36.034Z,65.17
2019-02-14T21:44:07.900Z,64.61
2019-02-14T21:46:38.153Z,64.12
2019-02-14T21:49:10.055Z,63.86
2019-02-14T21:51:40.501Z,63.41
2019-02-14T21:54:10.858Z,63.58
2019-02-14T21:56:41.156Z,63.03
2019-02-14T21:59:11.437Z,62.25
2019-02-14T22:01:41.743Z,61.84
2019-02-14T22:04:12.014Z,61.38
2019-02-14T22:09:21.554Z,62.25
2019-02-14T22:11:54.559Z,61.96
2019-02-14T22:14:25.819Z,61.43
2019-02-14T22:16:56.129Z,61.32
2019-02-14T22:19:26.421Z,61.45
2019-02-14T22:21:56.718Z,61.39
2019-02-14T22:24:27.021Z,61.11
2019-02-14T22:26:57.315Z,62.37
2019-02-14T22:29:27.591Z,62.52
2019-02-14T22:31:57.926Z,61.79
2019-02-14T22:34:28.223Z,61.32
2019-02-14T22:36:58.511Z,61.05
2019-02-14T22:39:28.809Z,60.90
2019-02-14T22:41:59.184Z,60.47
2019-02-14T22:44:29.533Z,60.18
2019-02-14T22:46:59.813Z,60.28
2019-02-14T22:49:30.082Z,60.19
2019-02-14T22:52:00.352Z,60.33
2019-02-14T22:54:30.627Z,59.90
2019-02-14T22:57:00.958Z,60.47
2019-02-14T22:59:31.246Z,60.25
2019-02-14T23:02:01.550Z,60.19
2019-02-14T23:04:31.819Z,60.28
2019-02-14T23:07:03.660Z,60.12
2019-02-14T23:09:34.185Z,60.68
2019-02-14T23:12:04.463Z,60.32
2019-02-14T23:14:34.805Z,60.15
2019-02-14T23:17:05.076Z,60.29
2019-02-14T23:19:35.405Z,60.23
2019-02-14T23:22:05.688Z,59.86
2019-02-14T23:24:35.949Z,60.65
2019-02-14T23:27:07.194Z,61.08
2019-02-14T23:29:37.492Z,60.82
2019-02-14T23:32:07.790Z,60.86
2019-02-14T23:34:38.076Z,61.53
2019-02-14T23:37:08.555Z,61.78
2019-02-14T23:39:38.838Z,62.38
2019-02-14T23:42:09.121Z,61.36
2019-02-14T23:44:39.723Z,62.02
2019-02-14T23:47:10.004Z,62.36
2019-02-14T23:49:40.313Z,62.51
2019-02-14T23:52:10.620Z,62.10
2019-02-14T23:54:40.914Z,61.63
2019-02-14T23:57:11.238Z,61.53
2019-02-14T23:59:41.522Z,61.41
