createdAt,value
2022-10-16T00:00:21.645Z,0.00
2022-10-16T00:01:21.622Z,0.00
2022-10-16T00:02:21.678Z,0.00
2022-10-16T00:03:24.301Z,0.00
2022-10-16T00:04:22.634Z,0.00
2022-10-16T00:05:21.634Z,0.00
2022-10-16T00:06:21.600Z,0.00
2022-10-16T00:07:22.741Z,0.00
2022-10-16T00:08:21.544Z,0.00
2022-10-16T00:09:22.534Z,0.00
2022-10-16T00:10:21.522Z,0.00
2022-10-16T00:11:21.509Z,0.00
2022-10-16T00:12:21.559Z,0.00
2022-10-16T00:13:21.498Z,0.00
2022-10-16T00:14:21.530Z,0.00
2022-10-16T00:15:24.040Z,0.00
2022-10-16T00:16:21.462Z,0.00
2022-10-16T00:17:21.503Z,0.00
2022-10-16T00:18:24.018Z,0.00
2022-10-16T00:19:21.487Z,0.00
2022-10-16T00:20:21.415Z,0.00
2022-10-16T00:21:21.998Z,0.00
2022-10-16T00:22:21.396Z,0.00
2022-10-16T00:23:21.396Z,0.00
2022-10-16T00:24:29.022Z,0.00
2022-10-16T00:25:21.356Z,0.00
2022-10-16T00:26:21.405Z,0.00
2022-10-16T00:27:23.026Z,0.00
2022-10-16T00:28:21.359Z,0.00
2022-10-16T00:29:21.378Z,0.00
2022-10-16T00:30:21.387Z,0.00
2022-10-16T00:31:21.323Z,0.00
2022-10-16T00:32:21.341Z,0.00
2022-10-16T00:33:21.269Z,0.00
2022-10-16T00:34:21.260Z,0.00
2022-10-16T00:35:21.273Z,0.00
2022-10-16T00:36:21.324Z,0.00
2022-10-16T00:37:21.231Z,0.00
2022-10-16T00:38:21.211Z,0.00
2022-10-16T00:39:21.230Z,0.00
2022-10-16T00:40:21.246Z,0.00
2022-10-16T00:41:21.224Z,0.00
2022-10-16T00:42:21.184Z,0.00
2022-10-16T00:43:21.212Z,0.00
2022-10-16T00:44:21.145Z,0.00
2022-10-16T00:45:21.154Z,0.00
2022-10-16T00:46:21.146Z,0.00
2022-10-16T00:47:21.120Z,0.00
2022-10-16T00:48:21.116Z,0.00
2022-10-16T00:49:21.205Z,0.00
2022-10-16T00:50:21.080Z,0.00
2022-10-16T00:51:21.087Z,0.00
2022-10-16T00:52:21.081Z,0.00
2022-10-16T00:53:21.048Z,0.00
2022-10-16T00:54:21.113Z,0.00
2022-10-16T00:55:21.041Z,0.00
2022-10-16T00:56:21.014Z,0.00
2022-10-16T00:57:21.081Z,0.00
2022-10-16T00:58:21.029Z,0.00
2022-10-16T00:59:20.991Z,0.00
2022-10-16T01:00:20.974Z,0.00
2022-10-16T01:01:21.000Z,0.00
2022-10-16T01:02:20.948Z,0.00
2022-10-16T01:03:23.503Z,0.00
2022-10-16T01:04:21.946Z,0.00
2022-10-16T01:05:21.477Z,0.00
2022-10-16T01:06:21.001Z,0.00
2022-10-16T01:07:20.891Z,0.00
2022-10-16T01:08:20.912Z,0.00
2022-10-16T01:09:20.953Z,0.00
2022-10-16T01:10:20.862Z,0.00
2022-10-16T01:11:20.893Z,0.00
2022-10-16T01:12:20.883Z,0.00
2022-10-16T01:13:20.827Z,0.00
2022-10-16T01:14:21.040Z,0.00
2022-10-16T01:15:20.804Z,0.00
2022-10-16T01:16:20.800Z,0.00
2022-10-16T01:17:20.812Z,0.00
2022-10-16T01:18:20.775Z,0.00
2022-10-16T01:19:20.778Z,0.00
2022-10-16T01:20:20.895Z,0.00
2022-10-16T01:21:20.737Z,0.00
2022-10-16T01:22:20.738Z,0.00
2022-10-16T01:23:20.779Z,0.00
2022-10-16T01:24:20.704Z,0.00
2022-10-16T01:25:20.695Z,0.00
2022-10-16T01:26:20.713Z,0.00
2022-10-16T01:27:20.693Z,0.00
2022-10-16T01:28:20.753Z,0.00
2022-10-16T01:29:20.741Z,0.00
2022-10-16T01:30:20.640Z,0.00
2022-10-16T01:31:20.638Z,0.00
2022-10-16T01:32:20.668Z,0.00
2022-10-16T01:33:20.614Z,0.00
2022-10-16T01:34:21.041Z,0.00
2022-10-16T01:35:20.584Z,0.00
2022-10-16T01:36:20.587Z,0.00
2022-10-16T01:37:20.575Z,0.00
2022-10-16T01:38:21.475Z,0.00
2022-10-16T01:39:20.598Z,0.00
2022-10-16T01:40:20.551Z,0.00
2022-10-16T01:41:25.509Z,0.00
2022-10-16T01:42:20.505Z,0.00
2022-10-16T01:43:20.613Z,0.00
2022-10-16T01:44:20.488Z,0.00
2022-10-16T01:45:20.521Z,0.00
2022-10-16T01:46:20.524Z,0.00
2022-10-16T01:47:20.494Z,0.00
2022-10-16T01:48:20.440Z,0.00
2022-10-16T01:49:20.441Z,0.00
2022-10-16T01:50:20.419Z,0.00
2022-10-16T01:51:20.434Z,0.00
2022-10-16T01:52:20.462Z,0.00
2022-10-16T01:53:20.392Z,0.00
2022-10-16T01:54:20.374Z,0.00
2022-10-16T01:55:20.380Z,0.00
2022-10-16T01:56:20.397Z,0.00
2022-10-16T01:57:20.359Z,0.00
2022-10-16T01:58:20.375Z,0.00
2022-10-16T01:59:20.335Z,0.00
2022-10-16T02:00:20.311Z,0.00
2022-10-16T02:01:20.304Z,0.00
2022-10-16T02:02:20.347Z,0.00
2022-10-16T02:03:20.294Z,0.00
2022-10-16T02:04:20.264Z,0.00
2022-10-16T02:05:20.254Z,0.00
2022-10-16T02:06:20.301Z,0.00
2022-10-16T02:07:20.229Z,0.00
2022-10-16T02:08:20.287Z,0.00
2022-10-16T02:09:20.359Z,0.00
2022-10-16T02:10:20.255Z,0.00
2022-10-16T02:11:20.185Z,0.00
2022-10-16T02:12:20.181Z,0.00
2022-10-16T02:13:20.174Z,0.00
2022-10-16T02:14:20.166Z,0.00
2022-10-16T02:15:20.216Z,0.00
2022-10-16T02:16:20.140Z,0.00
2022-10-16T02:17:20.123Z,0.00
2022-10-16T02:18:20.116Z,0.00
2022-10-16T02:19:20.156Z,0.00
2022-10-16T02:20:20.115Z,0.00
2022-10-16T02:21:20.075Z,0.00
2022-10-16T02:22:20.111Z,0.00
2022-10-16T02:23:20.066Z,0.00
2022-10-16T02:24:20.055Z,0.00
2022-10-16T02:25:20.089Z,0.00
2022-10-16T02:26:20.023Z,0.00
2022-10-16T02:27:20.014Z,0.00
2022-10-16T02:28:20.098Z,0.00
2022-10-16T02:29:20.008Z,0.00
2022-10-16T02:30:19.982Z,0.00
2022-10-16T02:31:20.045Z,0.00
2022-10-16T02:32:19.964Z,0.00
2022-10-16T02:33:19.943Z,0.00
2022-10-16T02:34:19.940Z,0.00
2022-10-16T02:35:19.929Z,0.00
2022-10-16T02:36:19.941Z,0.00
2022-10-16T02:37:19.945Z,0.00
2022-10-16T02:38:19.902Z,0.00
2022-10-16T02:39:19.881Z,0.00
2022-10-16T02:40:22.877Z,0.00
2022-10-16T02:41:19.920Z,0.00
2022-10-16T02:42:19.861Z,0.00
2022-10-16T02:43:19.841Z,0.00
2022-10-16T02:44:19.833Z,0.00
2022-10-16T02:45:19.850Z,0.00
2022-10-16T02:46:19.849Z,0.00
2022-10-16T02:47:19.835Z,0.00
2022-10-16T02:48:19.790Z,0.00
2022-10-16T02:49:19.798Z,0.00
2022-10-16T02:50:19.809Z,0.00
2022-10-16T02:51:19.800Z,0.00
2022-10-16T02:52:19.738Z,0.00
2022-10-16T02:53:19.730Z,0.00
2022-10-16T02:54:19.749Z,0.00
2022-10-16T02:55:19.710Z,0.00
2022-10-16T02:57:19.729Z,0.00
2022-10-16T02:58:19.668Z,0.00
2022-10-16T02:59:19.662Z,0.00
2022-10-16T03:00:19.690Z,0.00
2022-10-16T03:01:19.713Z,0.00
2022-10-16T03:02:19.624Z,0.00
2022-10-16T03:03:19.629Z,0.00
2022-10-16T03:04:19.612Z,0.00
2022-10-16T03:05:19.691Z,0.00
2022-10-16T03:06:19.616Z,0.00
2022-10-16T03:07:19.636Z,0.00
2022-10-16T03:08:19.629Z,0.00
2022-10-16T03:09:22.441Z,0.00
2022-10-16T03:10:19.550Z,0.00
2022-10-16T03:11:19.523Z,0.00
2022-10-16T03:12:19.515Z,0.00
2022-10-16T03:13:19.531Z,0.00
2022-10-16T03:14:19.607Z,0.00
2022-10-16T03:15:19.486Z,0.00
2022-10-16T03:16:19.492Z,0.00
2022-10-16T03:17:19.461Z,0.00
2022-10-16T03:18:19.449Z,0.00
2022-10-16T03:19:19.460Z,0.00
2022-10-16T03:20:19.476Z,0.00
2022-10-16T03:21:19.421Z,0.00
2022-10-16T03:22:19.450Z,0.00
2022-10-16T03:23:19.445Z,0.00
2022-10-16T03:24:19.411Z,0.00
2022-10-16T03:25:19.411Z,0.00
2022-10-16T03:26:19.358Z,0.00
2022-10-16T03:27:19.364Z,0.00
2022-10-16T03:28:19.442Z,0.00
2022-10-16T03:29:19.375Z,0.00
2022-10-16T03:30:19.344Z,0.00
2022-10-16T03:31:19.304Z,0.00
2022-10-16T03:32:19.294Z,0.00
2022-10-16T03:33:19.288Z,0.00
2022-10-16T03:34:19.268Z,0.00
2022-10-16T03:35:19.350Z,0.00
2022-10-16T03:36:19.287Z,0.00
2022-10-16T03:37:19.239Z,0.00
2022-10-16T03:38:19.225Z,0.00
2022-10-16T03:39:19.227Z,0.00
2022-10-16T03:40:19.219Z,0.00
2022-10-16T03:41:19.256Z,0.00
2022-10-16T03:42:19.200Z,0.00
2022-10-16T03:43:19.194Z,0.00
2022-10-16T03:44:19.166Z,0.00
2022-10-16T03:45:19.157Z,0.00
2022-10-16T03:46:19.138Z,0.00
2022-10-16T03:47:19.189Z,0.00
2022-10-16T03:48:19.161Z,0.00
2022-10-16T03:49:19.126Z,0.00
2022-10-16T03:50:19.106Z,0.00
2022-10-16T03:51:19.146Z,0.00
2022-10-16T03:53:19.080Z,0.00
2022-10-16T03:54:19.051Z,0.00
2022-10-16T03:55:19.121Z,0.00
2022-10-16T03:56:19.026Z,0.00
2022-10-16T03:57:19.017Z,0.00
2022-10-16T03:58:19.009Z,0.00
2022-10-16T03:59:19.005Z,0.00
2022-10-16T04:00:19.025Z,0.00
2022-10-16T04:01:19.030Z,0.00
2022-10-16T04:02:18.988Z,0.00
2022-10-16T04:03:18.949Z,0.00
2022-10-16T04:04:19.000Z,0.00
2022-10-16T04:05:18.940Z,0.00
2022-10-16T04:06:18.920Z,0.00
2022-10-16T04:07:18.925Z,0.00
2022-10-16T04:08:18.945Z,0.00
2022-10-16T04:09:18.935Z,0.00
2022-10-16T04:10:18.884Z,0.00
2022-10-16T04:11:18.905Z,0.00
2022-10-16T04:12:18.850Z,0.00
2022-10-16T04:14:18.836Z,0.00
2022-10-16T04:15:18.839Z,0.00
2022-10-16T04:16:18.875Z,0.00
2022-10-16T04:17:18.843Z,0.00
2022-10-16T04:18:18.796Z,0.00
2022-10-16T04:19:18.772Z,0.00
2022-10-16T04:20:18.763Z,0.00
2022-10-16T04:21:18.779Z,0.00
2022-10-16T04:22:18.845Z,0.00
2022-10-16T04:23:18.754Z,0.00
2022-10-16T04:24:18.741Z,0.00
2022-10-16T04:25:18.710Z,0.00
2022-10-16T04:26:18.693Z,0.00
2022-10-16T04:27:18.752Z,0.00
2022-10-16T04:28:18.803Z,0.00
2022-10-16T04:29:18.711Z,0.00
2022-10-16T04:30:18.675Z,0.00
2022-10-16T04:31:18.643Z,0.00
2022-10-16T04:32:18.630Z,0.00
2022-10-16T04:33:18.629Z,0.00
2022-10-16T04:34:18.636Z,0.00
2022-10-16T04:35:18.663Z,0.00
2022-10-16T04:36:18.584Z,0.00
2022-10-16T04:37:18.584Z,0.00
2022-10-16T04:38:18.563Z,0.00
2022-10-16T04:39:18.588Z,0.00
2022-10-16T04:40:18.600Z,0.00
2022-10-16T04:41:19.413Z,0.00
2022-10-16T04:42:18.519Z,0.00
2022-10-16T04:43:18.554Z,0.00
2022-10-16T04:44:18.501Z,0.00
2022-10-16T04:45:18.490Z,0.00
2022-10-16T04:46:18.550Z,0.00
2022-10-16T04:47:18.518Z,0.00
2022-10-16T04:48:18.452Z,0.00
2022-10-16T04:49:18.442Z,0.00
2022-10-16T04:50:18.441Z,0.00
2022-10-16T04:51:18.443Z,0.00
2022-10-16T04:52:18.459Z,0.00
2022-10-16T04:53:18.464Z,0.00
2022-10-16T04:54:18.388Z,0.00
2022-10-16T04:55:18.394Z,0.00
2022-10-16T04:56:18.375Z,0.00
2022-10-16T04:57:18.395Z,0.00
2022-10-16T04:58:18.342Z,0.00
2022-10-16T04:59:18.390Z,0.00
2022-10-16T05:00:18.323Z,0.00
2022-10-16T05:01:18.332Z,0.00
2022-10-16T05:02:18.344Z,0.00
2022-10-16T05:03:18.569Z,0.00
2022-10-16T05:04:18.331Z,0.00
2022-10-16T05:05:18.286Z,0.00
2022-10-16T05:06:18.263Z,0.00
2022-10-16T05:07:18.243Z,0.00
2022-10-16T05:08:18.232Z,0.00
2022-10-16T05:09:18.247Z,0.00
2022-10-16T05:10:18.260Z,0.00
2022-10-16T05:11:18.283Z,0.00
2022-10-16T05:12:18.220Z,0.00
2022-10-16T05:13:18.178Z,0.00
2022-10-16T05:14:18.220Z,0.00
2022-10-16T05:15:18.155Z,0.00
2022-10-16T05:16:18.143Z,0.00
2022-10-16T05:17:18.147Z,0.00
2022-10-16T05:18:18.150Z,0.00
2022-10-16T05:19:33.406Z,0.00
2022-10-16T05:20:19.177Z,0.00
2022-10-16T05:21:18.090Z,0.00
2022-10-16T05:22:18.076Z,0.00
2022-10-16T05:23:18.078Z,0.00
2022-10-16T05:24:18.077Z,4.00
2022-10-16T05:25:18.049Z,4.00
2022-10-16T05:26:18.102Z,4.00
2022-10-16T05:27:18.081Z,4.00
2022-10-16T05:28:18.070Z,0.00
2022-10-16T05:29:18.015Z,4.00
2022-10-16T05:30:17.988Z,4.00
2022-10-16T05:31:17.995Z,4.00
2022-10-16T05:32:17.988Z,4.00
2022-10-16T05:33:18.011Z,4.00
2022-10-16T05:34:18.016Z,4.00
2022-10-16T05:35:17.949Z,4.00
2022-10-16T05:36:17.971Z,4.00
2022-10-16T05:37:17.933Z,8.00
2022-10-16T05:38:17.905Z,4.00
2022-10-16T05:39:17.893Z,8.00
2022-10-16T05:40:17.972Z,8.00
2022-10-16T05:41:17.889Z,8.00
2022-10-16T05:42:17.863Z,8.00
2022-10-16T05:43:17.889Z,8.00
2022-10-16T05:44:17.884Z,8.00
2022-10-16T05:45:17.824Z,12.00
2022-10-16T05:46:17.843Z,16.00
2022-10-16T05:47:17.807Z,16.00
2022-10-16T05:48:17.800Z,16.00
2022-10-16T05:49:17.812Z,20.00
2022-10-16T05:50:17.816Z,24.00
2022-10-16T05:51:17.782Z,24.00
2022-10-16T05:52:17.754Z,28.00
2022-10-16T05:53:17.784Z,28.00
2022-10-16T05:54:17.770Z,28.00
2022-10-16T05:55:17.735Z,28.00
2022-10-16T05:56:17.709Z,28.00
2022-10-16T05:57:17.719Z,32.00
2022-10-16T05:58:17.724Z,36.00
2022-10-16T05:59:17.699Z,36.00
2022-10-16T06:00:17.668Z,36.00
2022-10-16T06:01:17.729Z,40.00
2022-10-16T06:02:17.635Z,44.00
2022-10-16T06:03:17.650Z,44.00
2022-10-16T06:04:17.662Z,44.00
2022-10-16T06:05:17.607Z,44.00
2022-10-16T06:06:17.593Z,48.00
2022-10-16T06:07:17.589Z,48.00
2022-10-16T06:08:17.627Z,48.00
2022-10-16T06:09:17.583Z,52.00
2022-10-16T06:10:17.558Z,52.00
2022-10-16T06:11:17.560Z,56.00
2022-10-16T06:12:17.531Z,56.00
2022-10-16T06:13:17.518Z,60.00
2022-10-16T06:14:17.561Z,64.00
2022-10-16T06:15:17.512Z,68.00
2022-10-16T06:16:17.487Z,72.00
2022-10-16T06:17:17.484Z,76.00
2022-10-16T06:18:17.506Z,76.00
2022-10-16T06:19:17.450Z,80.00
2022-10-16T06:20:17.443Z,84.00
2022-10-16T06:21:17.444Z,88.00
2022-10-16T06:22:17.544Z,88.00
2022-10-16T06:23:17.418Z,84.00
2022-10-16T06:24:17.467Z,88.00
2022-10-16T06:25:17.381Z,88.00
2022-10-16T06:26:17.369Z,88.00
2022-10-16T06:27:17.387Z,84.00
2022-10-16T06:28:17.403Z,80.00
2022-10-16T06:29:17.348Z,76.00
2022-10-16T06:30:17.327Z,76.00
2022-10-16T06:31:17.332Z,72.00
2022-10-16T06:32:17.307Z,76.00
2022-10-16T06:33:17.328Z,76.00
2022-10-16T06:34:17.340Z,80.00
2022-10-16T06:35:17.274Z,80.00
2022-10-16T06:36:17.261Z,80.00
2022-10-16T06:37:17.255Z,80.00
2022-10-16T06:38:17.294Z,84.00
2022-10-16T06:39:17.262Z,84.00
2022-10-16T06:40:17.218Z,108.00
2022-10-16T06:41:17.212Z,80.00
2022-10-16T06:42:17.196Z,76.00
2022-10-16T06:43:17.188Z,76.00
2022-10-16T06:44:17.231Z,76.00
2022-10-16T06:45:17.170Z,72.00
2022-10-16T06:46:17.195Z,76.00
2022-10-16T06:47:17.178Z,76.00
2022-10-16T06:48:17.192Z,76.00
2022-10-16T06:49:17.122Z,80.00
2022-10-16T06:50:17.116Z,80.00
2022-10-16T06:51:17.109Z,80.00
2022-10-16T06:52:17.093Z,76.00
2022-10-16T06:53:17.143Z,76.00
2022-10-16T06:54:17.193Z,80.00
2022-10-16T06:55:17.052Z,80.00
2022-10-16T06:56:17.053Z,84.00
2022-10-16T06:57:17.029Z,88.00
2022-10-16T06:58:17.029Z,92.00
2022-10-16T06:59:17.087Z,92.00
2022-10-16T07:00:17.076Z,92.00
2022-10-16T07:01:16.987Z,84.00
2022-10-16T07:02:16.983Z,84.00
2022-10-16T07:03:16.980Z,80.00
2022-10-16T07:04:17.007Z,84.00
2022-10-16T07:05:16.940Z,88.00
2022-10-16T07:06:16.949Z,100.00
2022-10-16T07:07:16.927Z,112.00
2022-10-16T07:08:16.906Z,124.00
2022-10-16T07:09:17.098Z,132.00
2022-10-16T07:10:16.947Z,140.00
2022-10-16T07:11:16.876Z,152.00
2022-10-16T07:12:16.884Z,160.00
2022-10-16T07:13:16.857Z,184.00
2022-10-16T07:14:16.839Z,208.00
2022-10-16T07:15:16.872Z,228.00
2022-10-16T07:16:16.878Z,232.00
2022-10-16T07:17:16.808Z,232.00
2022-10-16T07:18:16.820Z,228.00
2022-10-16T07:19:16.893Z,224.00
2022-10-16T07:20:16.776Z,228.00
2022-10-16T07:21:16.771Z,228.00
2022-10-16T07:22:16.770Z,216.00
2022-10-16T07:23:16.740Z,212.00
2022-10-16T07:24:16.815Z,208.00
2022-10-16T07:25:16.736Z,204.00
2022-10-16T07:26:16.708Z,204.00
2022-10-16T07:27:16.698Z,220.00
2022-10-16T07:28:16.705Z,232.00
2022-10-16T07:29:16.678Z,228.00
2022-10-16T07:30:16.715Z,208.00
2022-10-16T07:31:16.662Z,192.00
2022-10-16T07:32:16.644Z,184.00
2022-10-16T07:33:16.662Z,184.00
2022-10-16T07:34:16.622Z,180.00
2022-10-16T07:35:16.628Z,172.00
2022-10-16T07:36:16.753Z,164.00
2022-10-16T07:37:16.586Z,152.00
2022-10-16T07:38:16.576Z,140.00
2022-10-16T07:39:16.572Z,132.00
2022-10-16T07:40:16.588Z,136.00
2022-10-16T07:41:16.545Z,152.00
2022-10-16T07:42:16.594Z,180.00
2022-10-16T07:43:16.519Z,216.00
2022-10-16T07:44:16.513Z,244.00
2022-10-16T07:45:16.516Z,268.00
2022-10-16T07:46:16.487Z,268.00
2022-10-16T07:47:16.529Z,268.00
2022-10-16T07:48:16.594Z,268.00
2022-10-16T07:49:16.453Z,268.00
2022-10-16T07:50:16.455Z,268.00
2022-10-16T07:51:16.447Z,264.00
2022-10-16T07:52:16.439Z,264.00
2022-10-16T07:53:16.474Z,268.00
2022-10-16T07:54:16.447Z,272.00
2022-10-16T07:55:16.390Z,276.00
2022-10-16T07:56:16.439Z,268.00
2022-10-16T07:57:16.414Z,272.00
2022-10-16T07:58:16.364Z,284.00
2022-10-16T07:59:16.346Z,312.00
2022-10-16T08:00:16.372Z,340.00
2022-10-16T08:01:16.387Z,376.00
2022-10-16T08:02:16.380Z,356.00
2022-10-16T08:03:16.299Z,372.00
2022-10-16T08:04:16.297Z,336.00
2022-10-16T08:05:16.278Z,320.00
2022-10-16T08:06:16.297Z,308.00
2022-10-16T08:07:16.280Z,368.00
2022-10-16T08:08:16.306Z,448.00
2022-10-16T08:09:16.242Z,480.00
2022-10-16T08:10:16.231Z,504.00
2022-10-16T08:11:16.212Z,524.00
2022-10-16T08:12:16.228Z,548.00
2022-10-16T08:13:16.533Z,576.00
2022-10-16T08:14:16.234Z,584.00
2022-10-16T08:15:16.178Z,580.00
2022-10-16T08:16:16.176Z,568.00
2022-10-16T08:17:16.149Z,560.00
2022-10-16T08:18:16.164Z,556.00
2022-10-16T08:19:16.166Z,536.00
2022-10-16T08:20:16.172Z,568.00
2022-10-16T08:21:20.186Z,588.00
2022-10-16T08:22:16.107Z,508.00
2022-10-16T08:23:16.105Z,580.00
2022-10-16T08:24:16.154Z,468.00
2022-10-16T08:25:16.110Z,448.00
2022-10-16T08:26:16.050Z,412.00
2022-10-16T08:27:16.086Z,364.00
2022-10-16T08:28:16.029Z,324.00
2022-10-16T08:29:16.030Z,304.00
2022-10-16T08:30:16.004Z,308.00
2022-10-16T08:32:16.002Z,368.00
2022-10-16T08:33:15.971Z,380.00
2022-10-16T08:34:16.016Z,392.00
2022-10-16T08:35:15.948Z,404.00
2022-10-16T08:36:15.984Z,408.00
2022-10-16T08:37:15.962Z,380.00
2022-10-16T08:38:15.923Z,368.00
2022-10-16T08:39:15.977Z,396.00
2022-10-16T08:40:15.923Z,428.00
2022-10-16T08:41:15.884Z,460.00
2022-10-16T08:42:15.880Z,504.00
2022-10-16T08:43:15.897Z,552.00
2022-10-16T08:44:15.858Z,532.00
2022-10-16T08:45:15.885Z,508.00
2022-10-16T08:46:15.894Z,492.00
2022-10-16T08:47:15.822Z,448.00
2022-10-16T08:48:15.814Z,352.00
2022-10-16T08:49:15.833Z,312.00
2022-10-16T08:50:15.785Z,300.00
2022-10-16T08:51:15.774Z,292.00
2022-10-16T08:52:15.813Z,300.00
2022-10-16T08:53:15.757Z,308.00
2022-10-16T08:54:15.753Z,348.00
2022-10-16T08:55:15.767Z,440.00
2022-10-16T08:56:15.725Z,396.00
2022-10-16T08:57:19.813Z,420.00
2022-10-16T08:58:15.771Z,472.00
2022-10-16T08:59:15.694Z,568.00
2022-10-16T09:00:15.682Z,572.00
2022-10-16T09:01:15.709Z,532.00
2022-10-16T09:02:15.699Z,512.00
2022-10-16T09:03:15.642Z,480.00
2022-10-16T09:04:15.696Z,420.00
2022-10-16T09:05:15.624Z,408.00
2022-10-16T09:06:15.631Z,500.00
2022-10-16T09:07:15.619Z,564.00
2022-10-16T09:08:15.679Z,572.00
2022-10-16T09:09:15.578Z,604.00
2022-10-16T09:10:15.581Z,732.00
2022-10-16T09:11:15.650Z,676.00
2022-10-16T09:12:15.566Z,704.00
2022-10-16T09:13:15.535Z,604.00
2022-10-16T09:14:15.649Z,596.00
2022-10-16T09:15:15.514Z,560.00
2022-10-16T09:16:15.500Z,528.00
2022-10-16T09:17:15.501Z,532.00
2022-10-16T09:18:15.495Z,520.00
2022-10-16T09:19:15.468Z,504.00
2022-10-16T09:20:15.537Z,492.00
2022-10-16T09:21:15.564Z,612.00
2022-10-16T09:22:15.437Z,652.00
2022-10-16T09:23:15.441Z,428.00
2022-10-16T09:24:15.479Z,380.00
2022-10-16T09:25:15.401Z,348.00
2022-10-16T09:26:15.486Z,380.00
2022-10-16T09:27:15.411Z,396.00
2022-10-16T09:28:15.373Z,456.00
2022-10-16T09:29:15.421Z,464.00
2022-10-16T09:30:15.348Z,424.00
2022-10-16T09:31:15.338Z,396.00
2022-10-16T09:32:15.367Z,360.00
2022-10-16T09:33:15.335Z,312.00
2022-10-16T09:34:15.339Z,344.00
2022-10-16T09:35:15.354Z,408.00
2022-10-16T09:36:15.285Z,440.00
2022-10-16T09:37:15.328Z,432.00
2022-10-16T09:38:15.295Z,428.00
2022-10-16T09:39:15.270Z,452.00
2022-10-16T09:40:15.294Z,560.00
2022-10-16T09:41:15.240Z,616.00
2022-10-16T09:42:15.219Z,520.00
2022-10-16T09:43:15.229Z,460.00
2022-10-16T09:44:15.223Z,464.00
2022-10-16T09:45:15.213Z,572.00
2022-10-16T09:46:15.233Z,600.00
2022-10-16T09:47:15.181Z,464.00
2022-10-16T09:48:15.150Z,480.00
2022-10-16T09:49:15.140Z,432.00
2022-10-16T09:50:15.130Z,412.00
2022-10-16T09:51:15.141Z,484.00
2022-10-16T09:52:15.170Z,528.00
2022-10-16T09:53:15.149Z,448.00
2022-10-16T09:54:15.091Z,488.00
2022-10-16T09:55:15.075Z,444.00
2022-10-16T09:56:15.066Z,532.00
2022-10-16T09:57:15.094Z,640.00
2022-10-16T09:58:15.183Z,636.00
2022-10-16T09:59:15.046Z,592.00
2022-10-16T10:00:15.020Z,432.00
2022-10-16T10:01:15.012Z,356.00
2022-10-16T10:02:15.013Z,296.00
2022-10-16T10:03:15.021Z,276.00
2022-10-16T10:04:15.036Z,288.00
2022-10-16T10:05:15.011Z,344.00
2022-10-16T10:06:14.955Z,396.00
2022-10-16T10:07:14.952Z,448.00
2022-10-16T10:08:14.940Z,460.00
2022-10-16T10:09:14.934Z,456.00
2022-10-16T10:10:14.973Z,508.00
2022-10-16T10:11:16.142Z,532.00
2022-10-16T10:12:14.888Z,524.00
2022-10-16T10:13:14.885Z,508.00
2022-10-16T10:14:14.879Z,580.00
2022-10-16T10:15:14.870Z,680.00
2022-10-16T10:16:14.901Z,712.00
2022-10-16T10:17:14.870Z,728.00
2022-10-16T10:18:14.889Z,692.00
2022-10-16T10:19:14.811Z,648.00
2022-10-16T10:20:14.825Z,608.00
2022-10-16T10:21:14.794Z,516.00
2022-10-16T10:22:14.787Z,536.00
2022-10-16T10:23:14.859Z,616.00
2022-10-16T10:24:14.757Z,484.00
2022-10-16T10:25:14.753Z,500.00
2022-10-16T10:26:14.738Z,468.00
2022-10-16T10:27:14.733Z,504.00
2022-10-16T10:28:14.727Z,556.00
2022-10-16T10:29:14.775Z,500.00
2022-10-16T10:30:14.691Z,388.00
2022-10-16T10:31:14.701Z,300.00
2022-10-16T10:32:14.680Z,340.00
2022-10-16T10:33:14.667Z,352.00
2022-10-16T10:34:14.663Z,324.00
2022-10-16T10:35:14.706Z,296.00
2022-10-16T10:36:14.678Z,316.00
2022-10-16T10:37:14.623Z,332.00
2022-10-16T10:38:14.627Z,336.00
2022-10-16T10:39:14.664Z,360.00
2022-10-16T10:40:14.713Z,352.00
2022-10-16T10:41:14.586Z,324.00
2022-10-16T10:42:14.561Z,312.00
2022-10-16T10:43:14.562Z,288.00
2022-10-16T10:44:14.543Z,264.00
2022-10-16T10:45:14.530Z,260.00
2022-10-16T10:46:14.582Z,244.00
2022-10-16T10:47:14.526Z,256.00
2022-10-16T10:48:14.596Z,284.00
2022-10-16T10:49:14.501Z,300.00
2022-10-16T10:50:14.570Z,304.00
2022-10-16T10:51:14.518Z,320.00
2022-10-16T10:52:14.528Z,360.00
2022-10-16T10:53:14.443Z,388.00
2022-10-16T10:54:14.436Z,412.00
2022-10-16T10:55:14.465Z,408.00
2022-10-16T10:56:14.412Z,420.00
2022-10-16T10:57:14.423Z,444.00
2022-10-16T10:58:14.438Z,436.00
2022-10-16T10:59:14.379Z,412.00
2022-10-16T11:00:14.448Z,396.00
2022-10-16T11:01:14.370Z,384.00
2022-10-16T11:02:14.489Z,356.00
2022-10-16T11:03:14.491Z,392.00
2022-10-16T11:04:14.365Z,400.00
2022-10-16T11:05:14.323Z,396.00
2022-10-16T11:06:14.307Z,400.00
2022-10-16T11:07:14.287Z,408.00
2022-10-16T11:08:14.330Z,416.00
2022-10-16T11:09:14.332Z,388.00
2022-10-16T11:10:14.476Z,384.00
2022-10-16T11:11:14.261Z,380.00
2022-10-16T11:12:14.278Z,388.00
2022-10-16T11:13:14.223Z,408.00
2022-10-16T11:14:14.235Z,408.00
2022-10-16T11:15:14.268Z,400.00
2022-10-16T11:16:15.298Z,372.00
2022-10-16T11:17:14.178Z,360.00
2022-10-16T11:18:14.246Z,388.00
2022-10-16T11:19:14.173Z,404.00
2022-10-16T11:20:14.282Z,440.00
2022-10-16T11:21:14.180Z,436.00
2022-10-16T11:22:14.144Z,440.00
2022-10-16T11:23:14.184Z,428.00
2022-10-16T11:24:14.177Z,404.00
2022-10-16T11:25:14.093Z,392.00
2022-10-16T11:26:14.086Z,400.00
2022-10-16T11:27:14.149Z,416.00
2022-10-16T11:28:14.083Z,444.00
2022-10-16T11:29:14.116Z,448.00
2022-10-16T11:30:14.079Z,448.00
2022-10-16T11:31:14.028Z,448.00
2022-10-16T11:32:14.062Z,448.00
2022-10-16T11:33:14.003Z,452.00
2022-10-16T11:34:14.007Z,452.00
2022-10-16T11:35:14.004Z,440.00
2022-10-16T11:36:13.977Z,432.00
2022-10-16T11:37:14.076Z,412.00
2022-10-16T11:38:14.000Z,396.00
2022-10-16T11:39:13.941Z,404.00
2022-10-16T11:40:13.937Z,396.00
2022-10-16T11:41:13.918Z,384.00
2022-10-16T11:42:13.956Z,376.00
2022-10-16T11:43:13.937Z,380.00
2022-10-16T11:44:13.917Z,384.00
2022-10-16T11:45:13.876Z,376.00
2022-10-16T11:46:13.874Z,388.00
2022-10-16T11:47:53.811Z,392.00
2022-10-16T11:48:14.864Z,388.00
2022-10-16T11:49:13.856Z,356.00
2022-10-16T11:50:13.839Z,316.00
2022-10-16T11:51:13.831Z,296.00
2022-10-16T11:53:13.885Z,284.00
2022-10-16T11:54:13.806Z,284.00
2022-10-16T11:55:13.890Z,300.00
2022-10-16T11:56:13.813Z,296.00
2022-10-16T11:57:13.751Z,292.00
2022-10-16T11:58:13.761Z,292.00
2022-10-16T11:59:13.732Z,288.00
2022-10-16T12:00:13.711Z,280.00
2022-10-16T12:01:13.805Z,284.00
2022-10-16T12:02:13.739Z,280.00
2022-10-16T12:03:13.737Z,292.00
2022-10-16T12:04:13.765Z,304.00
2022-10-16T12:05:13.665Z,324.00
2022-10-16T12:06:13.645Z,316.00
2022-10-16T12:07:13.651Z,312.00
2022-10-16T12:08:13.654Z,320.00
2022-10-16T12:09:13.610Z,324.00
2022-10-16T12:10:13.676Z,332.00
2022-10-16T12:11:13.593Z,336.00
2022-10-16T12:12:13.656Z,332.00
2022-10-16T12:13:13.580Z,332.00
2022-10-16T12:14:13.604Z,352.00
2022-10-16T12:15:17.774Z,356.00
2022-10-16T12:16:13.537Z,352.00
2022-10-16T12:17:13.608Z,352.00
2022-10-16T12:18:13.522Z,336.00
2022-10-16T12:19:13.517Z,316.00
2022-10-16T12:20:13.560Z,292.00
2022-10-16T12:21:13.480Z,280.00
2022-10-16T12:22:13.559Z,264.00
2022-10-16T12:23:13.775Z,252.00
2022-10-16T12:24:13.458Z,240.00
2022-10-16T12:25:13.482Z,236.00
2022-10-16T12:26:13.425Z,228.00
2022-10-16T12:27:13.423Z,228.00
2022-10-16T12:28:13.430Z,236.00
2022-10-16T12:29:13.494Z,232.00
2022-10-16T12:30:13.385Z,224.00
2022-10-16T12:31:13.520Z,216.00
2022-10-16T12:32:19.347Z,216.00
2022-10-16T12:33:13.352Z,220.00
2022-10-16T12:34:13.371Z,220.00
2022-10-16T12:35:13.330Z,224.00
2022-10-16T12:36:13.351Z,232.00
2022-10-16T12:37:13.386Z,244.00
2022-10-16T12:38:13.294Z,244.00
2022-10-16T12:39:13.308Z,236.00
2022-10-16T12:40:13.330Z,240.00
2022-10-16T12:41:13.266Z,332.00
2022-10-16T12:42:13.260Z,372.00
2022-10-16T12:43:13.329Z,300.00
2022-10-16T12:44:13.229Z,440.00
2022-10-16T12:45:13.221Z,424.00
2022-10-16T12:46:13.228Z,280.00
2022-10-16T12:47:13.220Z,264.00
2022-10-16T12:48:13.195Z,236.00
2022-10-16T12:49:13.244Z,208.00
2022-10-16T12:50:17.322Z,192.00
2022-10-16T12:51:13.159Z,184.00
2022-10-16T12:52:13.163Z,188.00
2022-10-16T12:53:13.137Z,192.00
2022-10-16T12:54:13.142Z,208.00
2022-10-16T12:55:13.250Z,216.00
2022-10-16T12:56:13.098Z,240.00
2022-10-16T12:57:13.095Z,280.00