createdAt,value
2022-12-25T00:04:52.328Z,1.300048828125
2022-12-25T00:14:52.220Z,1.000213623046875
2022-12-25T00:24:52.154Z,1.000213623046875
2022-12-25T00:34:52.097Z,1.300048828125
2022-12-25T00:44:51.996Z,0.800323486328125
2022-12-25T00:54:51.990Z,1.200103759765625
2022-12-25T01:04:51.960Z,1.200103759765625
2022-12-25T01:14:51.798Z,1.10015869140625
2022-12-25T01:24:51.744Z,1.800537109375
2022-12-25T01:34:55.845Z,1.399993896484375
2022-12-25T01:44:51.570Z,1.000213623046875
2022-12-25T01:54:51.519Z,0.9002685546875
2022-12-25T02:04:51.475Z,0.9002685546875
2022-12-25T02:14:51.367Z,1.10015869140625
2022-12-25T02:24:51.339Z,1.200103759765625
2022-12-25T02:34:51.327Z,1.000213623046875
2022-12-25T02:44:51.237Z,1.399993896484375
2022-12-25T02:54:51.112Z,1.399993896484375
2022-12-25T03:04:51.005Z,1.399993896484375
2022-12-25T03:14:50.923Z,1.49993896484375
2022-12-25T03:24:50.876Z,1.399993896484375
2022-12-25T03:34:50.809Z,1.89971923828125
2022-12-25T03:44:50.720Z,1.49993896484375
2022-12-25T03:54:50.629Z,1.49993896484375
2022-12-25T04:04:50.548Z,1.000213623046875
2022-12-25T04:14:50.512Z,1.399993896484375
2022-12-25T04:24:50.416Z,1.200103759765625
2022-12-25T04:34:50.329Z,1.000213623046875
2022-12-25T04:44:50.255Z,1.60064697265625
2022-12-25T04:54:50.211Z,1.000213623046875
2022-12-25T05:04:50.101Z,0.800323486328125
2022-12-25T05:14:50.031Z,1.399993896484375
2022-12-25T05:24:49.964Z,1.200103759765625
2022-12-25T05:34:49.892Z,1.10015869140625
2022-12-25T05:44:49.839Z,1.300048828125
2022-12-25T05:54:49.746Z,1.6998291015625
2022-12-25T06:04:49.709Z,1.6998291015625
2022-12-25T06:14:49.627Z,1.800537109375
2022-12-25T06:24:49.551Z,1.49993896484375
2022-12-25T06:34:49.480Z,2.2003173828125
2022-12-25T06:44:49.398Z,2.00042724609375
2022-12-25T06:54:49.304Z,1.800537109375
2022-12-25T07:04:49.223Z,1.800537109375
2022-12-25T07:14:49.175Z,1.800537109375
2022-12-25T07:24:49.079Z,2.099609375
2022-12-25T07:34:49.033Z,1.6998291015625
2022-12-25T07:44:48.956Z,2.2003173828125
2022-12-25T07:54:48.888Z,1.89971923828125
2022-12-25T08:04:48.819Z,1.6998291015625
2022-12-25T08:14:48.755Z,2.00042724609375
2022-12-25T08:24:48.655Z,1.800537109375
2022-12-25T08:34:48.605Z,1.60064697265625
2022-12-25T08:44:48.541Z,2.00042724609375
2022-12-25T08:54:48.518Z,1.89971923828125
2022-12-25T09:04:48.358Z,2.29949951171875
2022-12-25T09:14:48.400Z,2.90069580078125
2022-12-25T09:24:48.257Z,2.099609375
2022-12-25T09:34:48.133Z,2.2003173828125
2022-12-25T09:44:48.175Z,2.2003173828125
2022-12-25T09:54:48.024Z,2.4993896484375
2022-12-25T10:04:47.906Z,2.60009765625
2022-12-25T10:14:47.840Z,2.90069580078125
2022-12-25T10:24:47.801Z,2.9998779296875
2022-12-25T10:34:47.691Z,2.9998779296875
2022-12-25T10:44:47.630Z,3.2012939453125
2022-12-25T10:54:47.546Z,3.2989501953125
2022-12-25T11:04:47.479Z,3.69873046875
2022-12-25T11:14:47.443Z,3.2989501953125
2022-12-25T11:24:47.367Z,4.0008544921875
2022-12-25T11:34:47.397Z,4.0008544921875
2022-12-25T11:44:47.192Z,3.900146484375
2022-12-25T11:54:47.184Z,3.69873046875
2022-12-25T12:04:47.271Z,3.2989501953125
2022-12-25T12:14:46.980Z,3.5003662109375
2022-12-25T12:24:46.948Z,2.9998779296875
2022-12-25T12:34:46.876Z,3.60107421875
2022-12-25T12:44:46.815Z,2.79998779296875
2022-12-25T12:54:46.728Z,3.2012939453125
2022-12-25T13:04:46.617Z,2.099609375
2022-12-25T13:14:46.594Z,2.40020751953125
2022-12-25T13:24:46.522Z,2.40020751953125
2022-12-25T13:34:46.451Z,2.099609375
2022-12-25T13:44:46.398Z,2.90069580078125
2022-12-25T13:54:46.437Z,2.00042724609375
2022-12-25T14:04:46.226Z,2.099609375
2022-12-25T14:14:46.168Z,1.60064697265625
2022-12-25T14:24:46.103Z,1.6998291015625
2022-12-25T14:34:46.019Z,2.00042724609375
2022-12-25T14:44:45.920Z,1.800537109375
2022-12-25T14:54:45.880Z,1.6998291015625
2022-12-25T15:04:45.793Z,1.49993896484375
2022-12-25T15:14:45.711Z,1.60064697265625
2022-12-25T15:24:45.633Z,1.399993896484375
2022-12-25T15:34:45.577Z,2.2003173828125
2022-12-25T15:44:45.505Z,2.00042724609375
2022-12-25T15:54:45.527Z,1.49993896484375
2022-12-25T16:04:45.346Z,1.6998291015625
2022-12-25T16:14:45.270Z,2.40020751953125
2022-12-25T16:24:45.223Z,2.2003173828125
2022-12-25T16:34:45.156Z,2.69927978515625
2022-12-25T16:44:45.037Z,2.79998779296875
2022-12-25T16:54:45.076Z,2.69927978515625
2022-12-25T17:04:44.926Z,3.900146484375
2022-12-25T17:14:44.871Z,2.9998779296875
2022-12-25T17:24:44.782Z,3.1005859375
2022-12-25T17:34:44.716Z,3.2989501953125
2022-12-25T17:44:44.619Z,3.399658203125
2022-12-25T17:54:44.570Z,3.5003662109375
2022-12-25T18:04:44.490Z,3.399658203125
2022-12-25T18:14:44.437Z,3.7994384765625
2022-12-25T18:24:44.307Z,3.69873046875
2022-12-25T18:34:44.271Z,3.69873046875
2022-12-25T18:44:44.275Z,3.60107421875
2022-12-25T18:54:44.149Z,4.0008544921875
2022-12-25T19:04:44.226Z,3.69873046875
2022-12-25T19:14:47.591Z,4.0008544921875
2022-12-25T19:24:43.920Z,4.8004150390625
2022-12-25T19:34:43.813Z,4.0985107421875
2022-12-25T19:44:43.738Z,4.8004150390625
2022-12-25T19:54:43.673Z,4.998779296875
2022-12-25T20:04:43.590Z,5.3009033203125
2022-12-25T20:14:43.526Z,5.499267578125
2022-12-25T20:24:43.578Z,4.69970703125
2022-12-25T20:34:43.521Z,4.0985107421875
2022-12-25T20:44:43.305Z,2.60009765625
2022-12-25T20:54:43.281Z,2.40020751953125
2022-12-25T21:04:44.239Z,2.29949951171875
2022-12-25T21:14:43.107Z,2.2003173828125
2022-12-25T21:24:43.031Z,1.89971923828125
2022-12-25T21:34:43.067Z,2.00042724609375
2022-12-25T21:44:42.892Z,1.800537109375
2022-12-25T21:54:42.822Z,1.60064697265625
2022-12-25T22:04:42.769Z,1.49993896484375
2022-12-25T22:14:51.732Z,1.200103759765625
2022-12-25T22:24:42.599Z,1.300048828125
2022-12-25T22:34:42.499Z,1.49993896484375
2022-12-25T22:44:42.478Z,1.200103759765625
2022-12-25T22:54:42.361Z,1.000213623046875
2022-12-25T23:04:42.285Z,1.200103759765625
2022-12-25T23:14:42.241Z,1.000213623046875
2022-12-25T23:24:42.174Z,1.10015869140625
2022-12-25T23:34:42.102Z,1.89971923828125
2022-12-25T23:44:42.032Z,1.10015869140625
2022-12-25T23:54:41.927Z,1.10015869140625
