createdAt,value
2024-05-09T00:00:44.204Z,11.60
2024-05-09T00:03:12.514Z,11.50
2024-05-09T00:05:46.363Z,11.50
2024-05-09T00:08:14.511Z,11.50
2024-05-09T00:10:42.193Z,11.50
2024-05-09T00:13:11.244Z,11.50
2024-05-09T00:15:39.419Z,11.50
2024-05-09T00:18:08.081Z,11.50
2024-05-09T00:20:39.687Z,11.50
2024-05-09T00:23:11.591Z,11.40
2024-05-09T00:25:40.215Z,11.40
2024-05-09T00:28:07.696Z,11.30
2024-05-09T00:30:36.997Z,11.40
2024-05-09T00:33:06.818Z,11.20
2024-05-09T00:35:35.992Z,11.10
2024-05-09T00:38:04.085Z,11.00
2024-05-09T00:40:40.777Z,11.00
2024-05-09T00:43:11.733Z,11.00
2024-05-09T00:45:39.963Z,11.10
2024-05-09T00:48:09.665Z,11.10
2024-05-09T00:50:41.689Z,11.00
2024-05-09T00:53:15.238Z,11.00
2024-05-09T00:55:43.539Z,11.10
2024-05-09T00:58:12.831Z,11.10
2024-05-09T01:00:41.879Z,11.00
2024-05-09T01:03:12.406Z,11.10
2024-05-09T01:05:42.535Z,11.00
2024-05-09T01:08:11.134Z,11.00
2024-05-09T01:10:40.807Z,11.00
2024-05-09T01:13:10.393Z,11.00
2024-05-09T01:15:37.878Z,11.00
2024-05-09T01:18:10.606Z,11.10
2024-05-09T01:20:42.484Z,11.00
2024-05-09T01:23:14.491Z,11.00
2024-05-09T01:25:44.703Z,11.00
2024-05-09T01:28:12.803Z,11.00
2024-05-09T01:30:40.542Z,11.00
2024-05-09T01:33:10.724Z,11.00
2024-05-09T01:35:42.142Z,10.90
2024-05-09T01:38:13.644Z,10.90
2024-05-09T01:40:41.584Z,10.90
2024-05-09T01:43:11.601Z,10.90
2024-05-09T01:45:41.453Z,10.80
2024-05-09T01:48:10.495Z,10.80
2024-05-09T01:50:41.756Z,10.80
2024-05-09T01:53:15.081Z,10.80
2024-05-09T01:55:43.480Z,10.80
2024-05-09T01:58:11.287Z,10.70
2024-05-09T02:00:42.583Z,10.60
2024-05-09T02:03:14.396Z,10.60
2024-05-09T02:05:45.772Z,10.60
2024-05-09T02:08:15.710Z,10.60
2024-05-09T02:10:47.783Z,10.60
2024-05-09T02:13:16.514Z,10.50
2024-05-09T02:15:45.737Z,10.60
2024-05-09T02:18:14.021Z,10.60
2024-05-09T02:20:43.017Z,10.60
2024-05-09T02:23:11.545Z,10.50
2024-05-09T02:25:39.465Z,10.50
2024-05-09T02:28:07.256Z,10.50
2024-05-09T02:30:39.681Z,10.50
2024-05-09T02:33:14.100Z,10.50
2024-05-09T02:35:43.965Z,10.60
2024-05-09T02:38:12.756Z,10.50
2024-05-09T02:40:40.920Z,10.40
2024-05-09T02:43:10.936Z,10.30
2024-05-09T02:45:40.595Z,10.20
2024-05-09T02:48:13.096Z,10.20
2024-05-09T02:50:41.606Z,10.30
2024-05-09T02:53:10.122Z,10.30
2024-05-09T02:55:39.049Z,10.20
2024-05-09T02:58:09.886Z,10.10
2024-05-09T03:00:40.795Z,10.20
2024-05-09T03:03:14.924Z,10.30
2024-05-09T03:05:46.789Z,10.30
2024-05-09T03:08:14.656Z,10.30
2024-05-09T03:10:42.912Z,10.20
2024-05-09T03:13:13.515Z,10.30
2024-05-09T03:15:42.758Z,10.30
2024-05-09T03:18:11.107Z,10.40
2024-05-09T03:20:40.093Z,10.20
2024-05-09T03:23:09.875Z,10.20
2024-05-09T03:25:38.554Z,10.20
2024-05-09T03:28:06.575Z,10.30
2024-05-09T03:30:41.016Z,10.30
2024-05-09T03:33:19.237Z,10.40
2024-05-09T03:35:56.335Z,10.30
2024-05-09T03:38:24.007Z,10.30
2024-05-09T03:40:53.089Z,10.40
2024-05-09T03:43:20.645Z,10.40
2024-05-09T03:45:50.301Z,10.40
2024-05-09T03:48:18.069Z,10.40
2024-05-09T03:50:48.702Z,10.40
2024-05-09T03:53:16.412Z,10.50
2024-05-09T03:55:44.845Z,10.60
2024-05-09T03:58:14.596Z,10.60
2024-05-09T04:00:42.526Z,10.70
2024-05-09T04:03:12.172Z,10.80
2024-05-09T04:05:42.977Z,10.80
2024-05-09T04:08:13.428Z,10.60
2024-05-09T04:10:41.853Z,10.70
2024-05-09T04:13:10.601Z,10.70
2024-05-09T04:15:38.053Z,10.70
2024-05-09T04:18:05.983Z,10.60
2024-05-09T04:20:38.691Z,10.70
2024-05-09T04:23:11.808Z,10.70
2024-05-09T04:25:42.158Z,10.90
2024-05-09T04:28:09.689Z,11.00
2024-05-09T04:30:40.035Z,10.80
2024-05-09T04:33:12.751Z,10.90
2024-05-09T04:35:43.069Z,11.00
2024-05-09T04:38:11.627Z,11.00
2024-05-09T04:40:39.165Z,11.00
2024-05-09T04:43:07.500Z,11.00
2024-05-09T04:45:35.805Z,10.90
2024-05-09T04:48:03.876Z,11.00
2024-05-09T04:50:36.962Z,11.10
2024-05-09T04:53:09.428Z,11.10
2024-05-09T04:55:38.450Z,11.30
2024-05-09T04:58:09.476Z,11.20
2024-05-09T05:00:39.067Z,11.10
2024-05-09T05:03:12.603Z,11.30
2024-05-09T05:05:43.625Z,11.20
2024-05-09T05:08:13.777Z,11.10
2024-05-09T05:10:42.238Z,11.20
2024-05-09T05:13:18.228Z,11.20
2024-05-09T05:15:51.357Z,11.30
2024-05-09T05:18:20.352Z,11.20
2024-05-09T05:20:48.678Z,11.20
2024-05-09T05:23:19.656Z,11.40
2024-05-09T05:25:48.832Z,11.50
2024-05-09T05:28:17.541Z,11.50
2024-05-09T05:30:45.975Z,11.60
2024-05-09T05:33:15.287Z,11.60
2024-05-09T05:35:44.631Z,11.60
2024-05-09T05:38:12.478Z,11.50
2024-05-09T05:40:40.940Z,11.50
2024-05-09T05:43:11.006Z,11.50
2024-05-09T05:45:40.171Z,11.70
2024-05-09T05:48:08.433Z,11.60
2024-05-09T05:50:38.073Z,11.60
2024-05-09T05:53:08.498Z,11.70
2024-05-09T05:55:37.157Z,11.80
2024-05-09T05:58:05.049Z,11.80
2024-05-09T06:00:39.268Z,11.80
2024-05-09T06:03:09.904Z,11.90
2024-05-09T06:05:44.116Z,12.00
2024-05-09T06:08:12.632Z,12.00
2024-05-09T06:10:41.428Z,12.10
2024-05-09T06:13:14.022Z,12.30
2024-05-09T06:15:42.450Z,12.30
2024-05-09T06:18:11.959Z,12.30
2024-05-09T06:20:43.428Z,12.30
2024-05-09T06:23:12.507Z,12.20
2024-05-09T06:25:40.519Z,12.00
2024-05-09T06:28:07.989Z,12.00
2024-05-09T06:30:42.429Z,12.00
2024-05-09T06:33:13.420Z,12.10
2024-05-09T06:35:43.140Z,12.30
2024-05-09T06:38:11.612Z,12.50
2024-05-09T06:40:42.918Z,12.60
2024-05-09T06:43:16.904Z,12.70
2024-05-09T06:45:48.202Z,12.80
2024-05-09T06:48:19.848Z,12.90
2024-05-09T06:50:48.505Z,12.90
2024-05-09T06:53:17.221Z,13.00
2024-05-09T06:55:45.144Z,13.10
2024-05-09T06:58:12.830Z,13.30
2024-05-09T07:00:41.834Z,13.30
2024-05-09T07:03:11.621Z,13.30
2024-05-09T07:05:40.808Z,13.30
2024-05-09T07:08:08.825Z,13.60
2024-05-09T07:10:37.100Z,13.60
2024-05-09T07:13:12.299Z,13.80
2024-05-09T07:15:41.119Z,14.00
2024-05-09T07:18:18.048Z,14.10
2024-05-09T07:20:47.627Z,14.10
2024-05-09T07:23:16.437Z,14.00
2024-05-09T07:25:44.755Z,14.20
2024-05-09T07:28:16.939Z,14.20
2024-05-09T07:30:44.469Z,14.10
2024-05-09T07:33:21.507Z,14.10
2024-05-09T07:35:50.613Z,13.70
2024-05-09T07:38:19.453Z,13.60
2024-05-09T07:40:47.241Z,13.90
2024-05-09T07:43:16.011Z,13.90
2024-05-09T07:45:52.082Z,13.90
2024-05-09T07:52:39.187Z,14.10
2024-05-09T07:53:48.163Z,14.20
2024-05-09T07:56:21.057Z,14.20
2024-05-09T07:58:51.863Z,14.30
2024-05-09T08:01:20.731Z,14.30
2024-05-09T08:03:50.483Z,14.40
2024-05-09T08:06:18.291Z,14.50
2024-05-09T08:08:47.765Z,14.70
2024-05-09T08:11:15.731Z,14.80
2024-05-09T08:13:43.498Z,14.70
2024-05-09T08:16:11.092Z,14.70
2024-05-09T08:18:39.446Z,14.80
2024-05-09T08:21:07.139Z,14.70
2024-05-09T08:23:34.750Z,14.70
2024-05-09T08:26:02.219Z,15.00
2024-05-09T08:28:29.869Z,15.10
2024-05-09T08:30:57.470Z,15.20
2024-05-09T08:33:26.200Z,15.40
2024-05-09T08:35:54.712Z,15.20
2024-05-09T08:38:22.159Z,15.20
2024-05-09T08:40:50.851Z,15.30
2024-05-09T08:43:20.769Z,15.40
2024-05-09T08:45:51.403Z,15.60
2024-05-09T08:48:23.486Z,15.90
2024-05-09T08:50:53.825Z,15.90
2024-05-09T08:53:23.356Z,16.20
2024-05-09T08:55:51.905Z,16.30
2024-05-09T08:58:20.277Z,16.60
2024-05-09T09:00:49.529Z,16.60
2024-05-09T09:03:25.460Z,16.70
2024-05-09T09:06:16.833Z,16.70
2024-05-09T09:08:45.812Z,16.90
2024-05-09T09:11:13.398Z,16.90
2024-05-09T09:13:41.313Z,17.00
2024-05-09T09:16:10.318Z,16.90
2024-05-09T09:18:40.159Z,16.50
2024-05-09T09:21:11.259Z,17.00
2024-05-09T09:23:42.189Z,17.10
2024-05-09T09:26:09.798Z,17.10
2024-05-09T09:28:38.188Z,17.10
2024-05-09T09:31:06.053Z,17.10
2024-05-09T09:33:36.314Z,16.90
2024-05-09T09:36:09.019Z,16.80
2024-05-09T09:38:38.434Z,17.10
2024-05-09T09:41:09.091Z,17.30
2024-05-09T09:43:40.883Z,17.70
2024-05-09T09:46:12.449Z,17.70
2024-05-09T09:48:42.110Z,17.30
2024-05-09T09:51:12.130Z,17.40
2024-05-09T09:53:40.123Z,17.20
2024-05-09T09:56:10.660Z,17.30
2024-05-09T09:58:40.791Z,17.20
2024-05-09T10:01:08.668Z,17.40
2024-05-09T10:03:36.631Z,17.60
2024-05-09T10:06:08.536Z,17.70
2024-05-09T10:08:37.947Z,17.90
2024-05-09T10:11:06.461Z,18.20
2024-05-09T10:13:37.877Z,18.30
2024-05-09T10:16:10.155Z,18.50
2024-05-09T10:18:39.160Z,18.70
2024-05-09T10:21:17.555Z,18.80
2024-05-09T10:23:57.058Z,18.80
2024-05-09T10:26:33.243Z,18.80
2024-05-09T10:29:03.568Z,18.90
2024-05-09T10:31:31.402Z,18.80
2024-05-09T10:34:02.847Z,19.00
2024-05-09T10:36:30.654Z,18.90
2024-05-09T10:38:59.931Z,19.00
2024-05-09T10:41:28.576Z,19.00
2024-05-09T10:43:56.077Z,19.20
2024-05-09T10:46:24.950Z,19.40
2024-05-09T10:48:54.533Z,19.60
2024-05-09T10:51:22.500Z,19.80
2024-05-09T10:53:50.024Z,19.90
2024-05-09T10:56:17.712Z,20.10
2024-05-09T10:58:45.750Z,20.30
2024-05-09T11:01:14.138Z,20.50
2024-05-09T11:03:42.966Z,20.70
2024-05-09T11:06:11.897Z,20.80
2024-05-09T11:08:40.056Z,21.00
2024-05-09T11:11:10.868Z,21.20
2024-05-09T11:13:39.919Z,21.30
2024-05-09T11:16:21.500Z,21.30
2024-05-09T11:18:59.700Z,21.20
2024-05-09T11:21:28.902Z,21.50
2024-05-09T11:23:58.932Z,21.90
2024-05-09T11:26:30.093Z,22.20
2024-05-09T11:28:58.951Z,22.40
2024-05-09T11:31:30.134Z,22.60
2024-05-09T11:33:59.156Z,23.00
2024-05-09T11:36:30.010Z,23.00
2024-05-09T11:38:58.464Z,23.20
2024-05-09T11:41:27.966Z,23.30
2024-05-09T11:43:58.072Z,23.60
2024-05-09T11:46:26.294Z,23.40
2024-05-09T11:48:57.584Z,23.30
2024-05-09T11:51:25.617Z,23.20
2024-05-09T11:53:54.186Z,23.20
2024-05-09T11:56:22.704Z,23.50
2024-05-09T11:58:51.887Z,23.70
2024-05-09T12:01:21.029Z,24.00
2024-05-09T12:03:51.931Z,24.00
2024-05-09T12:06:20.098Z,24.00
2024-05-09T12:08:47.898Z,24.30
2024-05-09T12:11:16.986Z,24.40
2024-05-09T12:13:45.782Z,24.50
2024-05-09T12:16:14.506Z,24.30
2024-05-09T12:18:44.064Z,23.10
2024-05-09T12:21:17.121Z,22.90
2024-05-09T12:23:44.657Z,22.80
2024-05-09T12:26:12.446Z,23.00
2024-05-09T12:28:43.595Z,22.90
2024-05-09T12:31:12.438Z,22.90
2024-05-09T12:33:40.305Z,22.70
2024-05-09T12:36:10.565Z,22.90
2024-05-09T12:38:38.089Z,23.00
2024-05-09T12:41:06.333Z,23.30
2024-05-09T12:43:41.072Z,23.60
2024-05-09T12:46:15.981Z,23.70
2024-05-09T12:48:44.316Z,24.00
2024-05-09T12:51:14.110Z,23.80
2024-05-09T12:53:42.873Z,23.80
2024-05-09T12:56:12.469Z,23.20
2024-05-09T12:58:41.760Z,22.70
2024-05-09T13:01:10.238Z,22.30
2024-05-09T13:03:39.448Z,22.70
2024-05-09T13:06:12.411Z,23.00
2024-05-09T13:08:41.938Z,23.50
2024-05-09T13:11:13.445Z,23.70
2024-05-09T13:13:41.596Z,23.70
2024-05-09T13:16:09.985Z,23.70
2024-05-09T13:18:38.324Z,23.80
2024-05-09T13:21:07.676Z,23.70
2024-05-09T13:23:38.298Z,23.80
2024-05-09T13:26:07.935Z,23.80
2024-05-09T13:28:37.558Z,23.30
2024-05-09T13:31:06.040Z,23.00
2024-05-09T13:33:34.666Z,23.10
2024-05-09T13:36:09.551Z,23.50
2024-05-09T13:38:38.031Z,23.70
2024-05-09T13:41:07.423Z,23.70
2024-05-09T13:43:35.724Z,23.20
2024-05-09T13:46:06.864Z,23.00
2024-05-09T13:48:35.338Z,23.40
2024-05-09T13:51:03.549Z,23.80
2024-05-09T13:53:31.824Z,24.00
2024-05-09T13:56:00.140Z,23.90
2024-05-09T13:58:28.548Z,23.90
2024-05-09T14:00:59.380Z,24.20
2024-05-09T14:03:31.247Z,24.00
2024-05-09T14:06:00.136Z,23.80
2024-05-09T14:08:36.109Z,23.40
2024-05-09T14:11:07.109Z,23.60
2024-05-09T14:13:35.728Z,23.50
2024-05-09T14:16:04.662Z,23.60
2024-05-09T14:18:34.662Z,23.40
2024-05-09T14:21:04.112Z,23.60
2024-05-09T14:23:32.775Z,23.30
2024-05-09T14:26:01.061Z,23.20
2024-05-09T14:28:29.558Z,22.90
2024-05-09T14:30:57.882Z,22.50
2024-05-09T14:33:27.140Z,22.30
2024-05-09T14:35:55.810Z,22.10
2024-05-09T14:38:29.260Z,22.20
2024-05-09T14:40:58.069Z,22.20
2024-05-09T14:43:26.741Z,22.50
2024-05-09T14:45:56.517Z,22.70
2024-05-09T14:48:24.822Z,22.90
2024-05-09T14:50:52.608Z,22.90
2024-05-09T14:53:20.536Z,23.00
2024-05-09T14:55:49.946Z,22.70
2024-05-09T14:58:18.057Z,22.90
2024-05-09T15:00:50.298Z,23.10
2024-05-09T15:03:22.800Z,23.60
2024-05-09T15:05:51.465Z,23.70
2024-05-09T15:08:20.405Z,23.80
2024-05-09T15:10:50.261Z,24.20
2024-05-09T15:13:19.231Z,24.30
2024-05-09T15:15:47.155Z,24.50
2024-05-09T15:18:15.709Z,24.70
2024-05-09T15:20:46.143Z,25.20
2024-05-09T15:23:15.452Z,25.20
2024-05-09T15:25:44.915Z,25.70
2024-05-09T15:28:12.714Z,25.70
2024-05-09T15:30:42.124Z,25.30
2024-05-09T15:33:11.681Z,25.10
2024-05-09T15:35:41.715Z,25.50
2024-05-09T15:38:10.310Z,25.30
2024-05-09T15:40:40.344Z,25.10
2024-05-09T15:43:14.078Z,25.20
2024-05-09T15:45:42.374Z,25.80
2024-05-09T15:48:11.312Z,26.10
2024-05-09T15:50:41.740Z,25.70
2024-05-09T15:53:13.283Z,25.20
2024-05-09T15:55:42.684Z,24.60
2024-05-09T15:58:10.829Z,24.20
2024-05-09T16:00:43.700Z,24.00
2024-05-09T16:03:15.119Z,23.90
2024-05-09T16:05:48.144Z,23.50
2024-05-09T16:08:18.745Z,23.60
2024-05-09T16:10:47.864Z,23.50
2024-05-09T16:13:17.746Z,23.50
2024-05-09T16:15:46.868Z,23.40
2024-05-09T16:18:14.534Z,23.20
2024-05-09T16:20:44.201Z,23.10
2024-05-09T16:23:13.128Z,23.10
2024-05-09T16:25:46.310Z,23.00
2024-05-09T16:28:14.300Z,23.30
2024-05-09T16:30:42.065Z,23.50
2024-05-09T16:33:11.071Z,23.30
2024-05-09T16:35:40.892Z,23.10
2024-05-09T16:38:08.630Z,23.30
2024-05-09T16:40:40.264Z,23.60
2024-05-09T16:43:13.352Z,23.60
2024-05-09T16:45:41.924Z,23.50
2024-05-09T16:48:09.769Z,23.30
2024-05-09T16:50:37.595Z,23.40
2024-05-09T16:53:07.328Z,23.30
2024-05-09T16:55:36.546Z,23.40
2024-05-09T16:58:05.118Z,23.40
2024-05-09T17:00:40.479Z,23.10
2024-05-09T17:03:14.003Z,23.20
2024-05-09T17:05:43.944Z,23.20
2024-05-09T17:08:12.662Z,23.50
2024-05-09T17:10:41.788Z,23.20
2024-05-09T17:13:10.183Z,23.50
2024-05-09T17:15:39.154Z,23.60
2024-05-09T17:18:08.156Z,24.00
2024-05-09T17:20:37.713Z,24.60
2024-05-09T17:23:13.607Z,25.10
2024-05-09T17:25:42.112Z,25.40
2024-05-09T17:28:12.007Z,25.90
2024-05-09T17:30:42.008Z,26.50
2024-05-09T17:33:11.864Z,26.90
2024-05-09T17:35:40.636Z,26.90
2024-05-09T17:38:08.609Z,27.00
2024-05-09T17:40:38.039Z,26.80
2024-05-09T17:43:09.448Z,26.90
2024-05-09T17:45:42.195Z,26.60
2024-05-09T17:48:12.248Z,26.80
2024-05-09T17:50:41.852Z,27.30
2024-05-09T17:53:10.937Z,27.40
2024-05-09T17:55:39.584Z,27.60
2024-05-09T17:58:08.028Z,27.60
2024-05-09T18:00:39.685Z,27.60
2024-05-09T18:03:14.365Z,27.00
2024-05-09T18:05:44.059Z,26.20
2024-05-09T18:08:13.983Z,25.90
2024-05-09T18:10:42.239Z,25.70
2024-05-09T18:13:10.816Z,25.20
2024-05-09T18:15:39.360Z,25.00
2024-05-09T18:18:08.154Z,24.80
2024-05-09T18:20:43.123Z,25.00
2024-05-09T18:23:15.758Z,25.20
2024-05-09T18:25:44.718Z,24.80
2024-05-09T18:28:14.050Z,24.50
2024-05-09T18:30:42.407Z,24.20
2024-05-09T18:33:13.688Z,23.90
2024-05-09T18:35:45.468Z,24.00
2024-05-09T18:38:13.705Z,23.70
2024-05-09T18:40:43.647Z,23.40
2024-05-09T18:43:13.904Z,23.10
2024-05-09T18:45:41.567Z,23.00
2024-05-09T18:48:10.823Z,22.90
2024-05-09T18:50:41.252Z,22.80
2024-05-09T18:53:11.372Z,22.60
2024-05-09T18:55:40.465Z,22.30
2024-05-09T18:58:08.167Z,21.90
2024-05-09T19:00:38.820Z,21.90
2024-05-09T19:03:11.711Z,21.90
2024-05-09T19:05:43.167Z,21.80
2024-05-09T19:08:12.080Z,21.70
2024-05-09T19:10:39.949Z,21.70
2024-05-09T19:13:12.005Z,21.60
2024-05-09T19:15:42.494Z,21.50
2024-05-09T19:18:11.789Z,21.30
2024-05-09T19:20:39.815Z,21.10
2024-05-09T19:23:07.715Z,21.00
2024-05-09T19:25:36.724Z,20.90
2024-05-09T19:28:05.639Z,20.80
2024-05-09T19:30:39.158Z,20.80
2024-05-09T19:33:11.411Z,20.50
2024-05-09T19:35:40.217Z,20.40
2024-05-09T19:38:07.976Z,20.20
2024-05-09T19:40:36.115Z,20.10
2024-05-09T19:43:05.698Z,20.10
2024-05-09T19:45:36.422Z,19.90
2024-05-09T19:48:05.503Z,19.90
2024-05-09T19:50:41.303Z,19.90
2024-05-09T19:53:12.792Z,19.80
2024-05-09T19:55:41.321Z,19.80
2024-05-09T19:58:10.441Z,19.70
2024-05-09T20:00:41.403Z,19.60
2024-05-09T20:03:16.166Z,19.50
2024-05-09T20:05:47.649Z,19.40
2024-05-09T20:08:15.408Z,19.30
2024-05-09T20:10:43.234Z,19.20
2024-05-09T20:13:11.104Z,19.20
2024-05-09T20:15:40.043Z,19.10
2024-05-09T20:18:07.894Z,19.10
2024-05-09T20:20:39.744Z,19.00
2024-05-09T20:23:15.006Z,18.90
2024-05-09T20:25:43.279Z,18.80
2024-05-09T20:28:11.404Z,18.80
2024-05-09T20:30:40.379Z,18.90
2024-05-09T20:33:09.269Z,18.80
2024-05-09T20:35:37.718Z,18.90
2024-05-09T20:38:05.662Z,18.80
2024-05-09T20:40:37.578Z,18.50
2024-05-09T20:43:08.513Z,18.70
2024-05-09T20:45:36.584Z,18.60
2024-05-09T20:48:04.814Z,18.60
2024-05-09T20:50:39.217Z,18.50
2024-05-09T20:53:15.529Z,18.50
2024-05-09T20:55:45.471Z,18.50
2024-05-09T20:58:13.929Z,18.50
2024-05-09T21:00:44.626Z,18.40
2024-05-09T21:03:16.333Z,18.40
2024-05-09T21:05:45.373Z,18.40
2024-05-09T21:08:14.138Z,18.40
2024-05-09T21:10:42.085Z,18.40
2024-05-09T21:13:09.931Z,18.40
2024-05-09T21:15:38.864Z,18.30
2024-05-09T21:18:06.794Z,18.20
2024-05-09T21:20:35.176Z,18.00
2024-05-09T21:23:03.611Z,18.00
2024-05-09T21:25:31.666Z,18.00
2024-05-09T21:27:59.448Z,17.80
2024-05-09T21:30:38.108Z,17.80
2024-05-09T21:33:11.656Z,17.80
2024-05-09T21:35:41.978Z,17.80
2024-05-09T21:38:09.803Z,17.80
2024-05-09T21:40:38.231Z,17.60
2024-05-09T21:43:08.022Z,17.60
2024-05-09T21:45:37.105Z,17.60
2024-05-09T21:48:05.620Z,17.60
2024-05-09T21:50:39.802Z,17.50
2024-05-09T21:53:10.726Z,17.50
2024-05-09T21:55:39.527Z,17.50
2024-05-09T21:58:07.407Z,17.30
2024-05-09T22:00:38.473Z,17.30
2024-05-09T22:03:08.718Z,17.20
2024-05-09T22:05:44.843Z,17.30
2024-05-09T22:08:13.592Z,17.30
2024-05-09T22:10:41.417Z,17.30
2024-05-09T22:13:09.334Z,17.30
2024-05-09T22:15:39.585Z,17.20
2024-05-09T22:18:09.738Z,17.10
2024-05-09T22:20:45.042Z,17.10
2024-05-09T22:23:18.522Z,17.10
2024-05-09T22:25:46.190Z,17.00
2024-05-09T22:28:15.890Z,17.00
2024-05-09T22:30:46.734Z,16.80
2024-05-09T22:33:15.484Z,16.80
2024-05-09T22:35:43.130Z,16.80
2024-05-09T22:38:10.671Z,16.80
2024-05-09T22:40:47.255Z,16.80
2024-05-09T22:43:23.216Z,16.80
2024-05-09T22:45:55.956Z,16.70
2024-05-09T22:48:25.316Z,16.70
2024-05-09T22:50:54.167Z,16.70
2024-05-09T22:53:27.910Z,16.60
2024-05-09T22:55:55.545Z,16.50
2024-05-09T22:58:24.096Z,16.30
2024-05-09T23:00:52.085Z,16.10
2024-05-09T23:03:21.781Z,16.10
2024-05-09T23:05:49.772Z,16.10
2024-05-09T23:08:17.267Z,16.10
2024-05-09T23:10:44.797Z,15.80
2024-05-09T23:13:12.462Z,15.70
2024-05-09T23:15:40.019Z,15.70
2024-05-09T23:18:08.059Z,15.80
2024-05-09T23:20:38.984Z,15.80
2024-05-09T23:23:12.003Z,15.80
2024-05-09T23:25:42.112Z,15.70
2024-05-09T23:28:10.588Z,15.50
2024-05-09T23:30:40.428Z,15.60
2024-05-09T23:33:12.382Z,15.60
2024-05-09T23:35:44.288Z,15.60
2024-05-09T23:38:12.670Z,15.50
2024-05-09T23:40:41.610Z,15.60
2024-05-09T23:43:12.127Z,15.50
2024-05-09T23:45:41.921Z,15.50
2024-05-09T23:48:10.556Z,15.30
2024-05-09T23:50:39.975Z,15.20
2024-05-09T23:53:09.548Z,15.20
2024-05-09T23:55:38.128Z,15.20
2024-05-09T23:58:06.454Z,15.00
