createdAt,value
2022-10-22T00:02:22.618Z,98491.06
2022-10-22T00:04:50.260Z,98483.28
2022-10-22T00:07:18.819Z,98479.50
2022-10-22T00:09:46.400Z,98473.41
2022-10-22T00:12:15.440Z,98467.69
2022-10-22T00:14:42.681Z,98464.97
2022-10-22T00:17:11.615Z,98466.44
2022-10-22T00:19:39.767Z,98470.09
2022-10-22T00:22:08.506Z,98480.00
2022-10-22T00:24:37.200Z,98478.47
2022-10-22T00:27:04.224Z,98475.56
2022-10-22T00:29:31.408Z,98473.97
2022-10-22T00:31:58.213Z,98460.66
2022-10-22T00:34:25.508Z,98453.94
2022-10-22T00:36:52.684Z,98452.53
2022-10-22T00:39:21.811Z,98438.13
2022-10-22T00:41:50.671Z,98424.13
2022-10-22T00:44:54.717Z,98412.44
2022-10-22T00:47:23.592Z,98413.22
2022-10-22T00:49:52.528Z,98412.44
2022-10-22T00:52:19.844Z,98402.13
2022-10-22T00:54:46.777Z,98403.72
2022-10-22T00:57:13.540Z,98405.00
2022-10-22T00:59:40.558Z,98414.09
2022-10-22T01:02:07.243Z,98420.59
2022-10-22T01:04:33.993Z,98420.41
2022-10-22T01:07:01.234Z,98418.59
2022-10-22T01:09:46.800Z,98427.38
2022-10-22T01:12:34.238Z,98450.16
2022-10-22T01:15:53.733Z,98465.19
2022-10-22T01:18:29.575Z,98458.13
2022-10-22T01:21:15.739Z,98445.63
2022-10-22T01:24:09.232Z,98466.00
2022-10-22T01:27:10.243Z,98464.50
2022-10-22T01:29:42.436Z,98453.47
2022-10-22T01:32:16.554Z,98442.06
2022-10-22T01:34:46.676Z,98460.91
2022-10-22T01:37:15.386Z,98470.59
2022-10-22T01:39:46.487Z,98481.69
2022-10-22T01:42:14.354Z,98476.75
2022-10-22T01:44:41.499Z,98483.44
2022-10-22T01:47:33.419Z,98481.56
2022-10-22T01:50:32.355Z,98497.66
2022-10-22T01:53:21.748Z,98506.16
2022-10-22T01:55:57.575Z,98507.09
2022-10-22T01:58:39.772Z,98520.72
2022-10-22T02:01:16.826Z,98516.88
2022-10-22T02:03:55.212Z,98522.13
2022-10-22T02:06:24.799Z,98526.13
2022-10-22T02:08:54.530Z,98524.66
2022-10-22T02:11:21.571Z,98513.56
2022-10-22T02:13:54.120Z,98520.13
2022-10-22T02:16:34.610Z,98513.34
2022-10-22T02:19:09.185Z,98508.88
2022-10-22T02:21:35.933Z,98487.72
2022-10-22T02:24:02.882Z,98487.72
2022-10-22T02:26:44.751Z,98472.28
2022-10-22T02:29:16.622Z,98462.06
2022-10-22T02:31:45.449Z,98440.97
2022-10-22T02:34:17.210Z,98431.00
2022-10-22T02:36:48.183Z,98431.66
2022-10-22T02:39:19.864Z,98423.88
2022-10-22T02:41:47.094Z,98421.16
2022-10-22T02:44:15.130Z,98416.47
2022-10-22T02:46:43.238Z,98429.00
2022-10-22T02:49:09.933Z,98432.84
2022-10-22T02:51:36.678Z,98436.72
2022-10-22T02:54:03.801Z,98437.84
2022-10-22T02:56:30.569Z,98446.03
2022-10-22T02:58:57.571Z,98440.84
2022-10-22T03:01:24.375Z,98443.03
2022-10-22T03:03:51.583Z,98438.63
2022-10-22T03:06:18.781Z,98453.81
2022-10-22T03:08:46.646Z,98458.84
2022-10-22T03:11:13.721Z,98469.59
2022-10-22T03:13:40.453Z,98467.31
2022-10-22T03:16:07.291Z,98462.78
2022-10-22T03:18:34.125Z,98468.41
2022-10-22T03:21:12.656Z,98466.13
2022-10-22T03:23:42.553Z,98473.97
2022-10-22T03:26:12.697Z,98467.72
2022-10-22T03:28:41.048Z,98472.38
2022-10-22T03:31:08.204Z,98464.53
2022-10-22T03:33:35.044Z,98445.16
2022-10-22T03:36:02.061Z,98441.03
2022-10-22T03:38:29.864Z,98452.94
2022-10-22T03:40:56.717Z,98464.31
2022-10-22T03:43:23.692Z,98474.59
2022-10-22T03:45:50.367Z,98473.47
2022-10-22T03:48:17.098Z,98474.28
2022-10-22T03:50:44.044Z,98474.59
2022-10-22T03:53:11.115Z,98473.97
2022-10-22T03:55:40.781Z,98473.16
2022-10-22T03:58:07.762Z,98489.22
2022-10-22T04:00:35.767Z,98490.69
2022-10-22T04:03:02.520Z,98496.47
2022-10-22T04:05:29.320Z,98491.56
2022-10-22T04:07:55.998Z,98498.00
2022-10-22T04:10:22.682Z,98504.13
2022-10-22T04:12:49.830Z,98500.00
2022-10-22T04:15:16.667Z,98497.13
2022-10-22T04:17:43.852Z,98502.44
2022-10-22T04:20:11.279Z,98506.31
2022-10-22T04:22:38.008Z,98510.03
2022-10-22T04:25:05.479Z,98517.75
2022-10-22T04:27:33.416Z,98514.56
2022-10-22T04:30:00.725Z,98507.50
2022-10-22T04:32:28.077Z,98506.66
2022-10-22T04:34:54.837Z,98504.25
2022-10-22T04:37:21.634Z,98502.84
2022-10-22T04:39:48.325Z,98508.03
2022-10-22T04:42:15.063Z,98502.28
2022-10-22T04:44:41.805Z,98507.00
2022-10-22T04:47:08.471Z,98500.28
2022-10-22T04:49:35.794Z,98505.59
2022-10-22T04:52:02.589Z,98496.19
2022-10-22T04:54:32.264Z,98509.19
2022-10-22T04:57:00.139Z,98518.34
2022-10-22T04:59:26.934Z,98526.38
2022-10-22T05:01:53.591Z,98525.44
2022-10-22T05:04:20.385Z,98533.47
2022-10-22T05:06:47.211Z,98540.69
2022-10-22T05:09:17.370Z,98543.09
2022-10-22T05:11:48.256Z,98538.91
2022-10-22T05:14:20.623Z,98549.66
2022-10-22T05:16:48.813Z,98542.25
2022-10-22T05:19:24.002Z,98549.78
2022-10-22T05:21:52.672Z,98545.13
2022-10-22T05:24:19.472Z,98544.19
2022-10-22T05:26:48.401Z,98551.06
2022-10-22T05:29:15.231Z,98550.28
2022-10-22T05:31:41.974Z,98553.97
2022-10-22T05:34:08.906Z,98561.97
2022-10-22T05:36:35.673Z,98567.78
2022-10-22T05:39:02.569Z,98575.59
2022-10-22T05:41:29.462Z,98581.88
2022-10-22T05:44:00.387Z,98584.59
2022-10-22T05:46:30.728Z,98583.78
2022-10-22T05:49:00.724Z,98593.91
2022-10-22T05:51:29.140Z,98589.22
2022-10-22T05:53:58.636Z,98600.31
2022-10-22T05:56:27.203Z,98593.53
2022-10-22T05:58:53.996Z,98604.59
2022-10-22T06:01:22.981Z,98600.72
2022-10-22T06:03:52.918Z,98610.84
2022-10-22T06:06:24.507Z,98617.91
2022-10-22T06:08:53.555Z,98620.63
2022-10-22T06:11:22.777Z,98626.25
2022-10-22T06:13:50.821Z,98634.13
2022-10-22T06:16:17.680Z,98633.16
2022-10-22T06:18:44.440Z,98640.06
2022-10-22T06:21:13.464Z,98630.75
2022-10-22T06:23:41.042Z,98635.41
2022-10-22T06:26:08.969Z,98637.97
2022-10-22T06:28:36.418Z,98652.28
2022-10-22T06:31:04.438Z,98647.59
2022-10-22T06:33:34.014Z,98647.75
2022-10-22T06:36:11.476Z,98652.75
2022-10-22T06:38:38.411Z,98670.53
2022-10-22T06:41:08.126Z,98680.63
2022-10-22T06:43:35.451Z,98678.88
2022-10-22T06:46:04.937Z,98679.03
2022-10-22T06:48:31.799Z,98691.69
2022-10-22T06:51:03.007Z,98692.16
2022-10-22T06:53:30.164Z,98696.31
2022-10-22T06:55:57.024Z,98692.28
2022-10-22T06:58:23.908Z,98700.94
2022-10-22T07:00:59.916Z,98706.56
2022-10-22T07:03:26.701Z,98706.56
2022-10-22T07:05:53.622Z,98710.59
2022-10-22T07:08:20.403Z,98710.41
2022-10-22T07:10:47.387Z,98714.75
2022-10-22T07:13:14.289Z,98725.66
2022-10-22T07:15:41.402Z,98721.78
2022-10-22T07:18:08.214Z,98721.78
2022-10-22T07:20:35.034Z,98724.84
2022-10-22T07:23:01.919Z,98727.09
2022-10-22T07:25:28.641Z,98736.72
2022-10-22T07:27:55.383Z,98733.03
2022-10-22T07:30:22.130Z,98733.03
2022-10-22T07:32:48.968Z,98744.91
2022-10-22T07:35:15.695Z,98755.81
2022-10-22T07:37:43.297Z,98758.06
2022-10-22T07:40:10.603Z,98760.63
2022-10-22T07:42:37.296Z,98757.38
2022-10-22T07:45:04.374Z,98762.38
2022-10-22T07:47:31.225Z,98763.97
2022-10-22T07:49:57.923Z,98763.16
2022-10-22T07:52:24.612Z,98761.22
2022-10-22T07:54:51.534Z,98768.44
2022-10-22T07:57:18.257Z,98761.81
2022-10-22T07:59:45.130Z,98772.38
2022-10-22T08:02:12.749Z,98768.78
2022-10-22T08:04:40.045Z,98769.41
2022-10-22T08:07:06.784Z,98763.38
2022-10-22T08:09:33.905Z,98756.97
2022-10-22T08:12:01.655Z,98765.00
2022-10-22T08:14:28.534Z,98761.25
2022-10-22T08:16:55.252Z,98754.31
2022-10-22T08:19:22.007Z,98760.19
2022-10-22T08:21:48.853Z,98761.50
2022-10-22T08:24:15.820Z,98759.25
2022-10-22T08:26:42.517Z,98763.69
2022-10-22T08:29:12.257Z,98759.16
2022-10-22T08:31:38.924Z,98763.38
2022-10-22T08:34:05.648Z,98757.97
2022-10-22T08:36:32.491Z,98760.53
2022-10-22T08:38:59.260Z,98761.88
2022-10-22T08:41:26.179Z,98764.53
2022-10-22T08:44:01.826Z,98763.03
2022-10-22T08:46:40.424Z,98768.22
2022-10-22T08:49:16.402Z,98765.72
2022-10-22T08:51:43.248Z,98766.19
2022-10-22T08:54:28.677Z,98768.94
2022-10-22T08:57:24.350Z,98770.09
2022-10-22T08:59:57.010Z,98776.44
2022-10-22T09:03:03.881Z,98780.69
2022-10-22T09:05:56.475Z,98790.84
2022-10-22T09:08:23.728Z,98783.75
2022-10-22T09:11:01.686Z,98783.63
2022-10-22T09:13:29.523Z,98797.47
2022-10-22T09:16:00.245Z,98797.19
2022-10-22T09:18:30.111Z,98803.13
2022-10-22T09:21:04.337Z,98807.28
2022-10-22T09:23:39.760Z,98804.03
2022-10-22T09:26:15.190Z,98805.97
2022-10-22T09:28:43.412Z,98814.31
2022-10-22T09:31:13.013Z,98810.50
2022-10-22T09:33:41.183Z,98819.34
2022-10-22T09:36:14.130Z,98816.88
2022-10-22T09:38:45.294Z,98821.56
2022-10-22T09:41:12.582Z,98823.38
2022-10-22T09:43:39.297Z,98827.78
2022-10-22T09:46:08.556Z,98836.63
2022-10-22T09:48:39.224Z,98844.28
2022-10-22T09:51:18.798Z,98838.22
2022-10-22T09:53:57.700Z,98840.81
2022-10-22T09:56:27.737Z,98844.22
2022-10-22T09:58:57.460Z,98853.06
2022-10-22T10:01:34.067Z,98844.25
2022-10-22T10:04:10.166Z,98850.53
2022-10-22T10:06:41.762Z,98858.38
2022-10-22T10:09:24.281Z,98854.75
2022-10-22T10:12:08.454Z,98863.22
2022-10-22T10:15:06.790Z,98862.03
2022-10-22T10:17:43.704Z,98870.50
2022-10-22T10:20:14.478Z,98861.19
2022-10-22T10:22:59.329Z,98855.06
2022-10-22T10:25:40.846Z,98864.66
2022-10-22T10:28:21.478Z,98865.59
2022-10-22T10:30:57.262Z,98866.00
2022-10-22T10:34:04.616Z,98866.22
2022-10-22T10:37:09.040Z,98870.38
2022-10-22T10:40:00.384Z,98870.72
2022-10-22T10:42:29.829Z,98869.66
2022-10-22T10:45:28.309Z,98863.50
2022-10-22T10:48:37.072Z,98869.63
2022-10-22T10:51:11.389Z,98871.22
2022-10-22T10:53:51.175Z,98858.59
2022-10-22T10:56:28.083Z,98867.03
2022-10-22T10:59:11.512Z,98866.31
2022-10-22T11:01:47.252Z,98867.38
2022-10-22T11:04:38.900Z,98868.06
2022-10-22T11:07:23.434Z,98870.22
2022-10-22T11:10:30.732Z,98863.22
2022-10-22T11:13:06.474Z,98871.84
2022-10-22T11:15:35.740Z,98870.13
2022-10-22T11:18:12.212Z,98865.41
2022-10-22T11:21:01.280Z,98870.25
2022-10-22T11:23:43.418Z,98865.97
2022-10-22T11:26:29.957Z,98859.78
2022-10-22T11:28:59.537Z,98862.13
2022-10-22T11:31:27.491Z,98859.69
2022-10-22T11:34:05.011Z,98855.88
2022-10-22T11:36:43.621Z,98854.09
2022-10-22T11:39:31.305Z,98851.72
2022-10-22T11:42:02.001Z,98855.59
2022-10-22T11:44:30.142Z,98853.16
2022-10-22T11:47:08.373Z,98855.22
2022-10-22T11:49:55.482Z,98854.91
2022-10-22T11:52:26.526Z,98862.44
2022-10-22T11:55:01.371Z,98856.91
2022-10-22T11:57:39.345Z,98849.69
2022-10-22T12:00:30.186Z,98859.47
2022-10-22T12:03:16.649Z,98861.41
2022-10-22T12:05:44.977Z,98857.69
2022-10-22T12:08:19.903Z,98850.19
2022-10-22T12:11:14.773Z,98851.41
2022-10-22T12:14:13.373Z,98849.69
2022-10-22T12:17:03.633Z,98840.94
2022-10-22T12:19:34.917Z,98842.13
2022-10-22T12:22:30.505Z,98838.47
2022-10-22T12:25:02.235Z,98847.13
2022-10-22T12:27:38.157Z,98828.50
2022-10-22T12:30:34.577Z,98829.22
2022-10-22T12:33:06.754Z,98835.00
2022-10-22T12:35:41.670Z,98821.00
2022-10-22T12:38:15.332Z,98816.56
2022-10-22T12:40:45.889Z,98817.16
2022-10-22T12:43:19.512Z,98823.09
2022-10-22T12:45:49.292Z,98826.19
2022-10-22T12:48:23.356Z,98825.28
2022-10-22T12:50:55.915Z,98821.03
2022-10-22T12:53:35.193Z,98818.44
2022-10-22T12:56:04.864Z,98824.94
2022-10-22T12:58:41.027Z,98827.13
2022-10-22T13:01:11.960Z,98819.78
2022-10-22T13:03:45.814Z,98822.38
2022-10-22T13:06:18.759Z,98814.41
2022-10-22T13:09:07.801Z,98826.75
2022-10-22T13:11:40.497Z,98812.66
2022-10-22T13:14:30.672Z,98817.16
2022-10-22T13:17:17.619Z,98815.53
2022-10-22T13:19:53.574Z,98814.00
2022-10-22T13:22:28.364Z,98815.16
2022-10-22T13:24:59.895Z,98813.25
2022-10-22T13:27:28.301Z,98812.50
2022-10-22T13:29:57.502Z,98818.34
2022-10-22T13:32:32.060Z,98808.94
2022-10-22T13:35:01.186Z,98806.91
2022-10-22T13:37:29.956Z,98809.81
2022-10-22T13:39:57.022Z,98798.78
2022-10-22T13:42:23.728Z,98796.50
2022-10-22T13:44:50.891Z,98789.16
2022-10-22T13:47:35.905Z,98790.34
2022-10-22T13:50:11.251Z,98786.94
2022-10-22T13:52:44.429Z,98777.94
2022-10-22T13:55:25.648Z,98784.34
2022-10-22T13:57:56.650Z,98797.56
2022-10-22T14:00:24.066Z,98791.84
2022-10-22T14:02:54.293Z,98794.00
2022-10-22T14:05:21.440Z,98793.09
2022-10-22T14:07:49.066Z,98786.28
2022-10-22T14:10:19.931Z,98787.38
2022-10-22T14:12:52.395Z,98780.91
2022-10-22T14:15:24.095Z,98782.22
2022-10-22T14:17:56.942Z,98786.78
2022-10-22T14:20:27.700Z,98784.34
2022-10-22T14:22:55.321Z,98781.09
2022-10-22T14:25:24.918Z,98780.84
2022-10-22T14:27:52.285Z,98785.78
2022-10-22T14:30:21.994Z,98785.25
2022-10-22T14:32:49.975Z,98783.66
2022-10-22T14:35:20.390Z,98781.31
2022-10-22T14:37:47.302Z,98781.53
2022-10-22T14:40:17.894Z,98790.19
2022-10-22T14:42:47.298Z,98789.28
2022-10-22T14:45:21.153Z,98786.84
2022-10-22T14:47:49.297Z,98795.22
2022-10-22T14:50:16.851Z,98793.78
2022-10-22T14:52:44.692Z,98785.81
2022-10-22T14:55:14.595Z,98785.72
2022-10-22T14:57:41.919Z,98790.84
2022-10-22T15:00:12.789Z,98793.09
2022-10-22T15:02:39.907Z,98802.72
2022-10-22T15:05:07.385Z,98799.38
2022-10-22T15:07:34.598Z,98802.88
2022-10-22T15:10:01.649Z,98795.63
2022-10-22T15:12:29.210Z,98799.81
2022-10-22T15:14:56.136Z,98805.03
2022-10-22T15:17:22.939Z,98801.19
2022-10-22T15:19:49.803Z,98807.97
2022-10-22T15:22:17.275Z,98812.09
2022-10-22T15:24:44.674Z,98806.66
2022-10-22T15:27:14.897Z,98813.16
2022-10-22T15:29:42.642Z,98805.19
2022-10-22T15:32:12.859Z,98812.91
2022-10-22T15:34:40.425Z,98806.81
2022-10-22T15:37:09.688Z,98803.03
2022-10-22T15:39:40.572Z,98800.38
2022-10-22T15:42:09.548Z,98796.31
2022-10-22T15:44:36.644Z,98795.16
2022-10-22T15:47:04.312Z,98798.97
2022-10-22T15:49:31.058Z,98800.63
2022-10-22T15:51:57.820Z,98803.56
2022-10-22T15:54:28.530Z,98808.25
2022-10-22T15:56:56.488Z,98811.91
2022-10-22T15:59:23.523Z,98816.63
2022-10-22T16:01:50.259Z,98818.09
2022-10-22T16:04:17.851Z,98807.09
2022-10-22T16:06:49.700Z,98803.22
2022-10-22T16:09:20.214Z,98805.97
2022-10-22T16:11:47.250Z,98802.25
2022-10-22T16:14:15.899Z,98801.34
2022-10-22T16:16:45.016Z,98814.47
2022-10-22T16:19:13.213Z,98814.16
2022-10-22T16:21:40.611Z,98818.16
2022-10-22T16:24:08.669Z,98810.53
2022-10-22T16:26:35.927Z,98810.88
2022-10-22T16:29:03.688Z,98804.72
2022-10-22T16:31:30.476Z,98809.41
2022-10-22T16:33:57.883Z,98820.25
2022-10-22T16:36:25.183Z,98819.44
2022-10-22T16:38:51.987Z,98818.28
2022-10-22T16:41:20.987Z,98821.34
2022-10-22T16:43:50.523Z,98824.19
2022-10-22T16:46:19.377Z,98826.91
2022-10-22T16:48:48.133Z,98822.25
2022-10-22T16:51:17.516Z,98829.41
2022-10-22T16:53:44.756Z,98839.22
2022-10-22T16:56:13.986Z,98838.03
2022-10-22T16:58:48.921Z,98835.56
2022-10-22T17:01:18.250Z,98832.81
2022-10-22T17:03:45.685Z,98832.66
2022-10-22T17:06:12.664Z,98834.03
2022-10-22T17:08:41.030Z,98840.59
2022-10-22T17:11:17.748Z,98842.75
2022-10-22T17:13:48.648Z,98837.97
2022-10-22T17:16:19.260Z,98842.50
2022-10-22T17:21:15.286Z,98843.75
2022-10-22T17:23:42.691Z,98843.63
2022-10-22T17:26:17.440Z,98854.72
2022-10-22T17:28:44.655Z,98856.19
2022-10-22T17:31:16.372Z,98860.53
2022-10-22T17:33:43.323Z,98855.41
2022-10-22T17:36:11.901Z,98858.31
2022-10-22T17:38:40.515Z,98862.34
2022-10-22T17:41:12.496Z,98866.56
2022-10-22T17:43:41.522Z,98870.44
2022-10-22T17:46:13.136Z,98866.88
2022-10-22T17:48:39.841Z,98870.44
2022-10-22T17:51:08.289Z,98872.06
2022-10-22T17:53:36.000Z,98875.16
2022-10-22T17:56:06.908Z,98869.53
2022-10-22T17:58:33.627Z,98877.16
2022-10-22T18:01:00.547Z,98870.78
2022-10-22T18:03:27.841Z,98870.19
2022-10-22T18:05:54.868Z,98873.22
2022-10-22T18:08:24.138Z,98864.84
2022-10-22T18:10:50.801Z,98864.06
2022-10-22T18:13:17.494Z,98865.78
2022-10-22T18:15:44.258Z,98867.09
2022-10-22T18:18:13.657Z,98866.06
2022-10-22T18:20:40.362Z,98871.06
2022-10-22T18:23:07.114Z,98869.28
2022-10-22T18:25:38.632Z,98861.25
2022-10-22T18:28:05.265Z,98861.25
2022-10-22T18:30:32.028Z,98855.31
2022-10-22T18:32:58.687Z,98860.78
2022-10-22T18:35:25.349Z,98855.97
2022-10-22T18:37:52.023Z,98861.44
2022-10-22T18:40:18.858Z,98855.03
2022-10-22T18:42:45.909Z,98863.34
2022-10-22T18:45:12.971Z,98853.09
2022-10-22T18:47:41.545Z,98860.38
2022-10-22T18:50:09.351Z,98859.72
2022-10-22T18:52:36.014Z,98857.34
2022-10-22T18:55:02.815Z,98854.34
2022-10-22T18:57:29.672Z,98851.50
2022-10-22T18:59:58.668Z,98855.81
2022-10-22T19:02:26.538Z,98863.84
2022-10-22T19:04:53.244Z,98860.16
2022-10-22T19:07:19.883Z,98861.59
2022-10-22T19:09:46.635Z,98863.34
2022-10-22T19:12:14.977Z,98863.66
2022-10-22T19:14:42.616Z,98862.41
2022-10-22T19:17:09.400Z,98867.22
2022-10-22T19:19:36.123Z,98866.25
2022-10-22T19:22:03.071Z,98867.38
2022-10-22T19:24:29.795Z,98861.59
2022-10-22T19:26:56.465Z,98857.44
2022-10-22T19:29:23.181Z,98853.25
2022-10-22T19:31:50.922Z,98858.22
2022-10-22T19:34:19.037Z,98853.06
2022-10-22T19:36:46.043Z,98853.22
2022-10-22T19:39:16.587Z,98851.00
2022-10-22T19:41:43.654Z,98849.06
2022-10-22T19:44:10.807Z,98851.75
2022-10-22T19:46:37.570Z,98838.91
2022-10-22T19:49:04.981Z,98845.97
2022-10-22T19:51:33.749Z,98846.16
2022-10-22T19:54:03.328Z,98842.19
2022-10-22T19:56:30.678Z,98852.81
2022-10-22T19:58:57.668Z,98855.19
2022-10-22T20:01:25.694Z,98853.06
2022-10-22T20:03:53.658Z,98851.63
2022-10-22T20:06:21.958Z,98852.75
2022-10-22T20:08:51.066Z,98844.72
2022-10-22T20:11:23.690Z,98849.38
2022-10-22T20:13:52.333Z,98846.78
2022-10-22T20:16:23.259Z,98844.72
2022-10-22T20:18:51.355Z,98847.44
2022-10-22T20:21:21.824Z,98853.22
2022-10-22T20:23:52.595Z,98857.72
2022-10-22T20:26:20.230Z,98852.91
2022-10-22T20:28:47.303Z,98859.81
2022-10-22T20:31:18.903Z,98865.63
2022-10-22T20:33:46.761Z,98870.09
2022-10-22T20:36:17.134Z,98868.00
2022-10-22T20:38:45.465Z,98858.84
2022-10-22T20:41:15.643Z,98852.94
2022-10-22T20:43:46.621Z,98855.66
2022-10-22T20:46:22.908Z,98852.59
2022-10-22T20:48:55.242Z,98837.38
2022-10-22T20:51:22.422Z,98849.44
2022-10-22T20:53:49.415Z,98848.47
2022-10-22T20:56:16.953Z,98839.50
2022-10-22T20:58:48.131Z,98841.25
2022-10-22T21:01:24.036Z,98837.91
2022-10-22T21:03:52.877Z,98833.41
2022-10-22T21:06:23.085Z,98836.47
2022-10-22T21:08:51.198Z,98832.94
2022-10-22T21:11:19.035Z,98836.63
2022-10-22T21:13:46.220Z,98833.75
2022-10-22T21:16:14.435Z,98841.44
2022-10-22T21:18:41.331Z,98837.72
2022-10-22T21:21:09.064Z,98841.75
2022-10-22T21:23:36.630Z,98836.31
2022-10-22T21:26:04.334Z,98841.75
2022-10-22T21:28:32.811Z,98841.09
2022-10-22T21:30:59.514Z,98831.50
2022-10-22T21:33:26.441Z,98831.66
2022-10-22T21:35:55.009Z,98831.97
2022-10-22T21:38:23.123Z,98832.44
2022-10-22T21:40:50.643Z,98824.91
2022-10-22T21:43:18.075Z,98835.50
2022-10-22T21:45:45.002Z,98827.31
2022-10-22T21:48:13.661Z,98834.06
2022-10-22T21:50:42.235Z,98837.09
2022-10-22T21:53:10.483Z,98827.00
2022-10-22T21:55:41.732Z,98822.19
2022-10-22T21:58:09.002Z,98819.31
2022-10-22T22:00:36.411Z,98826.03
2022-10-22T22:03:05.889Z,98831.47
2022-10-22T22:05:32.558Z,98835.31
2022-10-22T22:07:59.309Z,98835.16
2022-10-22T22:10:26.556Z,98827.78
2022-10-22T22:12:53.295Z,98830.84
2022-10-22T22:15:20.462Z,98824.44
2022-10-22T22:17:47.425Z,98828.13
2022-10-22T22:20:14.385Z,98830.19
2022-10-22T22:22:41.284Z,98821.06
2022-10-22T22:25:08.605Z,98820.25
2022-10-22T22:27:35.319Z,98822.00
2022-10-22T22:30:02.038Z,98820.09
2022-10-22T22:32:28.759Z,98819.16
2022-10-22T22:34:55.456Z,98817.22
2022-10-22T22:37:22.103Z,98815.94
2022-10-22T22:39:48.773Z,98822.66
2022-10-22T22:42:15.524Z,98813.38
2022-10-22T22:44:42.166Z,98810.31
2022-10-22T22:47:08.874Z,98805.81
2022-10-22T22:49:36.843Z,98810.50
2022-10-22T22:52:04.327Z,98807.44
2022-10-22T22:54:31.028Z,98797.47
2022-10-22T22:56:57.666Z,98797.97
2022-10-22T22:59:24.401Z,98803.88
2022-10-22T23:01:51.457Z,98790.91
2022-10-22T23:04:23.612Z,98790.41
2022-10-22T23:06:51.242Z,98793.59
2022-10-22T23:11:47.833Z,98790.09
2022-10-22T23:14:16.458Z,98793.94
2022-10-22T23:16:46.492Z,98790.91
2022-10-22T23:19:15.379Z,98799.56
2022-10-22T23:21:46.021Z,98801.16
2022-10-22T23:24:15.586Z,98792.38
2022-10-22T23:26:45.030Z,98790.59
2022-10-22T23:29:14.774Z,98789.31
2022-10-22T23:31:42.569Z,98786.59
2022-10-22T23:34:11.422Z,98788.19
2022-10-22T23:36:39.187Z,98785.78
2022-10-22T23:39:08.739Z,98792.19
2022-10-22T23:41:35.540Z,98791.22
2022-10-22T23:44:03.643Z,98790.44
2022-10-22T23:46:30.493Z,98779.34
2022-10-22T23:48:57.196Z,98775.38
2022-10-22T23:51:24.010Z,98771.34
2022-10-22T23:53:56.114Z,98774.88
2022-10-22T23:56:22.856Z,98781.47
2022-10-22T23:58:51.949Z,98771.97
