createdAt,value
2019-02-19T00:00:07.375Z,3.11
2019-02-19T00:01:07.388Z,3.18
2019-02-19T00:02:07.400Z,3.13
2019-02-19T00:03:07.415Z,3.13
2019-02-19T00:04:07.426Z,3.06
2019-02-19T00:05:07.688Z,3.15
2019-02-19T00:06:07.457Z,3.11
2019-02-19T00:07:07.462Z,3.03
2019-02-19T00:08:07.474Z,3.12
2019-02-19T00:09:07.487Z,3.11
2019-02-19T00:10:07.498Z,3.16
2019-02-19T00:11:07.513Z,3.03
2019-02-19T00:12:07.522Z,2.97
2019-02-19T00:13:07.535Z,3.01
2019-02-19T00:14:07.545Z,3.09
2019-02-19T00:15:08.599Z,3.01
2019-02-19T00:16:07.573Z,3.09
2019-02-19T00:17:07.586Z,3.08
2019-02-19T00:18:07.599Z,3.06
2019-02-19T00:19:07.610Z,3.05
2019-02-19T00:20:07.619Z,3.05
2019-02-19T00:21:07.631Z,2.98
2019-02-19T00:22:07.644Z,3.05
2019-02-19T00:23:07.664Z,3.06
2019-02-19T00:24:07.674Z,3.06
2019-02-19T00:25:07.933Z,2.95
2019-02-19T00:26:07.694Z,2.94
2019-02-19T00:27:07.707Z,3.01
2019-02-19T00:28:07.720Z,3.00
2019-02-19T00:29:07.729Z,2.93
2019-02-19T00:30:07.738Z,3.00
2019-02-19T00:31:07.754Z,2.97
2019-02-19T00:32:07.768Z,2.94
2019-02-19T00:33:07.777Z,3.01
2019-02-19T00:34:07.790Z,2.95
2019-02-19T00:35:07.804Z,3.00
2019-02-19T00:36:07.819Z,2.88
2019-02-19T00:37:07.827Z,2.98
2019-02-19T00:38:07.840Z,2.91
2019-02-19T00:39:07.850Z,3.00
2019-02-19T00:40:07.862Z,2.94
2019-02-19T00:41:07.873Z,2.94
2019-02-19T00:42:07.889Z,2.95
2019-02-19T00:43:07.901Z,2.94
2019-02-19T00:44:07.913Z,2.90
2019-02-19T00:45:16.273Z,2.85
2019-02-19T00:46:07.937Z,2.85
2019-02-19T00:47:07.948Z,2.87
2019-02-19T00:48:07.957Z,2.91
2019-02-19T00:49:07.970Z,2.93
2019-02-19T00:50:07.983Z,2.88
2019-02-19T00:51:08.002Z,3.03
2019-02-19T00:52:08.007Z,2.82
2019-02-19T00:53:08.047Z,2.88
2019-02-19T00:54:08.036Z,2.98
2019-02-19T00:55:08.045Z,2.98
2019-02-19T00:56:08.054Z,2.83
2019-02-19T00:57:08.070Z,3.03
2019-02-19T00:58:08.078Z,2.91
2019-02-19T00:59:08.089Z,2.95
2019-02-19T01:00:08.361Z,2.97
2019-02-19T01:01:08.116Z,2.93
2019-02-19T01:02:08.129Z,2.93
2019-02-19T01:03:08.145Z,2.90
2019-02-19T01:04:08.155Z,2.88
2019-02-19T01:05:08.165Z,2.93
2019-02-19T01:06:08.175Z,2.83
2019-02-19T01:07:08.190Z,2.83
2019-02-19T01:08:08.200Z,2.87
2019-02-19T01:09:08.212Z,2.82
2019-02-19T01:10:08.226Z,2.87
2019-02-19T01:11:08.237Z,2.80
2019-02-19T01:12:08.250Z,2.75
2019-02-19T01:13:08.262Z,2.83
2019-02-19T01:14:08.272Z,2.82
2019-02-19T01:15:08.283Z,2.85
2019-02-19T01:16:08.295Z,2.76
2019-02-19T01:17:08.307Z,2.79
2019-02-19T01:18:08.322Z,2.79
2019-02-19T01:19:08.334Z,2.80
2019-02-19T01:20:08.595Z,2.77
2019-02-19T01:21:08.353Z,2.80
2019-02-19T01:22:08.369Z,2.80
2019-02-19T01:23:08.381Z,2.77
2019-02-19T01:24:08.395Z,2.87
2019-02-19T01:25:08.405Z,2.75
2019-02-19T01:26:08.416Z,2.76
2019-02-19T01:27:08.427Z,2.75
2019-02-19T01:28:08.440Z,2.75
2019-02-19T01:29:08.453Z,2.77
2019-02-19T01:30:08.463Z,2.76
2019-02-19T01:31:08.479Z,2.75
2019-02-19T01:32:08.489Z,2.76
2019-02-19T01:33:08.500Z,2.75
2019-02-19T01:34:08.515Z,2.72
2019-02-19T01:35:08.528Z,2.76
2019-02-19T01:36:08.537Z,2.72
2019-02-19T01:37:08.548Z,2.73
2019-02-19T01:38:08.561Z,2.72
2019-02-19T01:39:08.570Z,2.73
2019-02-19T01:40:08.993Z,2.73
2019-02-19T01:41:08.595Z,2.72
2019-02-19T01:42:08.606Z,2.73
2019-02-19T01:43:08.620Z,2.76
2019-02-19T01:44:08.633Z,2.70
2019-02-19T01:45:08.969Z,2.64
2019-02-19T01:46:08.656Z,2.73
2019-02-19T01:47:08.666Z,2.77
2019-02-19T01:48:08.678Z,2.69
2019-02-19T01:49:08.690Z,2.69
2019-02-19T01:50:08.702Z,2.70
2019-02-19T01:51:08.712Z,2.61
2019-02-19T01:52:08.727Z,2.62
2019-02-19T01:53:08.736Z,2.62
2019-02-19T01:54:08.751Z,2.64
2019-02-19T01:55:08.763Z,2.61
2019-02-19T01:56:08.774Z,2.69
2019-02-19T01:57:08.787Z,2.64
2019-02-19T01:58:08.798Z,2.59
2019-02-19T01:59:08.808Z,2.58
2019-02-19T02:00:08.819Z,2.61
2019-02-19T02:01:08.832Z,2.64
2019-02-19T02:02:08.843Z,2.68
2019-02-19T02:03:08.871Z,2.54
2019-02-19T02:04:08.905Z,2.68
2019-02-19T02:05:09.133Z,2.61
2019-02-19T02:06:08.941Z,2.54
2019-02-19T02:07:08.955Z,2.64
2019-02-19T02:08:08.940Z,2.62
2019-02-19T02:09:09.004Z,2.51
2019-02-19T02:10:09.007Z,2.54
2019-02-19T02:11:09.000Z,2.61
2019-02-19T02:12:09.027Z,2.55
2019-02-19T02:13:09.017Z,2.55
2019-02-19T02:14:08.995Z,2.59
2019-02-19T02:15:09.002Z,2.47
2019-02-19T02:16:09.010Z,2.55
2019-02-19T02:17:09.026Z,2.52
2019-02-19T02:18:09.034Z,2.59
2019-02-19T02:19:09.048Z,2.57
2019-02-19T02:20:09.059Z,2.47
2019-02-19T02:21:09.066Z,2.47
2019-02-19T02:22:09.084Z,2.51
2019-02-19T02:23:09.091Z,2.55
2019-02-19T02:24:09.106Z,2.51
2019-02-19T02:25:09.116Z,2.57
2019-02-19T02:26:09.127Z,2.46
2019-02-19T02:27:09.142Z,2.55
2019-02-19T02:28:09.150Z,2.51
2019-02-19T02:29:09.162Z,2.52
2019-02-19T02:30:09.176Z,2.57
2019-02-19T02:31:09.190Z,2.47
2019-02-19T02:32:09.197Z,2.50
2019-02-19T02:33:09.209Z,2.47
2019-02-19T02:34:09.223Z,2.44
2019-02-19T02:35:11.270Z,2.47
2019-02-19T02:36:09.251Z,2.47
2019-02-19T02:37:09.261Z,2.46
2019-02-19T02:38:09.270Z,2.46
2019-02-19T02:39:09.285Z,2.46
2019-02-19T02:40:09.301Z,2.55
2019-02-19T02:41:09.309Z,2.52
2019-02-19T02:42:09.320Z,2.54
2019-02-19T02:43:09.329Z,2.50
2019-02-19T02:44:09.340Z,2.52
2019-02-19T02:45:09.600Z,2.51
2019-02-19T02:46:09.372Z,2.55
2019-02-19T02:47:09.375Z,2.51
2019-02-19T02:48:09.388Z,2.57
2019-02-19T02:49:09.403Z,2.61
2019-02-19T02:50:09.413Z,2.58
2019-02-19T02:51:09.423Z,2.54
2019-02-19T02:52:09.433Z,2.47
2019-02-19T02:53:09.444Z,2.62
2019-02-19T02:54:09.455Z,2.61
2019-02-19T02:55:09.472Z,2.47
2019-02-19T02:56:09.482Z,2.52
2019-02-19T02:57:09.498Z,2.52
2019-02-19T02:58:09.506Z,2.54
2019-02-19T02:59:09.515Z,2.62
2019-02-19T03:00:09.777Z,2.62
2019-02-19T03:01:09.540Z,2.47
2019-02-19T03:02:09.553Z,2.61
2019-02-19T03:03:09.563Z,2.54
2019-02-19T03:04:09.579Z,2.52
2019-02-19T03:05:09.594Z,2.57
2019-02-19T03:06:09.602Z,2.57
2019-02-19T03:07:09.611Z,2.51
2019-02-19T03:08:09.622Z,2.62
2019-02-19T03:09:09.635Z,2.52
2019-02-19T03:10:09.646Z,2.55
2019-02-19T03:11:09.657Z,2.64
2019-02-19T03:12:09.670Z,2.64
2019-02-19T03:13:09.686Z,2.65
2019-02-19T03:14:09.695Z,2.54
2019-02-19T03:15:09.705Z,2.64
2019-02-19T03:16:09.718Z,2.61
2019-02-19T03:17:09.729Z,2.65
2019-02-19T03:18:09.742Z,2.65
2019-02-19T03:19:09.757Z,2.62
2019-02-19T03:20:10.012Z,2.58
2019-02-19T03:21:09.776Z,2.65
2019-02-19T03:22:09.786Z,2.65
2019-02-19T03:23:09.801Z,2.64
2019-02-19T03:24:09.812Z,2.52
2019-02-19T03:25:09.826Z,2.54
2019-02-19T03:26:09.836Z,2.54
2019-02-19T03:27:09.848Z,2.59
2019-02-19T03:28:09.858Z,2.61
2019-02-19T03:29:09.871Z,2.61
2019-02-19T03:30:09.892Z,2.69
2019-02-19T03:31:09.900Z,2.57
2019-02-19T03:32:09.911Z,2.58
2019-02-19T03:33:09.978Z,2.57
2019-02-19T03:34:09.955Z,2.57
2019-02-19T03:35:09.942Z,2.62
2019-02-19T03:36:09.954Z,2.58
2019-02-19T03:37:09.962Z,2.57
2019-02-19T03:38:09.977Z,2.54
2019-02-19T03:39:09.986Z,2.62
2019-02-19T03:40:09.998Z,2.50
2019-02-19T03:41:10.008Z,2.64
2019-02-19T03:42:10.022Z,2.65
2019-02-19T03:43:10.034Z,2.61
2019-02-19T03:44:10.044Z,2.55
2019-02-19T03:45:10.307Z,2.54
2019-02-19T03:46:12.463Z,2.52
2019-02-19T03:47:10.083Z,2.52
2019-02-19T03:48:10.092Z,2.64
2019-02-19T03:49:10.111Z,2.55
2019-02-19T03:50:10.122Z,2.52
2019-02-19T03:51:10.127Z,2.51
2019-02-19T03:52:10.136Z,2.54
2019-02-19T03:53:10.151Z,2.65
2019-02-19T03:54:10.193Z,2.62
2019-02-19T03:55:10.175Z,2.64
2019-02-19T03:56:10.187Z,2.51
2019-02-19T03:57:10.197Z,2.64
2019-02-19T03:58:10.211Z,2.57
2019-02-19T03:59:10.226Z,2.52
2019-02-19T04:00:10.234Z,2.54
2019-02-19T04:01:10.251Z,2.52
2019-02-19T04:02:10.257Z,2.55
2019-02-19T04:03:10.269Z,2.62
2019-02-19T04:04:10.302Z,2.54
2019-02-19T04:05:10.292Z,2.57
2019-02-19T04:06:10.302Z,2.50
2019-02-19T04:07:10.322Z,2.52
2019-02-19T04:08:10.328Z,2.57
2019-02-19T04:09:10.338Z,2.52
2019-02-19T04:10:10.351Z,2.54
2019-02-19T04:11:10.360Z,2.44
2019-02-19T04:12:10.375Z,2.52
2019-02-19T04:13:10.383Z,2.52
2019-02-19T04:14:10.404Z,2.44
2019-02-19T04:15:10.791Z,2.44
2019-02-19T04:16:10.427Z,2.44
2019-02-19T04:17:10.430Z,2.43
2019-02-19T04:18:10.442Z,2.47
2019-02-19T04:19:10.456Z,2.55
2019-02-19T04:20:10.475Z,2.51
2019-02-19T04:21:10.479Z,2.44
2019-02-19T04:22:10.493Z,2.51
2019-02-19T04:23:10.501Z,2.50
2019-02-19T04:24:10.510Z,2.44
2019-02-19T04:25:10.773Z,2.51
2019-02-19T04:26:10.538Z,2.40
2019-02-19T04:27:10.548Z,2.47
2019-02-19T04:28:10.559Z,2.47
2019-02-19T04:29:10.571Z,2.46
2019-02-19T04:30:10.581Z,2.44
2019-02-19T04:31:10.598Z,2.51
2019-02-19T04:32:10.606Z,2.44
2019-02-19T04:33:10.617Z,2.47
2019-02-19T04:34:10.634Z,2.51
2019-02-19T04:35:10.643Z,2.47
2019-02-19T04:36:10.653Z,2.50
2019-02-19T04:37:10.671Z,2.44
2019-02-19T04:38:10.730Z,2.51
2019-02-19T04:39:10.762Z,2.46
2019-02-19T04:40:10.954Z,2.50
2019-02-19T04:41:10.752Z,2.47
2019-02-19T04:42:10.754Z,2.52
2019-02-19T04:43:10.820Z,2.44
2019-02-19T04:44:10.808Z,2.47
2019-02-19T04:45:10.826Z,2.50
2019-02-19T04:46:10.815Z,2.47
2019-02-19T04:47:10.812Z,2.51
2019-02-19T04:48:10.809Z,2.55
2019-02-19T04:49:10.805Z,2.47
2019-02-19T04:50:10.815Z,2.47
2019-02-19T04:51:10.846Z,2.57
2019-02-19T04:52:10.838Z,2.44
2019-02-19T04:53:10.852Z,2.46
2019-02-19T04:54:10.863Z,2.51
2019-02-19T04:55:10.873Z,2.43
2019-02-19T04:56:10.885Z,2.47
2019-02-19T04:57:10.894Z,2.41
2019-02-19T04:58:10.907Z,2.46
2019-02-19T04:59:10.921Z,2.46
2019-02-19T05:00:10.937Z,2.46
2019-02-19T05:01:10.945Z,2.46
2019-02-19T05:02:10.955Z,2.54
2019-02-19T05:03:10.966Z,2.47
2019-02-19T05:04:10.977Z,2.51
2019-02-19T05:05:10.989Z,2.41
2019-02-19T05:06:11.003Z,2.43
2019-02-19T05:07:11.015Z,2.47
2019-02-19T05:08:11.025Z,2.46
2019-02-19T05:09:11.038Z,2.44
2019-02-19T05:10:11.055Z,2.44
2019-02-19T05:11:11.058Z,2.54
2019-02-19T05:12:11.077Z,2.51
2019-02-19T05:13:11.083Z,2.51
2019-02-19T05:14:11.095Z,2.55
2019-02-19T05:15:11.109Z,2.50
2019-02-19T05:16:11.133Z,2.52
2019-02-19T05:17:11.129Z,2.37
2019-02-19T05:18:11.145Z,2.55
2019-02-19T05:19:11.161Z,2.52
2019-02-19T05:20:11.164Z,2.55
2019-02-19T05:21:11.178Z,2.51
2019-02-19T05:22:11.189Z,2.50
2019-02-19T05:23:11.199Z,2.46
2019-02-19T05:24:11.208Z,2.52
2019-02-19T05:25:11.220Z,2.57
2019-02-19T05:26:11.232Z,2.40
2019-02-19T05:27:11.251Z,2.57
2019-02-19T05:28:11.261Z,2.52
2019-02-19T05:29:11.268Z,2.51
2019-02-19T05:30:11.280Z,2.40
2019-02-19T05:31:11.292Z,2.52
2019-02-19T05:32:11.301Z,2.52
2019-02-19T05:33:11.311Z,2.44
2019-02-19T05:34:11.324Z,2.47
2019-02-19T05:35:11.336Z,2.52
2019-02-19T05:36:11.409Z,2.55
2019-02-19T05:37:11.360Z,2.51
2019-02-19T05:38:11.370Z,2.51
2019-02-19T05:39:11.386Z,2.47
2019-02-19T05:40:11.397Z,2.51
2019-02-19T05:41:11.411Z,2.50
2019-02-19T05:42:11.419Z,2.52
2019-02-19T05:43:11.430Z,2.46
2019-02-19T05:44:11.440Z,2.52
2019-02-19T05:45:11.704Z,2.52
2019-02-19T05:46:11.465Z,2.52
2019-02-19T05:47:11.483Z,2.57
2019-02-19T05:48:11.488Z,2.52
2019-02-19T05:49:11.502Z,2.62
2019-02-19T05:50:11.513Z,2.55
2019-02-19T05:51:11.523Z,2.52
2019-02-19T05:52:11.536Z,2.62
2019-02-19T05:53:11.547Z,2.52
2019-02-19T05:54:11.561Z,2.58
2019-02-19T05:55:11.570Z,2.57
2019-02-19T05:56:11.580Z,2.61
2019-02-19T05:57:11.591Z,2.59
2019-02-19T05:58:11.605Z,2.61
2019-02-19T05:59:11.619Z,2.64
2019-02-19T06:00:11.929Z,2.58
2019-02-19T06:01:11.640Z,2.65
2019-02-19T06:02:11.654Z,2.65
2019-02-19T06:03:11.662Z,2.69
2019-02-19T06:04:11.673Z,2.70
2019-02-19T06:05:11.688Z,2.73
2019-02-19T06:06:11.698Z,2.69
2019-02-19T06:07:11.710Z,2.75
2019-02-19T06:08:11.720Z,2.73
2019-02-19T06:09:11.732Z,2.70
2019-02-19T06:10:11.743Z,2.75
2019-02-19T06:11:11.758Z,2.76
2019-02-19T06:12:11.769Z,2.82
2019-02-19T06:13:11.782Z,2.80
2019-02-19T06:14:11.793Z,2.82
2019-02-19T06:15:11.803Z,2.82
2019-02-19T06:16:11.811Z,2.80
2019-02-19T06:17:11.825Z,2.83
2019-02-19T06:18:11.848Z,2.88
2019-02-19T06:19:11.853Z,2.82
2019-02-19T06:20:12.113Z,2.90
2019-02-19T06:21:11.877Z,2.94
2019-02-19T06:22:11.888Z,2.94
2019-02-19T06:23:11.901Z,3.00
2019-02-19T06:24:11.911Z,2.88
2019-02-19T06:25:11.923Z,2.80
2019-02-19T06:26:11.959Z,2.87
2019-02-19T06:27:11.950Z,2.97
2019-02-19T06:28:11.957Z,2.98
2019-02-19T06:29:11.971Z,2.93
2019-02-19T06:30:11.981Z,3.06
2019-02-19T06:31:11.994Z,2.91
2019-02-19T06:32:12.006Z,3.01
2019-02-19T06:33:12.026Z,2.95
2019-02-19T06:34:12.035Z,2.94
2019-02-19T06:35:12.041Z,3.05
2019-02-19T06:36:12.049Z,2.98
2019-02-19T06:37:12.067Z,2.98
2019-02-19T06:38:12.074Z,3.05
2019-02-19T06:39:12.087Z,3.11
2019-02-19T06:40:12.351Z,3.05
2019-02-19T06:41:12.112Z,3.08
2019-02-19T06:42:12.124Z,3.03
2019-02-19T06:43:12.137Z,3.06
2019-02-19T06:44:12.150Z,3.15
2019-02-19T06:45:12.162Z,3.15
2019-02-19T06:46:12.176Z,3.19
2019-02-19T06:47:12.702Z,3.13
2019-02-19T06:48:12.198Z,3.13
2019-02-19T06:49:12.221Z,3.22
2019-02-19T06:50:12.223Z,3.31
2019-02-19T06:51:12.237Z,3.26
2019-02-19T06:52:12.248Z,3.24
2019-02-19T06:53:12.263Z,3.21
2019-02-19T06:54:12.275Z,3.22
2019-02-19T06:55:12.287Z,3.27
2019-02-19T06:56:12.299Z,3.27
2019-02-19T06:57:12.316Z,3.30
2019-02-19T06:58:12.325Z,3.27
2019-02-19T06:59:12.335Z,3.36
2019-02-19T07:00:12.596Z,3.40
2019-02-19T07:01:12.363Z,3.37
2019-02-19T07:02:12.373Z,3.40
2019-02-19T07:03:12.387Z,3.50
2019-02-19T07:04:12.397Z,3.53
2019-02-19T07:05:12.412Z,3.48
2019-02-19T07:06:12.425Z,3.49
2019-02-19T07:07:12.438Z,3.50
2019-02-19T07:08:12.449Z,3.48
2019-02-19T07:09:12.460Z,3.53
2019-02-19T07:10:12.482Z,3.58
2019-02-19T07:11:12.515Z,3.73
2019-02-19T07:12:12.564Z,3.74
2019-02-19T07:13:12.571Z,3.74
2019-02-19T07:14:12.561Z,3.82
2019-02-19T07:15:12.565Z,3.76
2019-02-19T07:16:12.632Z,3.76
2019-02-19T07:17:15.727Z,3.91
2019-02-19T07:18:12.626Z,3.89
2019-02-19T07:19:12.627Z,3.95
2019-02-19T07:20:12.882Z,3.96
2019-02-19T07:21:12.622Z,3.92
2019-02-19T07:22:12.633Z,4.04
2019-02-19T07:23:12.641Z,4.03
2019-02-19T07:24:12.654Z,4.09
2019-02-19T07:25:12.669Z,4.06
2019-02-19T07:26:12.683Z,4.09
2019-02-19T07:27:12.695Z,4.21
2019-02-19T07:28:12.706Z,4.25
2019-02-19T07:29:12.723Z,4.30
2019-02-19T07:30:12.737Z,4.24
2019-02-19T07:31:12.751Z,4.21
2019-02-19T07:32:12.765Z,4.31
2019-02-19T07:33:12.779Z,4.32
2019-02-19T07:34:12.796Z,4.43
2019-02-19T07:35:12.801Z,4.53
2019-02-19T07:36:12.815Z,4.49
2019-02-19T07:37:12.833Z,4.52
2019-02-19T07:38:12.841Z,4.64
2019-02-19T07:39:12.858Z,4.58
2019-02-19T07:40:12.871Z,4.74
2019-02-19T07:41:12.885Z,4.71
2019-02-19T07:42:12.899Z,4.74
2019-02-19T07:43:12.916Z,4.84
2019-02-19T07:44:12.922Z,4.92
2019-02-19T07:45:12.941Z,4.90
2019-02-19T07:46:12.954Z,4.94
2019-02-19T07:47:12.967Z,4.94
2019-02-19T07:48:12.980Z,5.01
2019-02-19T07:49:12.996Z,5.07
2019-02-19T07:50:13.008Z,5.08
2019-02-19T07:51:13.024Z,5.12
2019-02-19T07:52:13.041Z,5.19
2019-02-19T07:53:13.053Z,5.20
2019-02-19T07:54:13.066Z,5.25
2019-02-19T07:55:13.080Z,5.33
2019-02-19T07:56:13.092Z,5.41
2019-02-19T07:57:13.107Z,5.40
2019-02-19T07:58:13.123Z,5.49
2019-02-19T07:59:13.136Z,5.51
2019-02-19T08:00:13.151Z,5.64
2019-02-19T08:01:13.164Z,5.55
2019-02-19T08:02:13.179Z,5.62
2019-02-19T08:03:13.197Z,5.61
2019-02-19T08:04:13.210Z,5.62
2019-02-19T08:05:13.224Z,5.77
2019-02-19T08:06:13.252Z,5.76
2019-02-19T08:07:13.251Z,5.87
2019-02-19T08:08:13.266Z,5.90
2019-02-19T08:09:13.283Z,5.87
2019-02-19T08:10:13.295Z,6.01
2019-02-19T08:11:13.312Z,6.05
2019-02-19T08:12:13.328Z,6.07
2019-02-19T08:13:13.344Z,6.20
2019-02-19T08:14:13.358Z,6.17
2019-02-19T08:15:13.369Z,6.19
2019-02-19T08:16:13.384Z,6.28
2019-02-19T08:17:13.402Z,6.44
2019-02-19T08:18:13.416Z,6.49
2019-02-19T08:19:13.435Z,6.60
2019-02-19T08:20:15.993Z,6.62
2019-02-19T08:21:13.467Z,6.72
2019-02-19T08:22:13.480Z,6.80
2019-02-19T08:23:13.495Z,6.85
2019-02-19T08:24:13.510Z,6.90
2019-02-19T08:25:13.527Z,6.89
2019-02-19T08:26:13.541Z,7.05
2019-02-19T08:27:13.557Z,7.08
2019-02-19T08:28:13.577Z,7.14
2019-02-19T08:29:14.100Z,7.22
2019-02-19T08:30:13.609Z,7.25
2019-02-19T08:31:13.625Z,7.37
2019-02-19T08:32:13.637Z,7.41
2019-02-19T08:33:13.657Z,7.50
2019-02-19T08:34:13.671Z,7.50
2019-02-19T08:35:13.684Z,7.56
2019-02-19T08:36:13.702Z,7.74
2019-02-19T08:37:13.716Z,7.75
2019-02-19T08:38:13.733Z,7.87
2019-02-19T08:39:13.757Z,7.91
2019-02-19T08:40:13.768Z,7.98
2019-02-19T08:41:13.784Z,8.09
2019-02-19T08:42:13.803Z,8.09
2019-02-19T08:43:13.814Z,8.23
2019-02-19T08:44:13.832Z,8.31
2019-02-19T08:45:13.848Z,8.27
2019-02-19T08:46:13.871Z,8.39
2019-02-19T08:47:13.885Z,8.45
2019-02-19T08:48:13.911Z,8.56
2019-02-19T08:49:13.915Z,8.54
2019-02-19T08:50:13.932Z,8.56
2019-02-19T08:51:13.956Z,8.71
2019-02-19T08:52:13.971Z,8.72
2019-02-19T08:53:14.004Z,8.82
2019-02-19T08:54:14.006Z,8.79
2019-02-19T08:55:14.018Z,8.87
2019-02-19T08:56:14.031Z,8.96
2019-02-19T08:57:14.051Z,9.05
2019-02-19T08:58:14.068Z,9.05
2019-02-19T08:59:14.088Z,9.12
2019-02-19T09:00:14.106Z,9.15
2019-02-19T09:01:14.124Z,9.18
2019-02-19T09:02:14.143Z,9.16
2019-02-19T09:03:14.160Z,9.27
2019-02-19T09:04:14.173Z,9.33
2019-02-19T09:05:14.192Z,9.30
2019-02-19T09:06:14.209Z,9.49
2019-02-19T09:07:14.226Z,9.48
2019-02-19T09:08:14.242Z,9.54
2019-02-19T09:09:14.263Z,9.64
2019-02-19T09:10:14.276Z,9.70
2019-02-19T09:11:14.297Z,9.74
2019-02-19T09:12:14.315Z,9.80
2019-02-19T09:13:14.350Z,9.77
2019-02-19T09:14:14.423Z,9.80
2019-02-19T09:15:14.418Z,9.88
2019-02-19T09:16:14.418Z,9.87
2019-02-19T09:17:14.434Z,9.87
2019-02-19T09:18:14.484Z,9.97
2019-02-19T09:19:14.495Z,9.95
2019-02-19T09:20:14.479Z,9.97
2019-02-19T09:21:14.477Z,9.97
2019-02-19T09:22:14.494Z,9.95
2019-02-19T09:23:14.507Z,10.10
2019-02-19T09:24:14.524Z,10.15
2019-02-19T09:25:14.544Z,10.20
2019-02-19T09:26:14.566Z,10.09
2019-02-19T09:27:14.585Z,10.21
2019-02-19T09:28:14.606Z,10.09
2019-02-19T09:29:14.619Z,10.27
2019-02-19T09:30:14.633Z,10.24
2019-02-19T09:31:14.651Z,10.30
2019-02-19T09:32:14.671Z,10.27
2019-02-19T09:33:14.690Z,10.28
2019-02-19T09:34:14.705Z,10.34
2019-02-19T09:35:14.726Z,10.28
2019-02-19T09:36:14.741Z,10.34
2019-02-19T09:37:14.766Z,10.28
2019-02-19T09:38:14.777Z,10.31
2019-02-19T09:39:14.799Z,10.43
2019-02-19T09:40:14.822Z,10.43
2019-02-19T09:41:14.836Z,10.43
2019-02-19T09:42:14.852Z,10.43
2019-02-19T09:43:14.868Z,10.43
2019-02-19T09:44:14.887Z,10.43
2019-02-19T09:45:14.904Z,10.55
2019-02-19T09:46:14.925Z,10.49
2019-02-19T09:47:14.973Z,10.46
2019-02-19T09:48:14.960Z,10.46
2019-02-19T09:49:14.978Z,10.59
2019-02-19T09:50:14.997Z,10.59
2019-02-19T09:51:15.018Z,10.58
2019-02-19T09:52:15.034Z,10.55
2019-02-19T09:53:15.052Z,10.55
2019-02-19T09:54:15.070Z,10.59
2019-02-19T09:55:15.086Z,10.65
2019-02-19T09:56:15.104Z,10.75
2019-02-19T09:57:15.129Z,10.65
2019-02-19T09:58:15.142Z,10.67
2019-02-19T09:59:15.170Z,10.75
2019-02-19T10:00:15.181Z,10.72
2019-02-19T10:01:15.199Z,10.77
2019-02-19T10:02:15.218Z,10.71
2019-02-19T10:03:15.232Z,10.77
2019-02-19T10:04:15.252Z,10.69
2019-02-19T10:05:15.269Z,10.79
2019-02-19T10:06:15.291Z,10.76
2019-02-19T10:07:15.309Z,10.82
2019-02-19T10:08:15.327Z,10.80
2019-02-19T10:09:15.344Z,10.86
2019-02-19T10:10:15.362Z,10.80
2019-02-19T10:11:15.382Z,10.79
2019-02-19T10:12:15.397Z,10.76
2019-02-19T10:13:15.422Z,10.76
2019-02-19T10:14:15.436Z,10.69
2019-02-19T10:15:15.453Z,10.76
2019-02-19T10:16:15.477Z,10.82
2019-02-19T10:17:15.491Z,10.77
2019-02-19T10:18:15.509Z,10.84
2019-02-19T10:19:15.529Z,10.77
2019-02-19T10:20:15.547Z,10.72
2019-02-19T10:21:15.566Z,10.79
2019-02-19T10:22:15.585Z,10.84
2019-02-19T10:23:15.602Z,10.79
2019-02-19T10:24:15.627Z,10.83
2019-02-19T10:25:15.640Z,10.77
2019-02-19T10:26:15.657Z,10.98
2019-02-19T10:27:15.673Z,10.84
2019-02-19T10:28:15.690Z,10.87
2019-02-19T10:29:15.708Z,11.00
2019-02-19T10:30:15.730Z,10.94
2019-02-19T10:31:15.752Z,10.89
2019-02-19T10:32:15.767Z,10.94
2019-02-19T10:33:15.786Z,10.89
2019-02-19T10:34:15.807Z,10.90
2019-02-19T10:35:15.820Z,10.90
2019-02-19T10:36:15.841Z,10.92
2019-02-19T10:37:15.885Z,10.82
2019-02-19T10:38:15.877Z,10.83
2019-02-19T10:39:15.909Z,10.87
2019-02-19T10:40:15.913Z,10.84
2019-02-19T10:41:15.931Z,10.76
2019-02-19T10:42:15.951Z,10.89
2019-02-19T10:43:15.975Z,10.83
2019-02-19T10:44:15.987Z,10.80
2019-02-19T10:45:16.005Z,10.86
2019-02-19T10:46:16.028Z,10.83
2019-02-19T10:47:16.043Z,10.83
2019-02-19T10:48:19.052Z,10.80
2019-02-19T10:49:16.076Z,10.84
2019-02-19T10:50:16.097Z,10.77
2019-02-19T10:51:16.131Z,10.89
2019-02-19T10:52:16.134Z,10.83
2019-02-19T10:53:16.151Z,10.76
2019-02-19T10:54:16.171Z,10.79
2019-02-19T10:55:16.192Z,10.86
2019-02-19T10:56:16.287Z,10.79
2019-02-19T10:57:16.292Z,10.82
2019-02-19T10:58:22.462Z,10.80
2019-02-19T10:59:16.283Z,10.84
2019-02-19T11:00:16.350Z,10.84
2019-02-19T11:01:16.350Z,10.84
2019-02-19T11:02:16.355Z,10.84
2019-02-19T11:03:16.367Z,10.84
2019-02-19T11:04:16.354Z,10.95
2019-02-19T11:05:16.371Z,10.89
2019-02-19T11:06:16.390Z,10.98
2019-02-19T11:07:16.407Z,10.97
2019-02-19T11:08:16.423Z,11.00
2019-02-19T11:09:16.442Z,10.95
2019-02-19T11:10:16.464Z,11.00
2019-02-19T11:11:16.478Z,10.94
2019-02-19T11:12:16.496Z,10.98
2019-02-19T11:13:16.513Z,11.08
2019-02-19T11:14:16.536Z,11.10
2019-02-19T11:15:17.489Z,11.15
2019-02-19T11:16:16.575Z,11.16
2019-02-19T11:17:16.594Z,11.23
2019-02-19T11:18:16.617Z,11.26
2019-02-19T11:19:16.636Z,11.34
2019-02-19T11:20:16.649Z,11.38
2019-02-19T11:21:19.750Z,11.35
2019-02-19T11:22:16.685Z,11.37
2019-02-19T11:23:16.708Z,11.37
2019-02-19T11:24:16.726Z,11.44
2019-02-19T11:25:16.743Z,11.43
2019-02-19T11:26:16.762Z,11.38
2019-02-19T11:27:16.943Z,11.43
2019-02-19T11:28:16.817Z,11.60
2019-02-19T11:29:16.817Z,11.56
2019-02-19T11:30:16.844Z,11.56
2019-02-19T11:31:16.857Z,11.56
2019-02-19T11:32:16.877Z,11.60
2019-02-19T11:33:16.894Z,11.68
2019-02-19T11:34:16.915Z,11.71
2019-02-19T11:35:16.932Z,11.67
2019-02-19T11:36:16.948Z,11.73
2019-02-19T11:37:16.983Z,11.76
2019-02-19T11:38:16.989Z,11.77
2019-02-19T11:39:17.012Z,11.68
2019-02-19T11:40:17.029Z,11.78
2019-02-19T11:41:17.049Z,11.77
2019-02-19T11:42:17.066Z,11.78
2019-02-19T11:43:17.086Z,11.78
2019-02-19T11:44:17.105Z,11.88
2019-02-19T11:45:17.135Z,11.88
2019-02-19T11:46:17.144Z,11.85
2019-02-19T11:47:17.161Z,11.78
2019-02-19T11:48:19.102Z,11.81
2019-02-19T11:49:17.199Z,11.80
2019-02-19T11:50:17.217Z,11.78
2019-02-19T11:51:17.242Z,11.77
2019-02-19T11:52:17.266Z,11.80
2019-02-19T11:53:17.276Z,11.80
2019-02-19T11:54:17.296Z,11.76
2019-02-19T11:55:17.316Z,11.78
2019-02-19T11:56:17.331Z,11.78
2019-02-19T11:57:17.353Z,11.71
2019-02-19T11:58:17.376Z,11.63
2019-02-19T11:59:17.392Z,11.65
2019-02-19T12:00:17.408Z,11.56
2019-02-19T12:01:17.428Z,11.52
2019-02-19T12:02:17.445Z,11.44
2019-02-19T12:03:17.469Z,11.48
2019-02-19T12:04:17.485Z,11.41
2019-02-19T12:05:17.528Z,11.44
2019-02-19T12:06:17.523Z,11.45
2019-02-19T12:07:17.540Z,11.45
2019-02-19T12:08:17.601Z,11.44
2019-02-19T12:09:17.577Z,11.41
2019-02-19T12:10:17.598Z,11.43
2019-02-19T12:11:17.617Z,11.38
2019-02-19T12:12:17.638Z,11.44
2019-02-19T12:13:17.653Z,11.49
2019-02-19T12:14:17.673Z,11.48
2019-02-19T12:15:19.224Z,11.52
2019-02-19T12:16:17.716Z,11.52
2019-02-19T12:17:17.727Z,11.55
2019-02-19T12:18:17.747Z,11.60
2019-02-19T12:19:17.766Z,11.62
2019-02-19T12:20:17.782Z,11.56
2019-02-19T12:21:17.802Z,11.67
2019-02-19T12:22:17.820Z,11.71
2019-02-19T12:23:17.843Z,11.67
2019-02-19T12:24:17.862Z,11.68
2019-02-19T12:25:17.879Z,11.86
2019-02-19T12:26:17.897Z,11.76
2019-02-19T12:27:17.920Z,11.85
2019-02-19T12:28:17.935Z,11.81
2019-02-19T12:29:17.954Z,11.80
2019-02-19T12:30:17.970Z,11.76
2019-02-19T12:31:17.990Z,11.88
2019-02-19T12:32:18.206Z,11.88
2019-02-19T12:33:18.029Z,11.93
2019-02-19T12:34:18.049Z,11.95
2019-02-19T12:35:18.072Z,11.91
2019-02-19T12:36:18.167Z,11.93
2019-02-19T12:37:18.165Z,11.91
2019-02-19T12:38:18.170Z,11.91
2019-02-19T12:39:18.176Z,11.85
2019-02-19T12:40:18.230Z,11.95
2019-02-19T12:41:18.225Z,11.99
2019-02-19T12:42:18.234Z,11.95
2019-02-19T12:43:18.237Z,12.00
2019-02-19T12:44:18.243Z,12.03
2019-02-19T12:45:18.262Z,12.08
2019-02-19T12:46:18.283Z,12.07
2019-02-19T12:47:18.301Z,12.07
2019-02-19T12:48:18.322Z,12.05
2019-02-19T12:49:18.341Z,12.03
2019-02-19T12:50:18.362Z,12.07
2019-02-19T12:51:26.104Z,12.05
2019-02-19T12:52:18.395Z,12.02
2019-02-19T12:53:18.417Z,12.03
2019-02-19T12:54:18.437Z,12.00
2019-02-19T12:55:18.459Z,12.14
2019-02-19T12:56:18.475Z,11.99
2019-02-19T12:57:18.502Z,12.14
2019-02-19T12:58:18.513Z,12.03
2019-02-19T12:59:18.531Z,11.96
2019-02-19T13:00:18.550Z,11.96
2019-02-19T13:01:18.568Z,11.99
2019-02-19T13:02:19.662Z,11.97
2019-02-19T13:03:18.609Z,11.89
2019-02-19T13:04:18.629Z,11.96
2019-02-19T13:05:18.647Z,11.88
2019-02-19T13:06:18.670Z,11.85
2019-02-19T13:07:18.686Z,11.93
2019-02-19T13:08:18.705Z,11.89
2019-02-19T13:09:18.730Z,11.89
2019-02-19T13:10:18.744Z,11.95