createdAt,value
2019-01-23T00:00:39.642Z,-0.90
2019-01-23T00:03:10.096Z,-0.90
2019-01-23T00:05:38.489Z,-0.90
2019-01-23T00:08:09.049Z,-0.90
2019-01-23T00:10:37.356Z,-0.90
2019-01-23T00:13:06.428Z,-0.90
2019-01-23T00:15:34.356Z,-0.90
2019-01-23T00:18:02.409Z,-1.00
2019-01-23T00:20:30.420Z,-0.90
2019-01-23T00:22:59.795Z,-1.00
2019-01-23T00:25:27.830Z,-1.00
2019-01-23T00:27:55.977Z,-1.00
2019-01-23T00:30:24.184Z,-1.00
2019-01-23T00:32:52.132Z,-1.00
2019-01-23T00:35:20.144Z,-1.00
2019-01-23T00:37:48.235Z,-1.00
2019-01-23T00:40:16.348Z,-1.00
2019-01-23T00:42:47.333Z,-1.00
2019-01-23T00:45:15.629Z,-1.00
2019-01-23T00:47:46.200Z,-1.10
2019-01-23T00:50:14.572Z,-1.10
2019-01-23T00:52:42.513Z,-1.10
2019-01-23T00:55:11.714Z,-1.10
2019-01-23T00:57:39.888Z,-1.10
2019-01-23T01:00:17.917Z,-1.10
2019-01-23T01:02:46.054Z,-1.10
2019-01-23T01:05:15.175Z,-1.10
2019-01-23T01:07:43.220Z,-1.20
2019-01-23T01:10:13.928Z,-1.20
2019-01-23T01:12:42.087Z,-1.20
2019-01-23T01:15:13.383Z,-1.20
2019-01-23T01:17:39.918Z,-1.20
2019-01-23T01:20:08.880Z,-1.20
2019-01-23T01:22:37.151Z,-1.20
2019-01-23T01:25:07.596Z,-1.20
2019-01-23T01:27:35.660Z,-1.20
2019-01-23T01:30:07.625Z,-1.20
2019-01-23T01:32:35.877Z,-1.20
2019-01-23T01:35:06.600Z,-1.20
2019-01-23T01:37:34.724Z,-1.20
2019-01-23T01:40:04.302Z,-1.30
2019-01-23T01:42:32.243Z,-1.30
2019-01-23T01:45:01.157Z,-1.30
2019-01-23T01:47:29.267Z,-1.30
2019-01-23T01:49:57.346Z,-1.30
2019-01-23T01:52:25.323Z,-1.30
2019-01-23T01:54:56.335Z,-1.30
2019-01-23T01:57:24.605Z,-1.30
2019-01-23T01:59:52.612Z,-1.30
2019-01-23T02:02:20.785Z,-1.30
2019-01-23T02:04:48.905Z,-1.30
2019-01-23T02:07:17.286Z,-1.30
2019-01-23T02:12:23.558Z,-1.30
2019-01-23T02:14:51.947Z,-1.30
2019-01-23T02:17:19.892Z,-1.30
2019-01-23T02:19:48.132Z,-1.30
2019-01-23T02:22:16.152Z,-1.30
2019-01-23T02:24:44.532Z,-1.30
2019-01-23T02:27:12.508Z,-1.30
2019-01-23T02:29:40.580Z,-1.30
2019-01-23T02:32:08.714Z,-1.30
2019-01-23T02:34:36.760Z,-1.40
2019-01-23T02:37:04.804Z,-1.40
2019-01-23T02:39:34.625Z,-1.40
2019-01-23T02:42:02.866Z,-1.30
2019-01-23T02:44:32.826Z,-1.40
2019-01-23T02:47:01.140Z,-1.40
2019-01-23T02:49:29.213Z,-1.40
2019-01-23T02:51:57.336Z,-1.40
2019-01-23T02:54:25.720Z,-1.40
2019-01-23T02:56:53.972Z,-1.40
2019-01-23T02:59:22.279Z,-1.40
2019-01-23T03:01:50.512Z,-1.40
2019-01-23T03:04:18.660Z,-1.40
2019-01-23T03:06:46.653Z,-1.40
2019-01-23T03:09:15.225Z,-1.40
2019-01-23T03:11:43.632Z,-1.40
2019-01-23T03:14:11.782Z,-1.40
2019-01-23T03:16:40.177Z,-1.40
2019-01-23T03:19:08.317Z,-1.40
2019-01-23T03:21:36.324Z,-1.40
2019-01-23T03:24:06.801Z,-1.40
2019-01-23T03:26:35.778Z,-1.40
2019-01-23T03:29:03.852Z,-1.50
2019-01-23T03:31:31.930Z,-1.50
2019-01-23T03:34:00.056Z,-1.40
2019-01-23T03:36:28.147Z,-1.40
2019-01-23T03:38:56.141Z,-1.50
2019-01-23T03:41:24.261Z,-1.50
2019-01-23T03:43:52.372Z,-1.50
2019-01-23T03:46:20.645Z,-1.50
2019-01-23T03:48:48.899Z,-1.50
2019-01-23T03:51:17.169Z,-1.50
2019-01-23T03:53:47.187Z,-1.50
2019-01-23T03:56:15.144Z,-1.50
2019-01-23T03:58:43.482Z,-1.50
2019-01-23T04:01:11.569Z,-1.50
2019-01-23T04:03:39.618Z,-1.50
2019-01-23T04:06:07.744Z,-1.40
2019-01-23T04:08:36.157Z,-1.50
2019-01-23T04:11:04.134Z,-1.50
2019-01-23T04:13:32.212Z,-1.50
2019-01-23T04:16:00.344Z,-1.50
2019-01-23T04:18:28.345Z,-1.50
2019-01-23T04:20:56.426Z,-1.50
2019-01-23T04:23:24.497Z,-1.50
2019-01-23T04:25:52.599Z,-1.50
2019-01-23T04:28:20.960Z,-1.50
2019-01-23T04:30:49.061Z,-1.50
2019-01-23T04:33:17.132Z,-1.50
2019-01-23T04:35:45.593Z,-1.50
2019-01-23T04:38:16.759Z,-1.50
2019-01-23T04:40:44.878Z,-1.50
2019-01-23T04:43:12.876Z,-1.50
2019-01-23T04:45:42.646Z,-1.60
2019-01-23T04:48:10.699Z,-1.60
2019-01-23T04:51:13.465Z,-1.60
2019-01-23T04:53:43.627Z,-1.60
2019-01-23T04:56:11.826Z,-1.60
2019-01-23T04:58:39.899Z,-1.60
2019-01-23T05:01:08.044Z,-1.60
2019-01-23T05:03:36.352Z,-1.60
2019-01-23T05:06:04.596Z,-1.60
2019-01-23T05:08:32.736Z,-1.60
2019-01-23T05:11:00.632Z,-1.60
2019-01-23T05:13:28.962Z,-1.60
2019-01-23T05:15:58.029Z,-1.60
2019-01-23T05:18:26.324Z,-1.60
2019-01-23T05:20:54.472Z,-1.60
2019-01-23T05:23:22.476Z,-1.60
2019-01-23T05:25:50.543Z,-1.60
2019-01-23T05:28:18.601Z,-1.60
2019-01-23T05:30:46.632Z,-1.60
2019-01-23T05:33:15.098Z,-1.60
2019-01-23T05:35:44.029Z,-1.60
2019-01-23T05:38:12.128Z,-1.60
2019-01-23T05:40:40.630Z,-1.60
2019-01-23T05:43:08.570Z,-1.60
2019-01-23T05:45:36.645Z,-1.60
2019-01-23T05:48:04.733Z,-1.60
2019-01-23T05:50:32.715Z,-1.60
2019-01-23T05:53:00.864Z,-1.60
2019-01-23T05:55:28.920Z,-1.60
2019-01-23T05:58:16.434Z,-1.60
2019-01-23T06:00:45.781Z,-1.60
2019-01-23T06:03:14.091Z,-1.60
2019-01-23T06:05:42.468Z,-1.60
2019-01-23T06:08:10.910Z,-1.60
2019-01-23T06:10:39.610Z,-1.60
2019-01-23T06:13:07.884Z,-1.60
2019-01-23T06:15:35.964Z,-1.60
2019-01-23T06:18:04.216Z,-1.60
2019-01-23T06:20:32.533Z,-1.60
2019-01-23T06:23:01.590Z,-1.60
2019-01-23T06:25:32.064Z,-1.60
2019-01-23T06:28:00.510Z,-1.60
2019-01-23T06:30:28.582Z,-1.60
2019-01-23T06:32:56.656Z,-1.60
2019-01-23T06:35:24.773Z,-1.60
2019-01-23T06:37:52.788Z,-1.60
2019-01-23T06:40:20.969Z,-1.60
2019-01-23T06:42:48.969Z,-1.60
2019-01-23T06:45:36.392Z,-1.60
2019-01-23T06:48:04.813Z,-1.60
2019-01-23T06:50:32.943Z,-1.60
2019-01-23T06:53:01.056Z,-1.60
2019-01-23T06:55:29.032Z,-1.60
2019-01-23T06:57:57.136Z,-1.60
2019-01-23T07:00:25.799Z,-1.60
2019-01-23T07:02:53.812Z,-1.60
2019-01-23T07:05:22.363Z,-1.60
2019-01-23T07:07:51.624Z,-1.50
2019-01-23T07:10:21.484Z,-1.60
2019-01-23T07:12:49.475Z,-1.50
2019-01-23T07:15:17.795Z,-1.60
2019-01-23T07:17:45.944Z,-1.60
2019-01-23T07:20:16.982Z,-1.50
2019-01-23T07:22:47.204Z,-1.50
2019-01-23T07:25:15.517Z,-1.50
2019-01-23T07:27:43.767Z,-1.50
2019-01-23T07:30:24.145Z,-1.50
2019-01-23T07:32:48.280Z,-1.50
2019-01-23T07:35:16.592Z,-1.50
2019-01-23T07:37:44.713Z,-1.50
2019-01-23T07:40:13.204Z,-1.50
2019-01-23T07:42:41.464Z,-1.50
2019-01-23T07:45:11.224Z,-1.50
2019-01-23T07:47:39.449Z,-1.50
2019-01-23T07:50:08.527Z,-1.40
2019-01-23T07:52:36.760Z,-1.40
2019-01-23T07:55:06.973Z,-1.40
2019-01-23T07:57:36.267Z,-1.40
2019-01-23T08:00:09.104Z,-1.40
2019-01-23T08:02:37.453Z,-1.40
2019-01-23T08:05:07.534Z,-1.40
2019-01-23T08:07:35.615Z,-1.40
2019-01-23T08:10:05.080Z,-1.40
2019-01-23T08:12:34.412Z,-1.40
2019-01-23T08:15:03.253Z,-1.40
2019-01-23T08:17:50.993Z,-1.30
2019-01-23T08:20:19.947Z,-1.30
2019-01-23T08:22:47.994Z,-1.30
2019-01-23T08:25:16.158Z,-1.20
2019-01-23T08:27:44.240Z,-1.20
2019-01-23T08:30:13.379Z,-1.10
2019-01-23T08:32:41.328Z,-1.10
2019-01-23T08:35:09.504Z,-1.00
2019-01-23T08:37:37.704Z,-0.90
2019-01-23T08:40:07.004Z,-0.80
2019-01-23T08:42:34.930Z,-0.80
2019-01-23T08:45:03.404Z,-0.70
2019-01-23T08:47:31.473Z,-0.60
2019-01-23T08:49:59.516Z,-0.70
2019-01-23T08:52:27.487Z,-0.60
2019-01-23T08:54:55.464Z,-0.60
2019-01-23T08:57:23.545Z,-0.50
2019-01-23T08:59:51.845Z,-0.50
2019-01-23T09:02:19.898Z,-0.40
2019-01-23T09:04:47.933Z,-0.40
2019-01-23T09:07:18.077Z,-0.40
2019-01-23T09:09:46.232Z,-0.40
2019-01-23T09:12:14.288Z,-0.40
2019-01-23T09:14:42.472Z,-0.40
2019-01-23T09:17:10.523Z,-0.30
2019-01-23T09:19:38.576Z,-0.30
2019-01-23T09:22:06.676Z,-0.30
2019-01-23T09:24:36.077Z,-0.30
2019-01-23T09:27:04.180Z,-0.30
2019-01-23T09:29:32.329Z,-0.30
2019-01-23T09:32:30.728Z,-0.20
2019-01-23T09:35:23.832Z,-0.20
2019-01-23T09:38:20.141Z,-0.10
2019-01-23T09:41:02.220Z,-0.10
2019-01-23T09:44:12.239Z,0.00
2019-01-23T09:47:10.439Z,0.10
2019-01-23T09:50:22.236Z,0.20
2019-01-23T09:53:24.423Z,0.20
2019-01-23T09:55:52.944Z,0.20
2019-01-23T09:58:20.964Z,0.30
2019-01-23T10:00:49.100Z,0.30
2019-01-23T10:03:22.889Z,0.30
2019-01-23T10:05:46.993Z,0.30
2019-01-23T10:08:16.215Z,0.30
2019-01-23T10:10:44.456Z,0.40
2019-01-23T10:13:12.468Z,0.50
2019-01-23T10:15:46.421Z,0.50
2019-01-23T10:18:14.452Z,0.60
2019-01-23T10:20:42.516Z,0.60
2019-01-23T10:23:12.705Z,0.50
2019-01-23T10:25:41.267Z,0.50
2019-01-23T10:28:09.467Z,0.50
2019-01-23T10:30:37.392Z,0.50
2019-01-23T10:33:05.607Z,0.50
2019-01-23T10:35:33.751Z,0.50
2019-01-23T10:38:01.804Z,0.50
2019-01-23T10:40:29.832Z,0.60
2019-01-23T10:42:57.961Z,0.60
2019-01-23T10:45:26.287Z,0.60
2019-01-23T10:47:56.198Z,0.60
2019-01-23T10:50:24.255Z,0.70
2019-01-23T10:52:54.646Z,0.70
2019-01-23T10:55:22.877Z,0.60
2019-01-23T10:57:51.836Z,0.60
2019-01-23T11:00:20.313Z,0.60
2019-01-23T11:02:48.327Z,0.60
2019-01-23T11:05:18.938Z,0.60
2019-01-23T11:07:47.196Z,0.60
2019-01-23T11:10:17.852Z,0.70
2019-01-23T11:12:46.203Z,0.70
2019-01-23T11:15:20.264Z,0.80
2019-01-23T11:17:48.291Z,0.80
2019-01-23T11:20:20.046Z,0.90
2019-01-23T11:22:48.074Z,0.90
2019-01-23T11:25:16.407Z,1.00
2019-01-23T11:27:44.394Z,1.00
2019-01-23T11:30:15.808Z,1.10
2019-01-23T11:32:44.032Z,1.20
2019-01-23T11:35:13.860Z,1.20
2019-01-23T11:37:41.842Z,1.30
2019-01-23T11:40:31.214Z,1.30
2019-01-23T11:43:00.353Z,1.30
2019-01-23T11:45:28.780Z,1.30
2019-01-23T11:47:57.069Z,1.30
2019-01-23T11:50:25.329Z,1.30
2019-01-23T11:52:53.799Z,1.30
2019-01-23T11:55:23.984Z,1.30
2019-01-23T11:57:52.338Z,1.20
2019-01-23T12:00:25.534Z,1.10
2019-01-23T12:02:53.692Z,1.10
2019-01-23T12:05:22.004Z,1.00
2019-01-23T12:08:09.464Z,1.00
2019-01-23T12:10:37.391Z,0.90
2019-01-23T12:13:05.428Z,0.80
2019-01-23T12:15:40.566Z,0.70
2019-01-23T12:18:03.721Z,0.70
2019-01-23T12:20:31.988Z,0.60
2019-01-23T12:23:00.676Z,0.60
2019-01-23T12:25:29.387Z,0.60
2019-01-23T12:27:57.809Z,0.60
2019-01-23T12:30:28.591Z,0.60
2019-01-23T12:32:56.676Z,0.60
2019-01-23T12:35:26.290Z,0.60
2019-01-23T12:37:54.255Z,0.60
2019-01-23T12:40:22.380Z,0.60
2019-01-23T12:42:53.340Z,0.60
2019-01-23T12:45:23.625Z,0.60
2019-01-23T12:47:51.664Z,0.70
2019-01-23T12:50:22.466Z,0.70
2019-01-23T12:52:50.539Z,0.70
2019-01-23T12:55:18.471Z,0.70
2019-01-23T12:57:46.353Z,0.70
2019-01-23T13:00:20.588Z,0.60
2019-01-23T13:02:48.922Z,0.60
2019-01-23T13:05:18.597Z,0.60
2019-01-23T13:07:46.832Z,0.50
2019-01-23T13:10:19.037Z,0.50
2019-01-23T13:12:47.404Z,0.50
2019-01-23T13:15:20.599Z,0.50
2019-01-23T13:17:48.676Z,0.40
2019-01-23T13:20:17.588Z,0.40
2019-01-23T13:22:45.738Z,0.40
2019-01-23T13:25:15.825Z,0.30
2019-01-23T13:27:43.867Z,0.30
2019-01-23T13:30:18.437Z,0.20
2019-01-23T13:32:46.684Z,0.20
2019-01-23T13:35:16.510Z,0.20
2019-01-23T13:37:44.581Z,0.10
2019-01-23T13:40:17.764Z,0.10
2019-01-23T13:42:46.050Z,0.10
2019-01-23T13:45:14.063Z,0.00
2019-01-23T13:47:42.079Z,0.00
2019-01-23T13:50:10.412Z,0.00
2019-01-23T13:52:38.680Z,-0.10
2019-01-23T13:55:09.015Z,-0.10
2019-01-23T13:57:36.875Z,-0.10
2019-01-23T14:00:07.163Z,-0.10
2019-01-23T14:02:35.088Z,-0.10
2019-01-23T14:05:04.071Z,-0.10
2019-01-23T14:07:32.097Z,-0.20
2019-01-23T14:10:00.200Z,-0.20
2019-01-23T14:12:28.143Z,-0.20
2019-01-23T14:14:55.983Z,-0.20
2019-01-23T14:17:23.907Z,-0.20
2019-01-23T14:19:51.853Z,-0.30
2019-01-23T14:22:19.747Z,-0.30
2019-01-23T14:24:47.700Z,-0.30
2019-01-23T14:27:15.803Z,-0.30
2019-01-23T14:29:43.852Z,-0.30
2019-01-23T14:32:11.871Z,-0.40
2019-01-23T14:34:39.904Z,-0.40
2019-01-23T14:37:11.624Z,-0.40
2019-01-23T14:39:39.728Z,-0.50
2019-01-23T14:42:07.860Z,-0.50
2019-01-23T14:44:35.900Z,-0.50
2019-01-23T14:47:03.981Z,-0.50
2019-01-23T14:49:32.140Z,-0.50
2019-01-23T14:52:00.359Z,-0.50
2019-01-23T14:54:28.299Z,-0.50
2019-01-23T14:56:56.348Z,-0.50
2019-01-23T14:59:24.481Z,-0.60
2019-01-23T15:01:55.659Z,-0.60
2019-01-23T15:04:23.687Z,-0.60
2019-01-23T15:06:52.953Z,-0.70
2019-01-23T15:09:20.793Z,-0.70
2019-01-23T15:11:48.911Z,-0.70
2019-01-23T15:14:20.224Z,-0.70
2019-01-23T15:16:50.629Z,-0.70
2019-01-23T15:19:19.112Z,-0.80
2019-01-23T15:21:50.445Z,-0.80
2019-01-23T15:24:18.407Z,-0.80
2019-01-23T15:26:46.430Z,-0.80
2019-01-23T15:29:14.460Z,-0.80
2019-01-23T15:31:42.289Z,-0.80
2019-01-23T15:34:10.358Z,-0.80
2019-01-23T15:36:38.373Z,-0.90
2019-01-23T15:39:07.772Z,-0.90
2019-01-23T15:41:35.811Z,-0.90
2019-01-23T15:44:06.824Z,-0.90
2019-01-23T15:46:34.976Z,-0.90
2019-01-23T15:49:03.312Z,-0.90
2019-01-23T15:51:31.184Z,-1.00
2019-01-23T15:53:59.202Z,-1.00
2019-01-23T15:56:30.240Z,-1.00
2019-01-23T15:58:58.124Z,-1.00
2019-01-23T16:01:26.152Z,-1.00
2019-01-23T16:03:54.285Z,-1.00
2019-01-23T16:06:25.351Z,-1.10
2019-01-23T16:08:53.292Z,-1.10
2019-01-23T16:11:21.513Z,-1.20
2019-01-23T16:13:49.636Z,-1.20
2019-01-23T16:16:18.801Z,-1.30
2019-01-23T16:18:47.044Z,-1.30
2019-01-23T16:21:15.080Z,-1.30
2019-01-23T16:23:43.105Z,-1.40
2019-01-23T16:26:11.260Z,-1.40
2019-01-23T16:28:39.298Z,-1.50
2019-01-23T16:31:10.287Z,-1.60
2019-01-23T16:33:41.268Z,-1.60
2019-01-23T16:36:09.312Z,-1.70
2019-01-23T16:38:37.155Z,-1.70
2019-01-23T16:41:05.251Z,-1.80
2019-01-23T16:43:33.480Z,-1.80
2019-01-23T16:46:01.715Z,-1.80
2019-01-23T16:48:32.788Z,-1.80
2019-01-23T16:51:00.751Z,-1.90
2019-01-23T16:53:28.715Z,-1.90
2019-01-23T16:55:56.956Z,-1.90
2019-01-23T16:58:25.108Z,-2.00
2019-01-23T17:00:53.135Z,-2.10
2019-01-23T17:03:24.288Z,-2.10
2019-01-23T17:05:52.392Z,-2.10
2019-01-23T17:08:22.644Z,-2.10
2019-01-23T17:10:50.567Z,-2.20
2019-01-23T17:13:18.705Z,-2.30
2019-01-23T17:15:48.433Z,-2.30
2019-01-23T17:18:16.362Z,-2.40
2019-01-23T17:20:48.120Z,-2.40
2019-01-23T17:23:16.165Z,-2.40
2019-01-23T17:25:44.296Z,-2.50
2019-01-23T17:28:13.817Z,-2.50
2019-01-23T17:30:41.790Z,-2.50
2019-01-23T17:33:10.017Z,-2.50
2019-01-23T17:35:37.868Z,-2.60
2019-01-23T17:38:06.229Z,-2.60
2019-01-23T17:40:34.292Z,-2.70
2019-01-23T17:43:02.647Z,-2.70
2019-01-23T17:45:35.820Z,-2.80
2019-01-23T17:48:06.094Z,-2.80
2019-01-23T17:50:34.235Z,-2.90
2019-01-23T17:53:04.456Z,-2.90
2019-01-23T17:55:34.591Z,-3.00
2019-01-23T17:58:03.301Z,-3.00
2019-01-23T18:00:36.406Z,-3.10
2019-01-23T18:03:05.068Z,-3.10
2019-01-23T18:05:33.112Z,-3.20
2019-01-23T18:08:01.024Z,-3.30
2019-01-23T18:10:29.204Z,-3.30
2019-01-23T18:12:57.483Z,-3.40
2019-01-23T18:15:25.898Z,-3.40
2019-01-23T18:17:53.912Z,-3.50
2019-01-23T18:20:24.207Z,-3.50
2019-01-23T18:22:53.896Z,-3.60
2019-01-23T18:25:21.949Z,-3.70
2019-01-23T18:27:50.172Z,-3.70
2019-01-23T18:30:21.290Z,-3.80
2019-01-23T18:32:50.179Z,-3.80
2019-01-23T18:35:47.983Z,-3.90
2019-01-23T18:38:26.791Z,-3.90
2019-01-23T18:41:27.860Z,-4.00
2019-01-23T18:44:40.076Z,-4.10
2019-01-23T18:47:36.292Z,-4.10
2019-01-23T18:50:29.686Z,-4.20
2019-01-23T18:52:59.528Z,-4.30
2019-01-23T18:55:27.897Z,-4.30
2019-01-23T18:57:56.788Z,-4.40
2019-01-23T19:00:28.173Z,-4.40
2019-01-23T19:02:56.905Z,-4.50
2019-01-23T19:05:26.413Z,-4.50
2019-01-23T19:07:57.582Z,-4.50
2019-01-23T19:10:25.669Z,-4.60
2019-01-23T19:12:53.809Z,-4.60
2019-01-23T19:15:22.051Z,-4.60
2019-01-23T19:17:50.202Z,-4.60
2019-01-23T19:20:19.593Z,-4.60
2019-01-23T19:22:50.150Z,-4.50
2019-01-23T19:25:18.196Z,-4.60
2019-01-23T19:27:46.359Z,-4.50
2019-01-23T19:30:18.628Z,-4.50
2019-01-23T19:32:46.692Z,-4.50
2019-01-23T19:35:15.094Z,-4.50
2019-01-23T19:37:44.908Z,-4.50
2019-01-23T19:40:13.657Z,-4.40
2019-01-23T19:42:41.676Z,-4.40
2019-01-23T19:45:13.938Z,-4.40
2019-01-23T19:47:43.198Z,-4.40
2019-01-23T19:50:11.816Z,-4.40
2019-01-23T19:52:39.897Z,-4.40
2019-01-23T19:55:27.377Z,-4.40
2019-01-23T19:57:55.346Z,-4.40
2019-01-23T20:00:23.420Z,-4.40
2019-01-23T20:02:51.428Z,-4.40
2019-01-23T20:05:22.692Z,-4.40
2019-01-23T20:07:52.041Z,-4.40
2019-01-23T20:10:21.449Z,-4.50
2019-01-23T20:12:49.616Z,-4.50
2019-01-23T20:15:17.968Z,-4.50
2019-01-23T20:17:47.728Z,-4.50
2019-01-23T20:20:15.846Z,-4.50
2019-01-23T20:22:44.005Z,-4.50
2019-01-23T20:25:15.688Z,-4.60
2019-01-23T20:27:43.813Z,-4.60
2019-01-23T20:30:21.464Z,-4.60
2019-01-23T20:32:49.980Z,-4.70
2019-01-23T20:35:20.638Z,-4.70
2019-01-23T20:37:48.728Z,-4.80
2019-01-23T20:40:16.869Z,-4.80
2019-01-23T20:42:48.187Z,-4.80
2019-01-23T20:45:16.292Z,-4.80
2019-01-23T20:47:46.004Z,-4.80
2019-01-23T20:50:17.369Z,-4.80
2019-01-23T20:52:45.505Z,-4.80
2019-01-23T20:55:13.877Z,-4.80
2019-01-23T20:57:41.907Z,-4.80
2019-01-23T21:00:19.215Z,-4.80
2019-01-23T21:02:49.952Z,-4.80
2019-01-23T21:05:18.020Z,-4.70
2019-01-23T21:07:46.069Z,-4.70
2019-01-23T21:10:15.301Z,-4.70
2019-01-23T21:12:43.885Z,-4.70
2019-01-23T21:15:37.696Z,-4.70
2019-01-23T21:18:05.876Z,-4.70
2019-01-23T21:20:39.005Z,-4.60
2019-01-23T21:23:08.649Z,-4.60
2019-01-23T21:25:37.262Z,-4.60
2019-01-23T21:28:05.972Z,-4.60
2019-01-23T21:30:35.390Z,-4.60
2019-01-23T21:33:04.108Z,-4.60
2019-01-23T21:35:32.292Z,-4.50
2019-01-23T21:38:00.258Z,-4.50
2019-01-23T21:40:33.845Z,-4.50
2019-01-23T21:43:02.834Z,-4.50
2019-01-23T21:45:33.404Z,-4.50
2019-01-23T21:48:02.000Z,-4.50
2019-01-23T21:50:30.358Z,-4.50
2019-01-23T21:52:58.448Z,-4.50
2019-01-23T21:55:26.704Z,-4.50
2019-01-23T21:57:54.551Z,-4.50
2019-01-23T22:00:31.688Z,-4.50
2019-01-23T22:02:59.776Z,-4.50
2019-01-23T22:05:27.865Z,-4.50
2019-01-23T22:07:56.069Z,-4.40
2019-01-23T22:10:24.392Z,-4.40
2019-01-23T22:12:52.635Z,-4.40
2019-01-23T22:15:23.159Z,-4.40
2019-01-23T22:17:51.038Z,-4.40
2019-01-23T22:20:19.493Z,-4.40
2019-01-23T22:22:47.559Z,-4.40
2019-01-23T22:25:17.451Z,-4.40
2019-01-23T22:27:45.489Z,-4.40
2019-01-23T22:30:18.795Z,-4.40
2019-01-23T22:32:47.096Z,-4.40
2019-01-23T22:35:16.684Z,-4.40
2019-01-23T22:37:44.622Z,-4.40
2019-01-23T22:40:14.320Z,-4.40
2019-01-23T22:42:42.652Z,-4.40
2019-01-23T22:45:12.720Z,-4.40
2019-01-23T22:47:42.864Z,-4.40
2019-01-23T22:50:16.015Z,-4.40
2019-01-23T22:52:45.025Z,-4.40
2019-01-23T22:55:13.742Z,-4.40
2019-01-23T22:57:41.692Z,-4.40
2019-01-23T23:00:26.448Z,-4.50
2019-01-23T23:02:54.388Z,-4.50
2019-01-23T23:05:25.654Z,-4.50
2019-01-23T23:07:55.289Z,-4.50
2019-01-23T23:10:23.544Z,-4.60
2019-01-23T23:12:51.575Z,-4.70
2019-01-23T23:15:19.751Z,-4.70
2019-01-23T23:17:47.784Z,-4.80
2019-01-23T23:20:15.791Z,-4.80
2019-01-23T23:22:45.530Z,-4.90
2019-01-23T23:25:13.957Z,-4.90
2019-01-23T23:27:41.883Z,-5.00
2019-01-23T23:30:11.291Z,-5.00
2019-01-23T23:32:39.241Z,-5.10
2019-01-23T23:35:07.804Z,-5.10
2019-01-23T23:37:38.879Z,-5.20
2019-01-23T23:40:08.074Z,-5.20
2019-01-23T23:42:36.106Z,-5.20
2019-01-23T23:45:08.980Z,-5.30
2019-01-23T23:47:36.932Z,-5.30
2019-01-23T23:50:06.587Z,-5.40
2019-01-23T23:52:34.532Z,-5.40
2019-01-23T23:55:03.047Z,-5.40
2019-01-23T23:57:31.084Z,-5.50
2019-01-23T23:59:59.204Z,-5.50
