createdAt,value
2018-04-15T03:32:33.794Z,6.37
2018-04-15T03:35:07.638Z,6.35
2018-04-15T03:37:41.454Z,6.68
2018-04-15T03:40:15.334Z,6.70
2018-04-15T03:42:49.936Z,6.50
2018-04-15T03:45:23.622Z,7.00
2018-04-15T03:47:57.502Z,6.57
2018-04-15T03:50:32.061Z,6.82
2018-04-15T03:53:05.939Z,6.57
2018-04-15T03:55:41.511Z,6.28
2018-04-15T03:58:34.694Z,7.15
2018-04-15T04:01:08.450Z,7.25
2018-04-15T04:03:42.254Z,6.60
2018-04-15T04:06:16.036Z,6.87
2018-04-15T04:08:49.908Z,7.80
2018-04-15T04:11:23.540Z,7.70
2018-04-15T04:13:57.346Z,7.22
2018-04-15T04:16:31.930Z,7.05
2018-04-15T04:19:18.343Z,7.45
2018-04-15T04:22:04.715Z,6.75
2018-04-15T04:27:36.002Z,8.60
2018-04-15T04:30:09.847Z,7.85
2018-04-15T04:32:43.566Z,8.13
2018-04-15T04:35:18.398Z,6.95
2018-04-15T04:37:54.394Z,8.65
2018-04-15T04:40:29.203Z,6.95
2018-04-15T04:43:03.050Z,6.70
2018-04-15T04:45:36.914Z,6.97
2018-04-15T04:48:10.619Z,7.65
2018-04-15T04:50:45.277Z,6.95
2018-04-15T04:53:19.715Z,6.28
2018-04-15T04:55:53.401Z,7.03
2018-04-15T04:58:28.046Z,6.28
2018-04-15T05:01:01.870Z,6.78
2018-04-15T05:03:35.559Z,6.75
2018-04-15T05:06:10.175Z,7.40
2018-04-15T05:08:43.978Z,7.05
2018-04-15T05:11:18.500Z,7.20
2018-04-15T05:13:52.355Z,7.15
2018-04-15T05:16:26.925Z,6.25
2018-04-15T05:19:01.470Z,7.93
2018-04-15T05:21:35.190Z,6.40
2018-04-15T05:24:09.812Z,6.85
2018-04-15T05:26:43.626Z,7.22
2018-04-15T05:29:18.322Z,6.97
2018-04-15T05:31:52.170Z,6.80
2018-04-15T05:34:26.969Z,7.40
2018-04-15T05:37:00.734Z,8.00
2018-04-15T05:39:34.506Z,8.02
2018-04-15T05:42:08.258Z,8.60
2018-04-15T05:44:42.141Z,7.20
2018-04-15T05:49:42.131Z,8.93
2018-04-15T05:52:16.619Z,9.52
2018-04-15T05:54:50.494Z,8.52
2018-04-15T05:57:24.226Z,8.60
2018-04-15T05:59:58.106Z,9.27
2018-04-15T06:02:31.895Z,8.85
2018-04-15T06:05:06.604Z,9.55
2018-04-15T06:07:40.606Z,9.77
2018-04-15T06:10:14.417Z,10.63
2018-04-15T06:12:48.820Z,9.98
2018-04-15T06:15:22.591Z,9.95
2018-04-15T06:17:57.920Z,8.75
2018-04-15T06:20:31.759Z,9.40
2018-04-15T06:23:05.608Z,8.98
2018-04-15T06:25:39.465Z,9.15
2018-04-15T06:28:13.299Z,9.25
2018-04-15T06:30:47.470Z,9.55
2018-04-15T06:33:21.090Z,8.82
2018-04-15T06:35:55.762Z,9.05
2018-04-15T06:38:29.530Z,9.68
2018-04-15T06:41:04.192Z,10.10
2018-04-15T06:43:38.058Z,11.40
2018-04-15T06:46:11.803Z,9.75
2018-04-15T06:48:45.623Z,9.82
2018-04-15T06:51:20.284Z,10.00
2018-04-15T06:53:54.840Z,10.23
2018-04-15T06:56:28.635Z,9.43
2018-04-15T06:59:02.350Z,10.68
2018-04-15T07:01:39.024Z,9.48
2018-04-15T07:04:12.854Z,9.93
2018-04-15T07:06:46.566Z,10.75
2018-04-15T07:09:20.415Z,11.15
2018-04-15T07:11:54.201Z,10.75
2018-04-15T07:14:27.966Z,10.80
2018-04-15T07:17:02.601Z,10.48
2018-04-15T07:19:36.355Z,11.27
2018-04-15T07:22:10.169Z,10.32
2018-04-15T07:24:44.723Z,10.25
2018-04-15T07:27:18.476Z,9.15
2018-04-15T07:29:52.271Z,9.57
2018-04-15T07:32:26.078Z,9.70
2018-04-15T07:34:59.888Z,9.63
2018-04-15T07:37:34.562Z,9.20
2018-04-15T07:40:08.420Z,10.23
2018-04-15T07:42:43.003Z,9.02
2018-04-15T07:45:16.708Z,11.32
2018-04-15T07:47:51.302Z,9.82
2018-04-15T07:50:27.125Z,11.10
2018-04-15T07:53:00.857Z,9.52
2018-04-15T07:55:37.788Z,9.15
2018-04-15T07:58:11.591Z,8.68
2018-04-15T08:00:45.469Z,9.65
2018-04-15T08:03:19.463Z,9.60
2018-04-15T08:05:53.233Z,9.20
2018-04-15T08:08:27.794Z,7.75
2018-04-15T08:11:01.951Z,8.43
2018-04-15T08:13:35.658Z,8.73
2018-04-15T08:16:09.868Z,8.45
2018-04-15T08:18:43.617Z,7.87
2018-04-15T08:21:17.422Z,7.40
2018-04-15T08:23:51.304Z,7.65
2018-04-15T08:26:25.172Z,7.37
2018-04-15T08:28:59.024Z,7.95
2018-04-15T08:31:32.846Z,8.27
2018-04-15T08:34:06.966Z,7.75
2018-04-15T08:36:41.008Z,8.75
2018-04-15T08:39:14.637Z,7.78
2018-04-15T08:41:48.329Z,7.70
2018-04-15T08:44:22.152Z,7.70
2018-04-15T08:46:56.923Z,7.15
2018-04-15T08:49:31.466Z,7.32
2018-04-15T08:52:05.358Z,8.23
2018-04-15T08:54:39.111Z,7.80
2018-04-15T08:57:12.955Z,7.62
2018-04-15T08:59:47.505Z,7.07
2018-04-15T09:02:21.383Z,7.60
2018-04-15T09:04:55.015Z,7.30
2018-04-15T09:07:28.883Z,7.30
2018-04-15T09:10:03.361Z,8.07
2018-04-15T09:12:37.219Z,7.60
2018-04-15T09:15:10.979Z,7.90
2018-04-15T09:17:45.511Z,8.60
2018-04-15T09:20:20.102Z,7.63
2018-04-15T09:22:53.992Z,7.80
2018-04-15T09:25:27.676Z,8.23
2018-04-15T09:28:01.407Z,8.60
2018-04-15T09:30:41.071Z,8.17
2018-04-15T09:33:14.986Z,8.20
2018-04-15T09:35:49.074Z,7.90
2018-04-15T09:38:22.863Z,7.50
2018-04-15T09:40:57.559Z,8.60
2018-04-15T09:43:31.238Z,8.53
2018-04-15T09:46:05.136Z,9.60
2018-04-15T09:48:38.974Z,11.33
2018-04-15T09:51:13.603Z,9.13
2018-04-15T09:53:47.423Z,9.63
2018-04-15T09:56:22.006Z,9.60
2018-04-15T09:58:56.442Z,14.00
2018-04-15T10:01:30.271Z,9.37
2018-04-15T10:04:04.006Z,8.20
2018-04-15T10:06:37.768Z,8.83
2018-04-15T10:09:11.845Z,9.03
2018-04-15T10:11:47.089Z,9.20
2018-04-15T10:14:20.843Z,8.97
2018-04-15T10:16:54.810Z,9.52
2018-04-15T10:19:28.582Z,11.05
2018-04-15T10:22:02.434Z,9.43
2018-04-15T10:24:36.973Z,10.65
2018-04-15T10:27:11.562Z,9.75
2018-04-15T10:29:45.422Z,11.07
2018-04-15T10:32:20.229Z,11.50
2018-04-15T10:34:54.143Z,12.60
2018-04-15T10:37:27.993Z,10.63
2018-04-15T10:40:01.761Z,10.75
2018-04-15T10:42:35.441Z,9.85
2018-04-15T10:45:09.953Z,10.30
2018-04-15T10:47:43.778Z,11.20
2018-04-15T10:50:17.483Z,10.40
2018-04-15T10:52:51.495Z,11.10
2018-04-15T10:55:26.011Z,11.32
2018-04-15T10:57:59.782Z,11.32
2018-04-15T11:00:33.553Z,10.67
2018-04-15T11:03:08.070Z,11.25
2018-04-15T11:05:41.863Z,11.52
2018-04-15T11:08:15.602Z,11.30
2018-04-15T11:10:50.165Z,10.30
2018-04-15T11:13:24.026Z,10.57
2018-04-15T11:15:58.589Z,10.97
2018-04-15T11:18:33.140Z,11.63
2018-04-15T11:21:07.835Z,11.40
2018-04-15T11:23:41.676Z,11.38
2018-04-15T11:26:16.300Z,13.55
2018-04-15T11:28:50.129Z,11.23
2018-04-15T11:31:26.544Z,10.75
2018-04-15T11:34:00.420Z,11.50
2018-04-15T11:36:34.202Z,12.27
2018-04-15T11:39:08.710Z,12.07
2018-04-15T11:41:42.552Z,10.70
2018-04-15T11:44:17.024Z,11.20
2018-04-15T11:46:51.647Z,10.80
2018-04-15T11:49:25.384Z,13.15
2018-04-15T11:51:59.990Z,11.23
2018-04-15T11:54:33.746Z,11.80
2018-04-15T11:57:07.502Z,11.63
2018-04-15T11:59:41.246Z,11.55
2018-04-15T12:02:15.013Z,11.38
2018-04-15T12:04:48.754Z,11.55
2018-04-15T12:07:23.387Z,12.85
2018-04-15T12:09:58.301Z,12.23
2018-04-15T12:12:32.814Z,12.00
2018-04-15T12:15:06.634Z,12.68
2018-04-15T12:17:40.353Z,13.10
2018-04-15T12:20:14.817Z,14.27
2018-04-15T12:22:49.345Z,12.73
2018-04-15T12:25:23.214Z,13.68
2018-04-15T12:27:56.919Z,12.68
2018-04-15T12:30:30.822Z,14.27
2018-04-15T12:33:08.341Z,12.60
2018-04-15T12:35:42.131Z,13.05
2018-04-15T12:38:15.999Z,12.93
2018-04-15T12:40:49.748Z,12.60
2018-04-15T12:43:23.690Z,13.65
2018-04-15T12:45:58.196Z,12.02
2018-04-15T12:48:32.746Z,13.23
2018-04-15T12:51:06.519Z,14.02
2018-04-15T12:53:40.456Z,12.63
2018-04-15T12:56:14.346Z,13.25
2018-04-15T12:58:48.122Z,12.10
2018-04-15T13:01:21.990Z,13.38
2018-04-15T13:03:55.722Z,12.10
2018-04-15T13:06:30.298Z,11.63
2018-04-15T13:09:04.059Z,13.25
2018-04-15T13:11:37.834Z,11.70
2018-04-15T13:14:11.662Z,11.90
2018-04-15T13:16:45.464Z,12.27
2018-04-15T13:19:19.246Z,10.90
2018-04-15T13:21:53.409Z,12.27
2018-04-15T13:24:27.982Z,13.15
2018-04-15T13:27:02.490Z,12.57
2018-04-15T13:29:36.339Z,12.20
2018-04-15T13:32:10.937Z,13.18
2018-04-15T13:34:44.751Z,12.75
2018-04-15T13:37:18.621Z,10.73
2018-04-15T13:39:52.355Z,10.82
2018-04-15T13:42:26.064Z,10.68
2018-04-15T13:44:59.954Z,11.32
2018-04-15T13:47:34.085Z,10.98
2018-04-15T13:50:07.759Z,11.07
2018-04-15T13:52:41.881Z,8.98
2018-04-15T13:55:15.714Z,10.02
2018-04-15T13:57:49.551Z,9.80
2018-04-15T14:00:23.216Z,9.68
2018-04-15T14:02:57.826Z,8.80
2018-04-15T14:05:32.328Z,7.10
2018-04-15T14:08:06.962Z,7.20
2018-04-15T14:10:40.665Z,6.57
2018-04-15T14:13:14.428Z,8.30
2018-04-15T14:15:48.254Z,7.82
2018-04-15T14:18:22.079Z,8.13
2018-04-15T14:20:55.895Z,7.90
2018-04-15T14:23:29.789Z,6.35
2018-04-15T14:26:03.478Z,7.43
2018-04-15T14:28:38.038Z,6.18
2018-04-15T14:31:11.799Z,7.07
2018-04-15T14:33:45.525Z,6.57
2018-04-15T14:36:20.133Z,7.13
2018-04-15T14:38:54.114Z,7.20
2018-04-15T14:41:28.079Z,7.47
2018-04-15T14:44:01.764Z,7.60
2018-04-15T14:46:35.478Z,7.07
2018-04-15T14:49:09.926Z,6.68
2018-04-15T14:51:44.541Z,6.93
2018-04-15T14:54:19.170Z,6.65
2018-04-15T14:56:52.994Z,6.57
2018-04-15T14:59:27.588Z,7.95
2018-04-15T15:02:01.322Z,8.13
2018-04-15T15:04:35.923Z,6.72
2018-04-15T15:07:09.708Z,7.32
2018-04-15T15:09:44.578Z,7.07
2018-04-15T15:12:18.253Z,7.65
2018-04-15T15:14:52.261Z,7.37
2018-04-15T15:17:26.238Z,6.70
2018-04-15T15:20:01.031Z,6.97
2018-04-15T15:22:36.826Z,7.85
2018-04-15T15:25:10.602Z,8.30
2018-04-15T15:27:45.062Z,6.65
2018-04-15T15:30:19.116Z,6.85
2018-04-15T15:32:52.777Z,6.68
2018-04-15T15:35:27.343Z,7.30
2018-04-15T15:38:01.191Z,8.15
2018-04-15T15:40:35.739Z,8.95
2018-04-15T15:43:09.545Z,7.82
2018-04-15T15:45:43.222Z,7.35
2018-04-15T15:48:16.969Z,7.82
2018-04-15T15:50:50.742Z,7.50
2018-04-15T15:53:24.652Z,7.15
2018-04-15T15:55:58.255Z,8.10
2018-04-15T15:58:32.177Z,16.60
2018-04-15T16:01:06.808Z,6.90
2018-04-15T16:03:40.710Z,7.50
2018-04-15T16:06:14.595Z,6.82
2018-04-15T16:08:48.362Z,6.85
2018-04-15T16:11:22.224Z,7.35
2018-04-15T16:13:56.014Z,6.40
2018-04-15T16:16:30.591Z,6.65
2018-04-15T16:19:05.184Z,6.68
2018-04-15T16:21:39.356Z,7.30
2018-04-15T16:24:13.166Z,7.00
2018-04-15T16:26:47.737Z,6.40
2018-04-15T16:29:21.525Z,6.80
2018-04-15T16:31:56.101Z,6.62
2018-04-15T16:34:29.888Z,6.22
2018-04-15T16:37:03.646Z,7.10
2018-04-15T16:39:38.227Z,6.55
2018-04-15T16:42:12.071Z,5.93
2018-04-15T16:44:45.784Z,6.60
2018-04-15T16:47:22.211Z,7.15
2018-04-15T16:49:56.067Z,7.70
2018-04-15T16:52:29.952Z,7.30
2018-04-15T16:55:03.752Z,6.70
2018-04-15T16:57:38.335Z,6.20
2018-04-15T17:00:13.054Z,6.35
2018-04-15T17:02:47.604Z,6.10
2018-04-15T17:05:22.196Z,6.80
2018-04-15T17:07:55.998Z,6.50
2018-04-15T17:10:29.731Z,8.07
2018-04-15T17:13:03.558Z,6.05
2018-04-15T17:15:37.370Z,6.43
2018-04-15T17:18:11.251Z,6.35
2018-04-15T17:20:46.214Z,5.60
2018-04-15T17:23:19.895Z,6.90
2018-04-15T17:25:54.527Z,5.57
2018-04-15T17:28:29.135Z,7.12
2018-04-15T17:31:03.133Z,5.12
2018-04-15T17:33:37.880Z,5.50
2018-04-15T17:36:11.776Z,5.78
2018-04-15T17:38:46.453Z,6.18
2018-04-15T17:41:21.068Z,5.93
2018-04-15T17:43:55.663Z,5.97
2018-04-15T17:46:30.265Z,6.03
2018-04-15T17:49:04.202Z,5.80
2018-04-15T17:51:38.062Z,5.22
2018-04-15T17:54:11.956Z,5.80
2018-04-15T17:56:46.503Z,5.50
2018-04-15T17:59:20.356Z,6.47
2018-04-15T18:01:54.951Z,6.97
2018-04-15T18:04:28.654Z,6.80
2018-04-15T18:07:02.403Z,6.75
2018-04-15T18:09:36.895Z,6.53
2018-04-15T18:12:11.297Z,5.90
2018-04-15T18:14:45.234Z,6.50
2018-04-15T18:17:19.085Z,8.02
2018-04-15T18:19:52.878Z,7.15
2018-04-15T18:22:27.615Z,8.07
2018-04-15T18:25:01.385Z,8.05
2018-04-15T18:27:35.171Z,6.82
2018-04-15T18:30:09.186Z,7.50
2018-04-15T18:32:43.008Z,6.50
2018-04-15T18:35:17.823Z,7.85
2018-04-15T18:37:51.562Z,6.55
2018-04-15T18:40:25.306Z,5.90
2018-04-15T18:42:59.006Z,6.78
2018-04-15T18:45:34.647Z,6.22
2018-04-15T18:48:08.592Z,6.35
2018-04-15T18:50:42.418Z,6.43
2018-04-15T18:53:16.106Z,7.22
2018-04-15T18:55:50.234Z,6.85
2018-04-15T18:58:23.992Z,6.62
2018-04-15T19:00:57.764Z,6.72
2018-04-15T19:03:31.620Z,12.70
2018-04-15T19:06:05.403Z,8.65
2018-04-15T19:08:40.054Z,7.70
2018-04-15T19:11:13.896Z,7.25
2018-04-15T19:13:47.879Z,7.20
2018-04-15T19:16:21.830Z,8.43
2018-04-15T19:18:56.059Z,8.18
2018-04-15T19:21:29.904Z,7.93
2018-04-15T19:24:04.653Z,7.10
2018-04-15T19:26:38.522Z,7.05
2018-04-15T19:29:12.276Z,7.90
2018-04-15T19:31:46.883Z,7.37
2018-04-15T19:34:20.645Z,9.88
2018-04-15T19:36:54.415Z,8.88
2018-04-15T19:39:29.238Z,7.78
2018-04-15T19:42:03.189Z,7.50
2018-04-15T19:44:37.672Z,7.87
2018-04-15T19:47:11.449Z,8.25
2018-04-15T19:49:46.095Z,8.93
2018-04-15T19:52:19.871Z,8.55
2018-04-15T19:54:54.022Z,7.55
2018-04-15T19:57:27.886Z,8.23
2018-04-15T20:00:01.599Z,7.97
2018-04-15T20:02:35.397Z,8.57
2018-04-15T20:05:09.281Z,8.73
2018-04-15T20:07:43.209Z,7.70
2018-04-15T20:10:17.855Z,7.47
2018-04-15T20:12:52.454Z,7.37
2018-04-15T20:15:27.114Z,7.18
2018-04-15T20:18:00.899Z,9.40
2018-04-15T20:20:35.457Z,9.20
2018-04-15T20:23:09.112Z,7.53
2018-04-15T20:25:43.204Z,8.30
2018-04-15T20:28:17.811Z,7.53
2018-04-15T20:30:51.631Z,9.00
2018-04-15T20:33:25.418Z,8.02
2018-04-15T20:36:01.050Z,8.65
2018-04-15T20:38:34.887Z,7.68
2018-04-15T20:41:08.699Z,8.45
2018-04-15T20:43:42.437Z,7.15
2018-04-15T20:46:16.670Z,7.40
2018-04-15T20:48:52.464Z,7.10
2018-04-15T20:51:27.350Z,7.75
2018-04-15T20:54:01.041Z,8.32
2018-04-15T20:56:35.099Z,7.93
2018-04-15T20:59:08.782Z,7.28
