createdAt,value
2018-12-31T00:01:27.264Z,100600.26
2018-12-31T00:06:28.140Z,100610.08
2018-12-31T00:11:29.084Z,100600.99
2018-12-31T00:16:30.302Z,100597.47
2018-12-31T00:21:31.238Z,100594.41
2018-12-31T00:26:32.288Z,100592.30
2018-12-31T00:31:33.311Z,100589.61
2018-12-31T00:36:36.427Z,100594.34
2018-12-31T00:41:37.592Z,100599.56
2018-12-31T00:46:39.281Z,100603.20
2018-12-31T00:51:40.192Z,100598.73
2018-12-31T00:56:43.863Z,100602.06
2018-12-31T01:01:45.062Z,100600.30
2018-12-31T01:06:47.006Z,100600.30
2018-12-31T01:11:48.237Z,100607.25
2018-12-31T01:16:49.268Z,100599.83
2018-12-31T01:21:51.817Z,100603.36
2018-12-31T01:26:53.020Z,100600.97
2018-12-31T01:31:54.131Z,100593.17
2018-12-31T01:36:55.123Z,100590.64
2018-12-31T01:41:56.052Z,100585.92
2018-12-31T01:46:56.993Z,100599.06
2018-12-31T01:51:57.748Z,100601.27
2018-12-31T01:56:58.681Z,100610.09
2018-12-31T02:01:59.378Z,100601.47
2018-12-31T02:07:00.131Z,100601.47
2018-12-31T02:12:01.084Z,100599.27
2018-12-31T02:17:01.809Z,100600.92
2018-12-31T02:22:02.623Z,100595.10
2018-12-31T02:27:03.414Z,100600.59
2018-12-31T02:32:04.094Z,100603.86
2018-12-31T02:37:05.041Z,100607.16
2018-12-31T02:42:05.777Z,100600.06
2018-12-31T02:47:06.507Z,100595.88
2018-12-31T02:52:07.222Z,100589.48
2018-12-31T02:57:07.896Z,100592.77
2018-12-31T03:02:08.966Z,100580.77
2018-12-31T03:07:09.696Z,100578.94
2018-12-31T03:12:12.399Z,100567.41
2018-12-31T03:17:13.582Z,100587.78
2018-12-31T03:22:17.711Z,100592.98
2018-12-31T03:27:18.597Z,100577.92
2018-12-31T03:32:21.650Z,100582.18
2018-12-31T03:37:22.374Z,100586.28
2018-12-31T03:42:23.335Z,100578.44
2018-12-31T03:47:24.549Z,100579.22
2018-12-31T03:52:25.917Z,100578.96
2018-12-31T03:57:29.971Z,100576.88
2018-12-31T04:02:31.144Z,100576.26
2018-12-31T04:07:34.319Z,100570.70
2018-12-31T04:12:35.501Z,100567.99
2018-12-31T04:17:36.421Z,100564.40
2018-12-31T04:22:37.217Z,100563.57
2018-12-31T04:27:39.443Z,100560.14
2018-12-31T04:32:40.567Z,100556.50
2018-12-31T04:37:53.662Z,100562.69
2018-12-31T04:42:54.635Z,100568.77
2018-12-31T04:47:57.835Z,100580.67
2018-12-31T04:52:59.919Z,100573.09
2018-12-31T04:58:01.220Z,100577.81
2018-12-31T05:03:02.134Z,100579.59
2018-12-31T05:08:04.283Z,100575.38
2018-12-31T05:13:05.559Z,100576.26
2018-12-31T05:18:06.416Z,100573.24
2018-12-31T05:23:07.387Z,100581.87
2018-12-31T05:28:08.466Z,100577.66
2018-12-31T05:33:09.687Z,100581.50
2018-12-31T05:38:10.566Z,100577.69
2018-12-31T05:43:11.308Z,100573.33
2018-12-31T05:48:12.159Z,100588.33
2018-12-31T05:53:13.776Z,100590.50
2018-12-31T05:58:14.476Z,100590.89
2018-12-31T06:03:15.428Z,100590.88
2018-12-31T06:08:16.185Z,100596.77
2018-12-31T06:13:16.937Z,100607.11
2018-12-31T06:18:17.894Z,100612.03
2018-12-31T06:23:18.644Z,100608.89
2018-12-31T06:28:19.589Z,100611.81
2018-12-31T06:33:20.297Z,100612.36
2018-12-31T06:38:21.568Z,100619.19
2018-12-31T06:43:23.509Z,100626.35
2018-12-31T06:48:24.522Z,100619.30
2018-12-31T06:53:25.294Z,100635.39
2018-12-31T06:58:26.044Z,100634.38
2018-12-31T07:03:28.052Z,100642.11
2018-12-31T07:08:28.978Z,100639.86
2018-12-31T07:13:29.986Z,100642.91
2018-12-31T07:18:30.872Z,100654.95
2018-12-31T07:23:31.665Z,100659.12
2018-12-31T07:28:32.635Z,100662.14
2018-12-31T07:33:33.445Z,100664.33
2018-12-31T07:38:34.456Z,100678.01
2018-12-31T07:43:35.418Z,100682.80
2018-12-31T07:48:36.482Z,100692.94
2018-12-31T07:53:37.561Z,100696.99
2018-12-31T07:58:38.896Z,100697.34
2018-12-31T08:03:39.804Z,100704.48
2018-12-31T08:08:40.580Z,100701.04
2018-12-31T08:13:41.648Z,100704.94
2018-12-31T08:18:43.701Z,100707.40
2018-12-31T08:23:45.908Z,100703.75
2018-12-31T08:28:46.840Z,100705.99
2018-12-31T08:33:47.728Z,100701.63
2018-12-31T08:38:49.810Z,100705.16
2018-12-31T08:43:50.735Z,100721.28
2018-12-31T08:48:51.543Z,100716.97
2018-12-31T08:53:52.613Z,100714.93
2018-12-31T08:58:53.323Z,100710.05
2018-12-31T09:03:54.039Z,100712.22
2018-12-31T09:08:54.919Z,100714.98
2018-12-31T09:13:56.728Z,100725.17
2018-12-31T09:18:57.682Z,100708.83
2018-12-31T09:23:58.916Z,100713.94
2018-12-31T09:28:59.733Z,100710.58
2018-12-31T09:34:00.639Z,100718.44
2018-12-31T09:39:01.609Z,100719.20
2018-12-31T09:44:02.519Z,100712.26
2018-12-31T09:49:03.515Z,100709.04
2018-12-31T09:54:06.548Z,100718.08
2018-12-31T09:59:07.517Z,100721.25
2018-12-31T10:04:08.631Z,100721.37
2018-12-31T10:09:09.445Z,100718.08
2018-12-31T10:14:10.582Z,100714.77
2018-12-31T10:19:11.555Z,100715.16
2018-12-31T10:24:12.198Z,100716.83
2018-12-31T10:29:12.883Z,100716.15
2018-12-31T10:34:13.637Z,100707.92
2018-12-31T10:39:14.591Z,100707.43
2018-12-31T10:44:15.268Z,100694.56
2018-12-31T10:49:15.987Z,100696.31
2018-12-31T10:54:17.035Z,100692.06
2018-12-31T10:59:17.831Z,100693.50
2018-12-31T11:04:19.082Z,100684.19
2018-12-31T11:09:20.128Z,100684.91
2018-12-31T11:14:25.643Z,100687.05
2018-12-31T11:19:27.563Z,100695.47
2018-12-31T11:24:28.636Z,100695.45
2018-12-31T11:29:30.873Z,100687.31
2018-12-31T11:34:32.199Z,100678.75
2018-12-31T11:39:35.422Z,100673.08
2018-12-31T11:44:36.282Z,100660.25
2018-12-31T11:49:36.971Z,100653.75
2018-12-31T11:54:39.337Z,100651.14
2018-12-31T11:59:40.329Z,100647.95
2018-12-31T12:04:41.355Z,100641.57
2018-12-31T12:09:42.401Z,100648.68
2018-12-31T12:14:43.609Z,100634.81
2018-12-31T12:19:44.563Z,100627.82
2018-12-31T12:24:45.607Z,100629.01
2018-12-31T12:29:46.771Z,100626.56
2018-12-31T12:34:47.946Z,100626.02
2018-12-31T12:39:48.796Z,100628.27
2018-12-31T12:44:49.560Z,100628.16
2018-12-31T12:49:50.834Z,100629.72
2018-12-31T12:54:51.930Z,100628.28
2018-12-31T12:59:52.698Z,100636.55
2018-12-31T13:04:53.681Z,100630.06
2018-12-31T13:09:54.760Z,100633.95
2018-12-31T13:14:55.553Z,100637.59
2018-12-31T13:19:56.302Z,100635.14
2018-12-31T13:24:57.396Z,100648.18
2018-12-31T13:29:58.215Z,100649.92
2018-12-31T13:34:59.644Z,100648.54
2018-12-31T13:40:00.720Z,100645.05
2018-12-31T13:45:01.458Z,100645.58
2018-12-31T13:50:04.201Z,100635.95
2018-12-31T13:55:04.904Z,100630.89
2018-12-31T14:00:07.276Z,100636.09
2018-12-31T14:05:08.134Z,100635.73
2018-12-31T14:10:08.790Z,100634.91
2018-12-31T14:15:09.890Z,100652.16
2018-12-31T14:20:10.899Z,100647.43
2018-12-31T14:25:11.579Z,100654.19
2018-12-31T14:30:12.904Z,100654.09
2018-12-31T14:35:13.862Z,100646.64
2018-12-31T14:40:14.858Z,100654.45
2018-12-31T14:45:15.648Z,100656.92
2018-12-31T14:50:16.406Z,100657.04
2018-12-31T14:55:17.580Z,100658.68
2018-12-31T15:00:18.621Z,100664.83
2018-12-31T15:05:19.896Z,100659.76
2018-12-31T15:10:21.057Z,100671.02
2018-12-31T15:15:22.186Z,100672.64
2018-12-31T15:20:23.009Z,100673.59
2018-12-31T15:25:23.970Z,100675.66
2018-12-31T15:30:24.961Z,100673.89
2018-12-31T15:35:25.647Z,100683.95
2018-12-31T15:40:29.436Z,100684.64
2018-12-31T15:45:30.245Z,100686.17
2018-12-31T15:50:31.486Z,100688.63
2018-12-31T15:55:32.162Z,100685.24
2018-12-31T16:00:33.648Z,100687.84
2018-12-31T16:16:53.574Z,100694.28
2018-12-31T16:21:54.374Z,100693.45
2018-12-31T16:26:55.426Z,100688.50
2018-12-31T16:31:56.077Z,100695.01
2018-12-31T16:36:56.768Z,100689.98
2018-12-31T16:41:58.446Z,100693.95
2018-12-31T16:46:59.252Z,100683.40
2018-12-31T16:52:02.740Z,100673.53
2018-12-31T16:57:05.173Z,100685.71
2018-12-31T17:02:06.128Z,100685.31
2018-12-31T17:07:06.793Z,100692.14
2018-12-31T17:12:07.652Z,100695.11
2018-12-31T17:17:08.384Z,100702.75
2018-12-31T17:22:09.103Z,100706.40
2018-12-31T17:27:09.884Z,100706.33
2018-12-31T17:32:10.685Z,100710.02
2018-12-31T17:42:37.028Z,100721.98
2018-12-31T17:47:43.953Z,100717.66
2018-12-31T17:52:45.863Z,100717.99
2018-12-31T17:57:46.912Z,100707.65
2018-12-31T18:02:47.883Z,100714.60
2018-12-31T18:07:48.885Z,100708.05
2018-12-31T18:12:49.744Z,100716.74
2018-12-31T18:17:50.847Z,100718.04
2018-12-31T18:22:52.198Z,100724.98
2018-12-31T18:27:53.326Z,100723.70
2018-12-31T18:32:54.389Z,100726.05
2018-12-31T18:37:57.133Z,100727.47
2018-12-31T18:42:57.943Z,100719.19
2018-12-31T18:47:58.980Z,100729.66
2018-12-31T18:53:00.020Z,100726.90
2018-12-31T18:58:00.990Z,100740.27
2018-12-31T19:03:02.025Z,100735.01
2018-12-31T19:08:02.821Z,100732.34
2018-12-31T19:13:03.573Z,100742.19
2018-12-31T19:18:04.643Z,100731.95
2018-12-31T19:23:05.315Z,100726.25
2018-12-31T19:28:06.034Z,100728.41
2018-12-31T19:33:06.700Z,100729.45
2018-12-31T19:38:07.757Z,100726.11
2018-12-31T19:43:09.719Z,100714.91
2018-12-31T19:48:10.627Z,100711.02
2018-12-31T19:53:13.515Z,100714.04
2018-12-31T19:58:14.795Z,100710.28
2018-12-31T20:03:15.835Z,100710.20
2018-12-31T20:08:18.246Z,100709.83
2018-12-31T20:13:19.094Z,100716.34
2018-12-31T20:18:19.865Z,100712.57
2018-12-31T20:23:20.766Z,100704.87
2018-12-31T20:28:21.862Z,100713.78
2018-12-31T20:33:22.775Z,100705.44
2018-12-31T20:38:23.550Z,100695.86
2018-12-31T20:43:24.254Z,100696.12
2018-12-31T20:48:25.168Z,100690.23
2018-12-31T20:53:26.081Z,100691.24
2018-12-31T20:58:27.036Z,100684.41
2018-12-31T21:03:28.050Z,100682.64
2018-12-31T21:08:29.403Z,100674.14
2018-12-31T21:13:30.366Z,100677.03
2018-12-31T21:18:32.334Z,100675.52
2018-12-31T21:23:33.249Z,100669.77
2018-12-31T21:28:34.227Z,100672.19
2018-12-31T21:33:34.889Z,100673.34
2018-12-31T21:38:35.844Z,100685.80
2018-12-31T21:43:37.366Z,100676.98
2018-12-31T21:48:38.075Z,100680.74
2018-12-31T21:53:39.043Z,100672.55
2018-12-31T21:58:40.074Z,100663.44
2018-12-31T22:03:47.323Z,100664.37
2018-12-31T22:08:51.171Z,100650.02
2018-12-31T22:13:52.259Z,100641.61
2018-12-31T22:18:53.211Z,100648.33
2018-12-31T22:23:55.679Z,100652.01
2018-12-31T22:28:57.069Z,100658.37
2018-12-31T22:33:57.955Z,100663.63
2018-12-31T22:38:58.868Z,100663.84
2018-12-31T22:44:02.598Z,100666.34
2018-12-31T22:49:03.627Z,100659.11
2018-12-31T22:54:04.481Z,100657.42
2018-12-31T22:59:06.197Z,100656.72
2018-12-31T23:04:06.833Z,100655.64
2018-12-31T23:09:09.283Z,100664.11
2018-12-31T23:14:10.636Z,100654.10
2018-12-31T23:19:11.675Z,100649.84
2018-12-31T23:24:39.658Z,100637.21
2018-12-31T23:34:48.372Z,100630.11
2018-12-31T23:39:49.082Z,100615.73
2018-12-31T23:45:06.915Z,100624.47
2018-12-31T23:50:08.513Z,100622.52
2018-12-31T23:55:09.274Z,100626.13
