createdAt,value
2023-12-17T00:01:30.377Z,2.10
2023-12-17T00:03:58.717Z,2.10
2023-12-17T00:06:26.825Z,2.10
2023-12-17T00:08:55.450Z,2.20
2023-12-17T00:11:25.046Z,2.20
2023-12-17T00:13:53.057Z,2.20
2023-12-17T00:16:21.108Z,2.20
2023-12-17T00:18:49.470Z,2.20
2023-12-17T00:21:17.829Z,2.20
2023-12-17T00:23:45.908Z,2.20
2023-12-17T00:26:13.971Z,2.20
2023-12-17T00:28:43.355Z,2.20
2023-12-17T00:31:11.425Z,2.20
2023-12-17T00:33:39.682Z,2.20
2023-12-17T00:36:08.727Z,2.20
2023-12-17T00:38:36.744Z,2.20
2023-12-17T00:41:05.122Z,2.30
2023-12-17T00:43:33.276Z,2.30
2023-12-17T00:46:02.731Z,2.30
2023-12-17T00:48:30.984Z,2.30
2023-12-17T00:50:59.256Z,2.30
2023-12-17T00:53:27.534Z,2.30
2023-12-17T00:55:55.547Z,2.30
2023-12-17T00:58:23.685Z,2.30
2023-12-17T01:00:55.510Z,2.30
2023-12-17T01:03:25.779Z,2.30
2023-12-17T01:05:53.961Z,2.20
2023-12-17T01:08:22.207Z,2.20
2023-12-17T01:10:50.300Z,2.20
2023-12-17T01:13:18.349Z,2.20
2023-12-17T01:15:46.629Z,2.20
2023-12-17T01:18:14.873Z,2.10
2023-12-17T01:20:44.728Z,2.10
2023-12-17T01:23:12.943Z,2.10
2023-12-17T01:25:40.988Z,2.10
2023-12-17T01:28:09.092Z,2.00
2023-12-17T01:30:37.237Z,2.00
2023-12-17T01:33:05.565Z,2.00
2023-12-17T01:35:33.707Z,2.00
2023-12-17T01:38:03.229Z,2.00
2023-12-17T01:40:32.971Z,2.00
2023-12-17T01:43:01.104Z,1.90
2023-12-17T01:45:29.340Z,1.90
2023-12-17T01:47:57.712Z,1.80
2023-12-17T01:50:26.757Z,1.80
2023-12-17T01:52:56.250Z,1.70
2023-12-17T01:55:26.393Z,1.70
2023-12-17T01:57:54.841Z,1.70
2023-12-17T02:00:23.016Z,1.70
2023-12-17T02:02:51.141Z,1.70
2023-12-17T02:05:19.396Z,1.70
2023-12-17T02:07:47.624Z,1.70
2023-12-17T02:10:16.725Z,1.70
2023-12-17T02:12:46.139Z,1.70
2023-12-17T02:15:14.324Z,1.70
2023-12-17T02:17:42.679Z,1.70
2023-12-17T02:20:11.361Z,1.70
2023-12-17T02:22:40.099Z,1.70
2023-12-17T02:25:10.707Z,1.80
2023-12-17T02:27:39.281Z,1.80
2023-12-17T02:30:09.368Z,1.80
2023-12-17T02:32:37.611Z,1.80
2023-12-17T02:35:06.448Z,1.90
2023-12-17T02:37:34.492Z,1.90
2023-12-17T02:40:03.640Z,1.80
2023-12-17T02:42:32.993Z,1.80
2023-12-17T02:45:01.307Z,1.80
2023-12-17T02:47:29.399Z,1.80
2023-12-17T02:49:57.538Z,1.80
2023-12-17T02:52:27.263Z,1.80
2023-12-17T02:54:55.488Z,1.70
2023-12-17T02:57:26.234Z,1.70
2023-12-17T02:59:55.829Z,1.70
2023-12-17T03:02:24.140Z,1.70
2023-12-17T03:04:52.271Z,1.70
2023-12-17T03:07:20.783Z,1.70
2023-12-17T03:09:50.774Z,1.70
2023-12-17T03:12:19.106Z,1.70
2023-12-17T03:14:47.278Z,1.70
2023-12-17T03:17:16.874Z,1.70
2023-12-17T03:19:45.006Z,1.80
2023-12-17T03:22:13.105Z,1.80
2023-12-17T03:24:41.263Z,1.80
2023-12-17T03:27:09.372Z,1.80
2023-12-17T03:29:38.124Z,1.80
2023-12-17T03:32:06.431Z,1.80
2023-12-17T03:34:35.933Z,1.90
2023-12-17T03:37:04.206Z,1.80
2023-12-17T03:39:32.380Z,1.80
2023-12-17T03:42:00.464Z,1.90
2023-12-17T03:44:28.673Z,1.90
2023-12-17T03:46:56.956Z,1.90
2023-12-17T03:49:25.052Z,1.90
2023-12-17T03:51:54.544Z,1.90
2023-12-17T03:54:22.607Z,1.90
2023-12-17T03:56:50.713Z,1.90
2023-12-17T03:59:18.748Z,1.80
2023-12-17T04:01:47.784Z,1.90
2023-12-17T04:04:16.049Z,1.90
2023-12-17T04:06:44.353Z,1.90
2023-12-17T04:09:13.931Z,1.90
2023-12-17T04:11:42.343Z,1.90
2023-12-17T04:14:10.488Z,1.90
2023-12-17T04:16:38.896Z,1.90
2023-12-17T04:19:07.141Z,1.90
2023-12-17T04:21:35.434Z,1.90
2023-12-17T04:24:03.695Z,1.90
2023-12-17T04:26:33.224Z,1.90
2023-12-17T04:29:01.384Z,2.00
2023-12-17T04:31:29.520Z,2.00
2023-12-17T04:33:57.797Z,2.00
2023-12-17T04:36:26.238Z,2.00
2023-12-17T04:38:54.384Z,2.00
2023-12-17T04:41:22.540Z,2.00
2023-12-17T04:43:51.927Z,2.00
2023-12-17T04:46:20.337Z,2.00
2023-12-17T04:48:48.455Z,2.10
2023-12-17T04:51:17.985Z,2.10
2023-12-17T04:53:46.248Z,2.10
2023-12-17T04:56:14.828Z,2.10
2023-12-17T04:58:42.940Z,2.10
2023-12-17T05:01:12.302Z,2.20
2023-12-17T05:03:41.204Z,2.20
2023-12-17T05:06:10.788Z,2.20
2023-12-17T05:08:38.984Z,2.20
2023-12-17T05:11:07.331Z,2.20
2023-12-17T05:13:35.828Z,2.20
2023-12-17T05:16:04.117Z,2.20
2023-12-17T05:18:33.770Z,2.20
2023-12-17T05:21:02.112Z,2.30
2023-12-17T05:23:30.164Z,2.30
2023-12-17T05:25:58.336Z,2.30
2023-12-17T05:28:26.363Z,2.30
2023-12-17T05:30:54.641Z,2.30
2023-12-17T05:33:22.884Z,2.30
2023-12-17T05:35:52.874Z,2.30
2023-12-17T05:38:22.359Z,2.30
2023-12-17T05:40:50.551Z,2.30
2023-12-17T05:43:18.552Z,2.30
2023-12-17T05:45:54.961Z,2.20
2023-12-17T05:48:26.839Z,2.20
2023-12-17T05:50:56.564Z,2.20
2023-12-17T05:53:30.188Z,2.20
2023-12-17T05:56:02.301Z,2.20
2023-12-17T05:58:30.691Z,2.20
2023-12-17T06:01:00.451Z,2.20
2023-12-17T06:03:28.632Z,2.20
2023-12-17T06:05:58.298Z,2.20
2023-12-17T06:08:26.359Z,2.20
2023-12-17T06:10:54.515Z,2.30
2023-12-17T06:13:22.627Z,2.30
2023-12-17T06:15:50.721Z,2.30
2023-12-17T06:18:19.181Z,2.30
2023-12-17T06:20:47.570Z,2.30
2023-12-17T06:23:16.993Z,2.30
2023-12-17T06:25:45.144Z,2.30
2023-12-17T06:28:13.546Z,2.30
2023-12-17T06:30:41.786Z,2.30
2023-12-17T06:33:09.967Z,2.30
2023-12-17T06:35:39.479Z,2.30
2023-12-17T06:38:07.726Z,2.40
2023-12-17T06:40:37.108Z,2.40
2023-12-17T06:43:05.199Z,2.40
2023-12-17T06:45:33.308Z,2.40
2023-12-17T06:48:01.608Z,2.40
2023-12-17T06:50:29.788Z,2.40
2023-12-17T06:52:57.860Z,2.40
2023-12-17T06:55:25.965Z,2.30
2023-12-17T06:57:55.470Z,2.40
2023-12-17T07:00:23.821Z,2.40
2023-12-17T07:02:52.888Z,2.40
2023-12-17T07:05:21.139Z,2.40
2023-12-17T07:07:49.948Z,2.40
2023-12-17T07:10:18.174Z,2.40
2023-12-17T07:12:46.356Z,2.50
2023-12-17T07:15:16.122Z,2.50
2023-12-17T07:17:45.412Z,2.50
2023-12-17T07:20:13.718Z,2.50
2023-12-17T07:22:41.776Z,2.50
2023-12-17T07:25:10.376Z,2.50
2023-12-17T07:27:38.666Z,2.60
2023-12-17T07:30:08.128Z,2.60
2023-12-17T07:32:38.543Z,2.60
2023-12-17T07:35:08.495Z,2.70
2023-12-17T07:37:36.564Z,2.70
2023-12-17T07:40:04.915Z,2.70
2023-12-17T07:42:33.826Z,2.70
2023-12-17T07:45:02.177Z,2.80
2023-12-17T07:47:31.850Z,2.80
2023-12-17T07:50:01.535Z,2.80
2023-12-17T07:52:29.536Z,2.80
2023-12-17T07:54:57.582Z,2.90
2023-12-17T07:57:25.714Z,2.90
2023-12-17T07:59:53.799Z,2.90
2023-12-17T08:02:21.906Z,3.00
2023-12-17T08:04:51.216Z,3.00
2023-12-17T08:07:20.767Z,3.00
2023-12-17T08:09:48.919Z,3.00
2023-12-17T08:12:17.143Z,3.10
2023-12-17T08:14:45.320Z,3.00
2023-12-17T08:17:13.740Z,3.10
2023-12-17T08:19:43.874Z,3.10
2023-12-17T08:22:12.286Z,3.10
2023-12-17T08:24:41.726Z,3.10
2023-12-17T08:27:09.996Z,3.10
2023-12-17T08:29:39.344Z,3.10
2023-12-17T08:32:07.584Z,3.10
2023-12-17T08:34:35.689Z,3.10
2023-12-17T08:37:03.907Z,3.10
2023-12-17T08:39:31.978Z,3.10
2023-12-17T08:42:01.553Z,3.10
2023-12-17T08:44:29.612Z,3.20
2023-12-17T08:46:57.623Z,3.20
2023-12-17T08:49:25.815Z,3.20
2023-12-17T08:51:53.886Z,3.20
2023-12-17T08:54:22.013Z,3.30
2023-12-17T08:56:50.117Z,3.30
2023-12-17T08:59:19.568Z,3.30
2023-12-17T09:01:47.713Z,3.40
2023-12-17T09:04:15.940Z,3.40
2023-12-17T09:06:45.516Z,3.40
2023-12-17T09:09:13.956Z,3.40
2023-12-17T09:11:42.326Z,3.40
2023-12-17T09:14:10.481Z,3.40
2023-12-17T09:16:39.998Z,3.50
2023-12-17T09:19:08.434Z,3.50
2023-12-17T09:21:36.503Z,3.50
2023-12-17T09:24:05.730Z,3.50
2023-12-17T09:26:33.780Z,3.50
2023-12-17T09:29:01.989Z,3.50
2023-12-17T09:31:30.118Z,3.60
2023-12-17T09:33:59.791Z,3.60
2023-12-17T09:36:28.833Z,3.60
2023-12-17T09:38:57.105Z,3.60
2023-12-17T09:41:25.420Z,3.60
2023-12-17T09:43:53.823Z,3.70
2023-12-17T09:46:21.941Z,3.70
2023-12-17T09:52:41.574Z,3.70
2023-12-17T09:55:11.508Z,3.70
2023-12-17T09:57:40.070Z,3.70
2023-12-17T10:00:10.982Z,3.70
2023-12-17T10:02:40.096Z,3.70
2023-12-17T10:05:09.861Z,3.70
2023-12-17T10:07:40.755Z,3.70
2023-12-17T10:10:10.220Z,3.70
2023-12-17T10:12:38.785Z,3.70
2023-12-17T10:15:08.143Z,3.70
2023-12-17T10:17:36.303Z,3.70
2023-12-17T10:20:04.936Z,3.70
2023-12-17T10:22:33.031Z,3.80
2023-12-17T10:25:02.423Z,3.80
2023-12-17T10:27:31.544Z,3.90
2023-12-17T10:30:03.770Z,3.90
2023-12-17T10:32:32.527Z,3.90
2023-12-17T10:35:01.462Z,3.90
2023-12-17T10:37:30.081Z,3.90
2023-12-17T10:40:00.066Z,3.90
2023-12-17T10:42:31.612Z,3.90
2023-12-17T10:45:01.343Z,3.90
2023-12-17T10:47:30.865Z,3.90
2023-12-17T10:50:00.032Z,4.00
2023-12-17T10:52:29.240Z,4.00
2023-12-17T10:54:57.424Z,4.00
2023-12-17T10:57:27.917Z,4.10
2023-12-17T10:59:58.500Z,4.10
2023-12-17T11:02:28.093Z,4.10
2023-12-17T11:04:58.313Z,4.10
2023-12-17T11:07:34.692Z,4.10
2023-12-17T11:10:08.219Z,4.10
2023-12-17T11:12:36.714Z,4.20
2023-12-17T11:15:07.245Z,4.20
2023-12-17T11:17:35.625Z,4.20
2023-12-17T11:20:05.596Z,4.20
2023-12-17T11:22:37.557Z,4.20
2023-12-17T11:25:11.807Z,4.20
2023-12-17T11:27:41.309Z,4.20
2023-12-17T11:30:29.634Z,4.20
2023-12-17T11:32:59.499Z,4.20
2023-12-17T11:35:29.864Z,4.20
2023-12-17T11:37:58.515Z,4.20
2023-12-17T11:40:28.368Z,4.20
2023-12-17T11:43:04.838Z,4.20
2023-12-17T11:45:36.572Z,4.20
2023-12-17T11:48:11.860Z,4.20
2023-12-17T11:50:43.105Z,4.30
2023-12-17T11:53:12.273Z,4.30
2023-12-17T11:55:44.926Z,4.30
2023-12-17T11:58:16.787Z,4.40
2023-12-17T12:01:05.117Z,4.40
2023-12-17T12:03:33.596Z,4.40
2023-12-17T12:06:05.343Z,4.40
2023-12-17T12:08:36.942Z,4.40
2023-12-17T12:11:05.981Z,4.40
2023-12-17T12:13:37.584Z,4.40
2023-12-17T12:16:08.722Z,4.40
2023-12-17T12:18:37.002Z,4.40
2023-12-17T12:21:16.197Z,4.40
2023-12-17T12:23:52.066Z,4.40
2023-12-17T12:26:21.043Z,4.40
2023-12-17T12:28:56.248Z,4.40
2023-12-17T12:31:26.008Z,4.40
2023-12-17T12:33:55.693Z,4.40
2023-12-17T12:36:24.398Z,4.40
2023-12-17T12:39:10.262Z,4.30
2023-12-17T12:41:43.996Z,4.40
2023-12-17T12:44:15.202Z,4.40
2023-12-17T12:46:45.573Z,4.40
2023-12-17T12:49:13.812Z,4.40
2023-12-17T12:51:42.219Z,4.40
2023-12-17T12:54:10.788Z,4.40
2023-12-17T12:56:39.268Z,4.40
2023-12-17T12:59:07.591Z,4.30
2023-12-17T13:01:51.628Z,4.30
2023-12-17T13:04:19.984Z,4.40
2023-12-17T13:06:48.571Z,4.30
2023-12-17T13:09:18.485Z,4.30
2023-12-17T13:11:50.199Z,4.30
2023-12-17T13:14:19.014Z,4.30
2023-12-17T13:16:47.225Z,4.30
2023-12-17T13:19:17.897Z,4.30
2023-12-17T13:21:48.094Z,4.30
2023-12-17T13:24:16.431Z,4.40
2023-12-17T13:26:44.543Z,4.40
2023-12-17T13:29:12.662Z,4.30
2023-12-17T13:31:40.781Z,4.30
2023-12-17T13:34:09.421Z,4.30
2023-12-17T13:36:38.934Z,4.30
2023-12-17T13:39:07.252Z,4.30
2023-12-17T13:41:41.972Z,4.30
2023-12-17T13:44:16.426Z,4.30
2023-12-17T13:46:44.536Z,4.30
2023-12-17T13:49:12.637Z,4.30
2023-12-17T13:51:42.630Z,4.30
2023-12-17T13:54:10.897Z,4.30
2023-12-17T13:56:41.205Z,4.30
2023-12-17T13:59:10.212Z,4.30
2023-12-17T14:01:39.308Z,4.30
2023-12-17T14:04:07.640Z,4.30
2023-12-17T14:06:36.254Z,4.30
2023-12-17T14:09:05.773Z,4.30
2023-12-17T14:11:34.876Z,4.20
2023-12-17T14:14:03.196Z,4.20
2023-12-17T14:16:32.524Z,4.20
2023-12-17T14:19:01.210Z,4.10
2023-12-17T14:21:30.560Z,4.10
2023-12-17T14:23:58.946Z,4.10
2023-12-17T14:26:28.433Z,4.10
2023-12-17T14:28:56.513Z,4.10
2023-12-17T14:31:30.583Z,4.10
2023-12-17T14:34:02.156Z,4.10
2023-12-17T14:36:32.343Z,4.10
2023-12-17T14:39:00.433Z,4.00
2023-12-17T14:41:30.968Z,4.00
2023-12-17T14:43:59.116Z,4.00
2023-12-17T14:46:27.162Z,3.90
2023-12-17T14:48:55.312Z,3.90
2023-12-17T14:51:23.624Z,3.80
2023-12-17T14:53:56.031Z,3.80
2023-12-17T14:56:27.018Z,3.80
2023-12-17T14:58:58.019Z,3.70
2023-12-17T15:01:33.986Z,3.80
2023-12-17T15:04:04.318Z,3.70
2023-12-17T15:06:33.236Z,3.70
2023-12-17T15:09:02.533Z,3.70
2023-12-17T15:11:30.974Z,3.70
2023-12-17T15:14:00.439Z,3.60
2023-12-17T15:16:29.904Z,3.60
2023-12-17T15:18:58.906Z,3.60
2023-12-17T15:21:27.681Z,3.60
2023-12-17T15:23:56.033Z,3.60
2023-12-17T15:26:24.135Z,3.60
2023-12-17T15:28:53.867Z,3.50
2023-12-17T15:31:23.954Z,3.50
2023-12-17T15:33:52.448Z,3.50
2023-12-17T15:36:21.442Z,3.50
2023-12-17T15:38:49.801Z,3.40
2023-12-17T15:41:21.512Z,3.40
2023-12-17T15:43:50.655Z,3.40
2023-12-17T15:46:23.464Z,3.40
2023-12-17T15:48:52.169Z,3.40
2023-12-17T15:51:21.814Z,3.40
2023-12-17T15:53:51.413Z,3.30
2023-12-17T15:56:19.934Z,3.30
2023-12-17T15:58:49.272Z,3.30
2023-12-17T16:01:17.668Z,3.30
2023-12-17T16:03:47.545Z,3.30
2023-12-17T16:06:16.289Z,3.30
2023-12-17T16:08:44.523Z,3.30
2023-12-17T16:11:12.699Z,3.30
2023-12-17T16:13:40.782Z,3.20
2023-12-17T16:16:09.000Z,3.20
2023-12-17T16:18:37.770Z,3.20
2023-12-17T16:21:07.441Z,3.20
2023-12-17T16:23:35.531Z,3.20
2023-12-17T16:26:03.585Z,3.20
2023-12-17T16:28:31.725Z,3.20
2023-12-17T16:31:00.111Z,3.20
2023-12-17T16:33:28.515Z,3.20
2023-12-17T16:35:56.739Z,3.20
2023-12-17T16:38:26.542Z,3.20
2023-12-17T16:40:54.623Z,3.20
2023-12-17T16:43:22.732Z,3.20
2023-12-17T16:45:51.443Z,3.20
2023-12-17T16:48:21.752Z,3.20
2023-12-17T16:50:51.606Z,3.20
2023-12-17T16:53:20.188Z,3.20
2023-12-17T16:55:49.584Z,3.10
2023-12-17T16:58:17.818Z,3.10
2023-12-17T17:00:46.021Z,3.10
2023-12-17T17:03:14.366Z,3.10
2023-12-17T17:05:42.465Z,3.10
2023-12-17T17:08:11.123Z,3.10
2023-12-17T17:10:39.157Z,3.10
2023-12-17T17:13:08.591Z,3.10
2023-12-17T17:15:36.813Z,3.20
2023-12-17T17:18:05.636Z,3.10
2023-12-17T17:20:33.974Z,3.20
2023-12-17T17:23:02.160Z,3.20
2023-12-17T17:25:30.930Z,3.10
2023-12-17T17:27:59.057Z,3.20
2023-12-17T17:30:28.632Z,3.20
2023-12-17T17:32:57.039Z,3.20
2023-12-17T17:35:25.250Z,3.20
2023-12-17T17:37:53.442Z,3.10
2023-12-17T17:40:21.693Z,3.10
2023-12-17T17:42:50.698Z,3.10
2023-12-17T17:45:19.038Z,3.10
2023-12-17T17:47:48.603Z,3.10
2023-12-17T17:50:16.856Z,3.10
2023-12-17T17:52:44.989Z,3.10
2023-12-17T17:55:13.043Z,3.10
2023-12-17T17:57:42.237Z,3.10
2023-12-17T18:00:11.737Z,3.10
2023-12-17T18:02:40.552Z,3.10
2023-12-17T18:05:10.969Z,3.10
2023-12-17T18:07:39.097Z,3.00
2023-12-17T18:10:08.098Z,3.00
2023-12-17T18:12:36.265Z,3.00
2023-12-17T18:15:04.609Z,3.00
2023-12-17T18:17:32.754Z,3.00
2023-12-17T18:20:01.612Z,3.00
2023-12-17T18:22:31.122Z,2.90
2023-12-17T18:24:59.403Z,2.90
2023-12-17T18:27:27.801Z,2.90
2023-12-17T18:29:56.071Z,2.90
2023-12-17T18:32:24.257Z,2.80
2023-12-17T18:34:52.358Z,2.80
2023-12-17T18:37:20.422Z,2.80
2023-12-17T18:39:55.313Z,2.80
2023-12-17T18:42:24.457Z,2.80
2023-12-17T18:44:53.795Z,2.80
2023-12-17T18:47:22.599Z,2.70
2023-12-17T18:49:50.885Z,2.70
2023-12-17T18:52:19.252Z,2.70
2023-12-17T18:54:58.452Z,2.70
2023-12-17T18:57:27.328Z,2.60
2023-12-17T18:59:55.888Z,2.60
2023-12-17T19:02:25.465Z,2.60
2023-12-17T19:04:53.700Z,2.50
2023-12-17T19:07:23.042Z,2.50
2023-12-17T19:09:52.046Z,2.50
2023-12-17T19:12:21.854Z,2.50
2023-12-17T19:14:50.238Z,2.50
2023-12-17T19:17:18.516Z,2.40
2023-12-17T19:19:46.631Z,2.40
2023-12-17T19:22:14.868Z,2.40
2023-12-17T19:24:43.055Z,2.40
2023-12-17T19:27:11.142Z,2.30
2023-12-17T19:29:40.691Z,2.30
2023-12-17T19:32:08.755Z,2.30
2023-12-17T19:34:39.847Z,2.30
2023-12-17T19:37:09.039Z,2.30
2023-12-17T19:39:39.294Z,2.20
2023-12-17T19:42:08.888Z,2.20
2023-12-17T19:44:37.248Z,2.10
2023-12-17T19:47:07.860Z,2.10
2023-12-17T19:49:36.089Z,2.10
2023-12-17T19:52:04.404Z,2.00
2023-12-17T19:54:36.548Z,2.00
2023-12-17T19:57:06.257Z,2.00
2023-12-17T19:59:34.436Z,1.90
2023-12-17T20:02:02.495Z,1.80
2023-12-17T20:04:31.890Z,1.70
2023-12-17T20:07:00.553Z,1.60
2023-12-17T20:09:28.774Z,1.60
2023-12-17T20:11:57.087Z,1.60
2023-12-17T20:14:25.426Z,1.60
2023-12-17T20:16:53.497Z,1.60
2023-12-17T20:19:21.629Z,1.60
2023-12-17T20:21:51.129Z,1.70
2023-12-17T20:24:19.455Z,1.70
2023-12-17T20:26:47.638Z,1.60
2023-12-17T20:29:16.255Z,1.60
2023-12-17T20:31:44.479Z,1.60
2023-12-17T20:34:12.706Z,1.60
2023-12-17T20:36:42.955Z,1.60
2023-12-17T20:39:14.108Z,1.60
2023-12-17T20:41:42.306Z,1.60
2023-12-17T20:44:10.382Z,1.60
2023-12-17T20:46:38.563Z,1.50
2023-12-17T20:49:06.792Z,1.50
2023-12-17T20:51:35.052Z,1.40
2023-12-17T20:54:04.198Z,1.40
2023-12-17T20:56:33.753Z,1.40
2023-12-17T20:59:01.987Z,1.40
2023-12-17T21:01:30.219Z,1.40
2023-12-17T21:03:58.443Z,1.40
2023-12-17T21:06:26.741Z,1.40
2023-12-17T21:08:54.878Z,1.40
2023-12-17T21:11:23.164Z,1.40
2023-12-17T21:13:52.706Z,1.30
2023-12-17T21:16:20.808Z,1.30
2023-12-17T21:18:50.165Z,1.30
2023-12-17T21:21:19.892Z,1.30
2023-12-17T21:23:47.946Z,1.30
2023-12-17T21:26:17.517Z,1.20
2023-12-17T21:28:45.906Z,1.30
2023-12-17T21:31:17.193Z,1.30
2023-12-17T21:33:46.082Z,1.30
2023-12-17T21:36:15.181Z,1.20
2023-12-17T21:38:44.576Z,1.20
2023-12-17T21:41:12.655Z,1.20
2023-12-17T21:43:40.976Z,1.20
2023-12-17T21:46:09.272Z,1.20
2023-12-17T21:48:38.933Z,1.20
2023-12-17T21:51:07.217Z,1.20
2023-12-17T21:53:35.635Z,1.20
2023-12-17T21:56:03.802Z,1.20
2023-12-17T21:58:32.078Z,1.20
2023-12-17T22:01:00.493Z,1.10
2023-12-17T22:03:28.791Z,1.10
2023-12-17T22:05:58.481Z,1.10
2023-12-17T22:08:26.612Z,1.10
2023-12-17T22:10:54.787Z,1.00
2023-12-17T22:13:22.871Z,1.00
2023-12-17T22:15:51.072Z,1.00
2023-12-17T22:18:19.559Z,1.00
2023-12-17T22:20:47.797Z,1.00
2023-12-17T22:23:17.460Z,1.00
2023-12-17T22:25:45.578Z,1.00
2023-12-17T22:28:15.353Z,1.00
2023-12-17T22:30:43.800Z,1.00
2023-12-17T22:33:12.009Z,1.00
2023-12-17T22:35:40.241Z,1.00
2023-12-17T22:38:08.331Z,1.00
2023-12-17T22:40:37.774Z,1.00
2023-12-17T22:43:07.845Z,1.00
2023-12-17T22:45:36.094Z,1.00
2023-12-17T22:48:04.516Z,1.00
2023-12-17T22:50:33.539Z,1.00
2023-12-17T22:53:01.998Z,1.00
2023-12-17T22:55:30.057Z,1.00
2023-12-17T22:57:59.661Z,0.90
2023-12-17T23:00:28.069Z,0.90
2023-12-17T23:02:56.310Z,1.00
2023-12-17T23:05:24.693Z,0.90
2023-12-17T23:07:52.823Z,1.00
2023-12-17T23:10:20.893Z,0.90
2023-12-17T23:12:49.116Z,1.00
2023-12-17T23:15:18.960Z,1.00
2023-12-17T23:17:47.168Z,1.00
2023-12-17T23:20:15.606Z,0.90
2023-12-17T23:22:43.871Z,1.00
2023-12-17T23:25:13.585Z,0.90
2023-12-17T23:27:42.142Z,0.90
2023-12-17T23:30:10.986Z,0.90
2023-12-17T23:32:40.504Z,0.90
2023-12-17T23:35:09.347Z,0.90
2023-12-17T23:37:37.502Z,0.80
2023-12-17T23:40:06.420Z,0.90
2023-12-17T23:42:34.507Z,0.90
2023-12-17T23:45:06.794Z,0.90
2023-12-17T23:47:36.244Z,0.90
2023-12-17T23:50:06.450Z,0.90
2023-12-17T23:52:35.653Z,0.80
2023-12-17T23:55:04.617Z,0.80
2023-12-17T23:57:32.681Z,0.80
