createdAt,value
2023-05-05T00:00:25.005Z,99.90
2023-05-05T00:02:54.096Z,99.90
2023-05-05T00:05:24.148Z,99.90
2023-05-05T00:07:53.148Z,99.90
2023-05-05T00:10:22.370Z,99.90
2023-05-05T00:12:51.287Z,99.90
2023-05-05T00:15:20.296Z,99.90
2023-05-05T00:17:50.877Z,99.90
2023-05-05T00:20:38.569Z,99.90
2023-05-05T00:23:07.522Z,99.90
2023-05-05T00:25:54.963Z,99.90
2023-05-05T00:28:23.959Z,99.90
2023-05-05T00:30:52.915Z,99.90
2023-05-05T00:33:23.334Z,99.90
2023-05-05T00:35:52.529Z,99.90
2023-05-05T00:38:21.416Z,99.90
2023-05-05T00:40:50.321Z,99.90
2023-05-05T00:43:19.208Z,99.90
2023-05-05T00:45:48.892Z,99.90
2023-05-05T00:48:19.146Z,99.90
2023-05-05T00:50:49.668Z,99.90
2023-05-05T00:53:19.633Z,99.90
2023-05-05T00:55:48.714Z,99.90
2023-05-05T00:58:17.807Z,99.90
2023-05-05T01:00:47.197Z,99.90
2023-05-05T01:03:16.306Z,99.90
2023-05-05T01:06:00.182Z,99.90
2023-05-05T01:08:42.813Z,99.90
2023-05-05T01:11:18.827Z,99.90
2023-05-05T01:13:55.874Z,99.90
2023-05-05T01:16:28.885Z,99.90
2023-05-05T01:19:03.518Z,99.90
2023-05-05T01:21:40.090Z,99.90
2023-05-05T01:24:28.501Z,99.90
2023-05-05T01:27:20.731Z,99.90
2023-05-05T01:30:17.949Z,99.90
2023-05-05T01:32:52.259Z,99.90
2023-05-05T01:35:28.631Z,99.90
2023-05-05T01:38:04.483Z,99.90
2023-05-05T01:40:39.435Z,99.90
2023-05-05T01:43:10.853Z,99.90
2023-05-05T01:45:42.955Z,99.90
2023-05-05T01:48:16.804Z,99.90
2023-05-05T01:50:48.062Z,99.90
2023-05-05T01:53:19.689Z,99.90
2023-05-05T01:55:51.135Z,99.90
2023-05-05T01:58:21.608Z,99.90
2023-05-05T02:00:52.024Z,99.90
2023-05-05T02:03:24.251Z,99.90
2023-05-05T02:05:54.974Z,99.90
2023-05-05T02:08:25.070Z,99.90
2023-05-05T02:10:55.616Z,99.90
2023-05-05T02:13:26.369Z,99.90
2023-05-05T02:15:56.884Z,99.90
2023-05-05T02:18:48.885Z,99.90
2023-05-05T02:21:20.228Z,99.90
2023-05-05T02:23:52.122Z,99.90
2023-05-05T02:26:22.923Z,99.90
2023-05-05T02:29:19.395Z,99.90
2023-05-05T02:31:51.460Z,99.90
2023-05-05T02:34:28.931Z,99.90
2023-05-05T02:37:02.332Z,99.90
2023-05-05T02:39:40.243Z,99.90
2023-05-05T02:42:17.720Z,99.90
2023-05-05T02:44:48.722Z,99.90
2023-05-05T02:47:17.990Z,99.90
2023-05-05T02:49:48.542Z,99.90
2023-05-05T02:52:17.553Z,99.90
2023-05-05T02:54:47.190Z,99.90
2023-05-05T02:57:22.273Z,99.90
2023-05-05T03:00:07.055Z,99.90
2023-05-05T03:02:46.163Z,99.90
2023-05-05T03:05:23.862Z,99.90
2023-05-05T03:08:02.328Z,99.90
2023-05-05T03:10:58.361Z,99.90
2023-05-05T03:13:29.962Z,99.90
2023-05-05T03:16:06.784Z,99.90
2023-05-05T03:18:37.870Z,99.90
2023-05-05T03:21:09.392Z,99.90
2023-05-05T03:23:56.751Z,99.90
2023-05-05T03:26:25.861Z,99.90
2023-05-05T03:28:54.885Z,99.90
2023-05-05T03:31:29.767Z,99.90
2023-05-05T03:34:01.654Z,99.90
2023-05-05T03:36:37.820Z,99.90
2023-05-05T03:39:08.031Z,99.90
2023-05-05T03:41:37.252Z,99.90
2023-05-05T03:44:08.208Z,99.90
2023-05-05T03:46:39.260Z,99.90
2023-05-05T03:49:12.223Z,99.90
2023-05-05T03:52:01.183Z,99.90
2023-05-05T03:54:31.447Z,99.90
2023-05-05T03:57:00.756Z,99.90
2023-05-05T03:59:29.974Z,99.90
2023-05-05T04:01:59.145Z,99.90
2023-05-05T04:04:28.311Z,99.90
2023-05-05T04:06:57.714Z,99.90
2023-05-05T04:09:28.197Z,99.90
2023-05-05T04:12:16.037Z,99.90
2023-05-05T04:14:45.848Z,99.90
2023-05-05T04:17:15.952Z,99.90
2023-05-05T04:19:45.825Z,99.90
2023-05-05T04:22:15.094Z,99.90
2023-05-05T04:24:45.491Z,99.90
2023-05-05T04:27:14.766Z,99.90
2023-05-05T04:29:43.882Z,99.90
2023-05-05T04:32:13.327Z,99.90
2023-05-05T04:34:42.580Z,99.90
2023-05-05T04:37:12.204Z,99.90
2023-05-05T04:39:41.680Z,99.90
2023-05-05T04:42:12.682Z,99.90
2023-05-05T04:44:42.388Z,99.90
2023-05-05T04:47:14.492Z,99.90
2023-05-05T04:49:45.141Z,99.90
2023-05-05T04:52:14.798Z,99.90
2023-05-05T04:54:43.678Z,99.90
2023-05-05T04:57:14.203Z,99.90
2023-05-05T04:59:44.229Z,99.90
2023-05-05T05:02:13.295Z,99.90
2023-05-05T05:04:42.433Z,99.90
2023-05-05T05:07:11.487Z,99.90
2023-05-05T05:09:40.558Z,99.90
2023-05-05T05:12:09.957Z,99.90
2023-05-05T05:14:40.815Z,99.90
2023-05-05T05:17:30.253Z,99.90
2023-05-05T05:20:05.105Z,99.90
2023-05-05T05:22:38.575Z,99.90
2023-05-05T05:25:11.383Z,99.90
2023-05-05T05:27:41.913Z,99.90
2023-05-05T05:30:14.656Z,99.90
2023-05-05T05:32:44.040Z,99.90
2023-05-05T05:35:13.127Z,99.90
2023-05-05T05:37:42.084Z,99.90
2023-05-05T05:40:12.239Z,99.90
2023-05-05T05:42:42.166Z,99.90
2023-05-05T05:45:13.478Z,99.90
2023-05-05T05:47:43.030Z,99.90
2023-05-05T05:50:12.534Z,99.90
2023-05-05T05:52:41.842Z,99.90
2023-05-05T05:55:11.418Z,99.90
2023-05-05T05:57:41.303Z,99.90
2023-05-05T06:00:16.057Z,99.90
2023-05-05T06:02:55.497Z,99.90
2023-05-05T06:05:28.311Z,99.90
2023-05-05T06:07:57.432Z,99.90
2023-05-05T06:10:28.681Z,99.90
2023-05-05T06:13:11.155Z,99.90
2023-05-05T06:15:45.796Z,99.90
2023-05-05T06:18:16.236Z,99.90
2023-05-05T06:20:45.296Z,99.90
2023-05-05T06:23:16.869Z,99.90
2023-05-05T06:25:51.077Z,99.90
2023-05-05T06:28:20.417Z,99.90
2023-05-05T06:30:50.749Z,99.90
2023-05-05T06:33:19.797Z,99.90
2023-05-05T06:35:49.724Z,99.90
2023-05-05T06:38:18.824Z,99.90
2023-05-05T06:40:50.354Z,99.90
2023-05-05T06:43:19.696Z,99.90
2023-05-05T06:45:57.134Z,99.90
2023-05-05T06:48:26.208Z,99.90
2023-05-05T06:50:55.219Z,99.90
2023-05-05T06:53:24.132Z,99.90
2023-05-05T06:55:53.064Z,99.90
2023-05-05T06:58:22.587Z,99.90
2023-05-05T07:00:51.511Z,99.90
2023-05-05T07:03:21.987Z,99.90
2023-05-05T07:06:09.405Z,99.90
2023-05-05T07:08:38.399Z,99.90
2023-05-05T07:11:07.343Z,99.90
2023-05-05T07:13:55.125Z,99.90
2023-05-05T07:16:24.087Z,99.90
2023-05-05T07:18:54.732Z,99.90
2023-05-05T07:21:23.760Z,99.90
2023-05-05T07:23:52.620Z,99.90
2023-05-05T07:26:21.624Z,99.90
2023-05-05T07:28:52.158Z,99.90
2023-05-05T07:31:22.205Z,99.90
2023-05-05T07:33:51.240Z,99.90
2023-05-05T07:36:21.856Z,99.90
2023-05-05T07:38:50.754Z,99.90
2023-05-05T07:41:20.297Z,99.90
2023-05-05T07:43:49.390Z,99.90
2023-05-05T07:46:18.794Z,99.90
2023-05-05T07:48:47.771Z,99.90
2023-05-05T07:51:16.856Z,99.90
2023-05-05T07:53:47.416Z,99.90
2023-05-05T07:56:16.305Z,99.90
2023-05-05T07:58:45.392Z,99.90
2023-05-05T08:01:14.319Z,99.90
2023-05-05T08:03:43.498Z,99.90
2023-05-05T08:06:13.019Z,99.90
2023-05-05T08:08:42.069Z,99.90
2023-05-05T08:11:12.744Z,99.90
2023-05-05T08:13:43.178Z,99.90
2023-05-05T08:16:12.425Z,99.90
2023-05-05T08:18:41.587Z,99.90
2023-05-05T08:21:11.452Z,99.90
2023-05-05T08:23:40.897Z,99.90
2023-05-05T08:26:09.841Z,99.90
2023-05-05T08:28:40.487Z,99.90
2023-05-05T08:31:09.754Z,99.90
2023-05-05T08:33:38.670Z,99.90
2023-05-05T08:36:09.209Z,99.90
2023-05-05T08:38:38.411Z,99.90
2023-05-05T08:41:09.859Z,99.90
2023-05-05T08:43:41.449Z,99.90
2023-05-05T08:46:13.552Z,99.90
2023-05-05T08:48:45.127Z,99.90
2023-05-05T08:51:19.173Z,99.90
2023-05-05T08:53:57.564Z,99.90
2023-05-05T08:56:49.454Z,99.90
2023-05-05T08:59:35.005Z,99.90
2023-05-05T09:02:16.408Z,99.90
2023-05-05T09:04:52.972Z,99.90
2023-05-05T09:07:38.865Z,99.90
2023-05-05T09:10:23.726Z,99.90
2023-05-05T09:13:13.011Z,99.90
2023-05-05T09:15:51.486Z,99.90
2023-05-05T09:18:22.538Z,99.90
2023-05-05T09:20:59.587Z,99.90
2023-05-05T09:23:28.989Z,99.90
2023-05-05T09:26:09.077Z,99.90
2023-05-05T09:28:38.842Z,99.90
2023-05-05T09:31:16.882Z,99.90
2023-05-05T09:33:45.989Z,99.90
2023-05-05T09:36:14.889Z,99.90
2023-05-05T09:38:43.845Z,99.90
2023-05-05T09:41:12.875Z,99.90
2023-05-05T09:43:52.747Z,99.90
2023-05-05T09:46:23.636Z,99.90
2023-05-05T09:48:52.904Z,99.90
2023-05-05T09:51:32.227Z,99.90
2023-05-05T09:54:01.322Z,99.90
2023-05-05T09:56:39.876Z,99.90
2023-05-05T09:59:12.495Z,99.90
2023-05-05T10:01:44.103Z,99.80
2023-05-05T10:04:26.241Z,99.20
2023-05-05T10:06:56.358Z,98.40
2023-05-05T10:09:25.582Z,98.00
2023-05-05T10:11:54.955Z,97.60
2023-05-05T10:14:25.860Z,97.30
2023-05-05T10:16:57.274Z,97.20
2023-05-05T10:19:29.309Z,96.70
2023-05-05T10:22:04.920Z,96.30
2023-05-05T10:24:40.430Z,96.20
2023-05-05T10:27:21.802Z,96.00
2023-05-05T10:29:58.951Z,95.70
2023-05-05T10:35:17.330Z,95.30
2023-05-05T10:37:48.099Z,95.20
2023-05-05T10:40:18.062Z,94.90
2023-05-05T10:42:52.080Z,94.80
2023-05-05T10:45:29.415Z,94.80
2023-05-05T10:48:09.478Z,94.70
2023-05-05T10:50:46.295Z,95.00
2023-05-05T10:53:20.514Z,94.60
2023-05-05T10:55:56.455Z,94.80
2023-05-05T10:58:46.839Z,95.10
2023-05-05T11:01:32.605Z,94.50
2023-05-05T11:04:23.185Z,93.50
2023-05-05T11:07:24.205Z,93.30
2023-05-05T11:10:01.687Z,92.70
2023-05-05T11:12:31.419Z,93.00
2023-05-05T11:15:37.920Z,92.50
2023-05-05T11:18:08.629Z,92.00
2023-05-05T11:21:15.419Z,91.20
2023-05-05T11:23:46.932Z,91.00
2023-05-05T11:26:16.805Z,90.30
2023-05-05T11:29:02.972Z,90.50
2023-05-05T11:31:33.551Z,90.30
2023-05-05T11:34:28.510Z,89.30
2023-05-05T11:37:04.408Z,88.30
2023-05-05T11:39:53.428Z,88.60
2023-05-05T11:42:26.900Z,89.10
2023-05-05T11:44:59.373Z,89.10
2023-05-05T11:47:34.750Z,89.40
2023-05-05T11:50:19.263Z,89.50
2023-05-05T11:52:57.782Z,89.70
2023-05-05T11:55:27.606Z,90.00
2023-05-05T11:58:04.833Z,90.00
2023-05-05T12:00:35.259Z,90.10
2023-05-05T12:03:05.380Z,90.20
2023-05-05T12:05:36.420Z,90.20
2023-05-05T12:08:07.668Z,90.20
2023-05-05T12:10:36.999Z,90.20
2023-05-05T12:13:06.524Z,90.00
2023-05-05T12:15:35.889Z,90.30
2023-05-05T12:18:06.199Z,90.10
2023-05-05T12:20:36.784Z,90.40
2023-05-05T12:23:08.327Z,90.40
2023-05-05T12:25:39.168Z,90.40
2023-05-05T12:28:09.313Z,90.60
2023-05-05T12:30:38.441Z,90.60
2023-05-05T12:33:08.503Z,90.90
2023-05-05T12:35:38.032Z,91.00
2023-05-05T12:38:26.791Z,91.20
2023-05-05T12:40:56.121Z,91.10
2023-05-05T12:43:29.925Z,90.90
2023-05-05T12:46:09.782Z,91.00
2023-05-05T12:48:40.445Z,91.30
2023-05-05T12:51:20.979Z,91.30
2023-05-05T12:54:05.034Z,91.30
2023-05-05T12:56:35.566Z,91.20
2023-05-05T12:59:06.151Z,91.10
2023-05-05T13:01:35.627Z,91.30
2023-05-05T13:04:13.835Z,91.40
2023-05-05T13:06:44.382Z,91.60
2023-05-05T13:09:26.673Z,91.60
2023-05-05T13:11:56.770Z,91.60
2023-05-05T13:14:25.959Z,91.50
2023-05-05T13:16:55.026Z,91.50
2023-05-05T13:19:25.224Z,91.50
2023-05-05T13:21:54.926Z,91.50
2023-05-05T13:24:42.369Z,91.30
2023-05-05T13:27:15.425Z,91.40
2023-05-05T13:29:44.232Z,91.50
2023-05-05T13:32:13.123Z,91.40
2023-05-05T13:34:42.748Z,91.60
2023-05-05T13:37:11.577Z,91.60
2023-05-05T13:39:42.051Z,91.70
2023-05-05T13:42:10.954Z,91.70
2023-05-05T13:44:39.952Z,91.80
2023-05-05T13:47:09.120Z,91.80
2023-05-05T13:49:38.173Z,91.70
2023-05-05T13:52:07.295Z,91.80
2023-05-05T13:54:37.002Z,91.80
2023-05-05T13:57:08.204Z,91.80
2023-05-05T13:59:37.138Z,91.70
2023-05-05T14:02:06.368Z,91.60
2023-05-05T14:04:35.512Z,91.60
2023-05-05T14:07:04.992Z,91.60
2023-05-05T14:09:34.460Z,91.70
2023-05-05T14:12:03.742Z,92.10
2023-05-05T14:14:34.564Z,92.30
2023-05-05T14:17:03.764Z,92.50
2023-05-05T14:19:32.715Z,92.60
2023-05-05T14:22:01.689Z,92.70
2023-05-05T14:24:31.252Z,93.00
2023-05-05T14:27:00.607Z,93.10
2023-05-05T14:29:29.904Z,93.40
2023-05-05T14:32:00.497Z,93.60
2023-05-05T14:34:29.637Z,93.90
2023-05-05T14:36:59.206Z,94.20
2023-05-05T14:39:28.324Z,94.50
2023-05-05T14:41:57.308Z,94.70
2023-05-05T14:44:26.258Z,95.20
2023-05-05T14:46:55.328Z,95.60
2023-05-05T14:49:25.694Z,95.70
2023-05-05T14:51:56.168Z,95.70
2023-05-05T14:54:28.689Z,95.80
2023-05-05T14:56:58.560Z,96.00
2023-05-05T14:59:27.955Z,96.30
2023-05-05T15:01:57.363Z,96.70
2023-05-05T15:04:27.720Z,97.10
2023-05-05T15:06:56.847Z,97.40
2023-05-05T15:09:25.905Z,97.70
2023-05-05T15:11:54.748Z,97.90
2023-05-05T15:14:23.828Z,98.30
2023-05-05T15:16:52.950Z,98.70
2023-05-05T15:19:22.021Z,99.10
2023-05-05T15:21:54.296Z,99.60
2023-05-05T15:24:23.316Z,99.90
2023-05-05T15:26:52.189Z,99.90
2023-05-05T15:29:21.523Z,99.90
2023-05-05T15:31:50.534Z,99.90
2023-05-05T15:34:19.473Z,99.90
2023-05-05T15:36:48.516Z,99.90
2023-05-05T15:39:19.014Z,99.90
2023-05-05T15:41:48.085Z,99.90
2023-05-05T15:44:17.045Z,99.90
2023-05-05T15:46:46.742Z,99.90
2023-05-05T15:49:16.860Z,99.90
2023-05-05T15:51:45.808Z,99.90
2023-05-05T15:54:14.673Z,99.90
2023-05-05T15:56:45.146Z,99.90
2023-05-05T15:59:14.164Z,99.90
2023-05-05T16:01:43.061Z,99.90
2023-05-05T16:04:12.301Z,99.90
2023-05-05T16:06:41.383Z,99.90
2023-05-05T16:09:10.323Z,99.90
2023-05-05T16:11:39.285Z,99.90
2023-05-05T16:14:09.767Z,99.90
2023-05-05T16:16:39.773Z,99.90
2023-05-05T16:19:08.917Z,99.90
2023-05-05T16:21:37.823Z,99.90
2023-05-05T16:24:07.186Z,99.90
2023-05-05T16:26:37.092Z,99.90
2023-05-05T16:29:06.050Z,99.90
2023-05-05T16:31:36.453Z,99.90
2023-05-05T16:34:23.821Z,99.90
2023-05-05T16:36:53.571Z,99.90
2023-05-05T16:39:22.711Z,99.90
2023-05-05T16:41:51.621Z,99.90
2023-05-05T16:44:22.130Z,99.90
2023-05-05T16:46:54.001Z,99.90
2023-05-05T16:49:24.900Z,99.90
2023-05-05T16:51:54.011Z,99.90
2023-05-05T16:54:27.925Z,99.90
2023-05-05T16:56:56.894Z,99.90
2023-05-05T16:59:25.959Z,99.90
2023-05-05T17:01:57.454Z,99.90
2023-05-05T17:04:26.540Z,99.90
2023-05-05T17:06:56.469Z,99.90
2023-05-05T17:09:26.247Z,99.90
2023-05-05T17:11:55.091Z,99.90
2023-05-05T17:14:24.596Z,99.90
2023-05-05T17:16:54.623Z,99.90
2023-05-05T17:19:25.072Z,99.90
2023-05-05T17:21:55.067Z,99.90
2023-05-05T17:24:24.230Z,99.90
2023-05-05T17:26:53.048Z,99.90
2023-05-05T17:29:23.431Z,99.90
2023-05-05T17:31:52.547Z,99.90
2023-05-05T17:34:21.465Z,99.90
2023-05-05T17:36:53.050Z,99.90
2023-05-05T17:39:23.408Z,99.90
2023-05-05T17:41:53.045Z,99.90
2023-05-05T17:44:34.719Z,99.90
2023-05-05T17:47:04.276Z,99.90
2023-05-05T17:49:33.218Z,99.90
2023-05-05T17:52:03.511Z,99.90
2023-05-05T17:54:32.431Z,99.90
2023-05-05T17:57:01.614Z,99.90
2023-05-05T17:59:30.491Z,99.90
2023-05-05T18:01:59.632Z,99.90
2023-05-05T18:04:28.584Z,99.90
2023-05-05T18:06:58.888Z,99.90
2023-05-05T18:09:29.269Z,99.90
2023-05-05T18:11:58.498Z,99.90
2023-05-05T18:14:27.442Z,99.90
2023-05-05T18:16:56.501Z,99.90
2023-05-05T18:19:25.890Z,99.90
2023-05-05T18:21:55.668Z,99.90
2023-05-05T18:24:25.117Z,99.90
2023-05-05T18:26:55.410Z,99.90
2023-05-05T18:29:24.581Z,99.90
2023-05-05T18:31:55.558Z,99.90
2023-05-05T18:34:24.891Z,99.90
2023-05-05T18:36:54.704Z,99.90
2023-05-05T18:39:23.686Z,99.90
2023-05-05T18:41:52.842Z,99.90
2023-05-05T18:44:23.398Z,99.90
2023-05-05T18:46:52.501Z,99.90
2023-05-05T18:49:22.092Z,99.90
2023-05-05T18:51:51.164Z,99.90
2023-05-05T18:54:21.312Z,99.90
2023-05-05T18:56:50.547Z,99.90
2023-05-05T18:59:19.568Z,99.90
2023-05-05T19:01:50.630Z,99.90
2023-05-05T19:04:30.700Z,99.90
2023-05-05T19:07:01.209Z,99.90
2023-05-05T19:09:31.345Z,99.90
2023-05-05T19:12:00.734Z,99.90
2023-05-05T19:14:30.199Z,99.90
2023-05-05T19:17:01.841Z,99.90
2023-05-05T19:19:30.926Z,99.90
2023-05-05T19:22:02.900Z,99.90
2023-05-05T19:24:35.644Z,99.90
2023-05-05T19:27:04.972Z,99.90
2023-05-05T19:29:34.280Z,99.90
2023-05-05T19:32:05.136Z,99.90
2023-05-05T19:34:34.509Z,99.90
2023-05-05T19:37:03.428Z,99.90
2023-05-05T19:39:32.560Z,99.90
2023-05-05T19:42:01.598Z,99.90
2023-05-05T19:44:30.502Z,99.90
2023-05-05T19:46:59.505Z,99.90
2023-05-05T19:49:30.271Z,99.90
2023-05-05T19:51:59.421Z,99.90
2023-05-05T19:54:28.945Z,99.90
2023-05-05T19:57:01.270Z,99.90
2023-05-05T19:59:30.227Z,99.90
2023-05-05T20:01:59.275Z,99.90
2023-05-05T20:04:29.754Z,99.90
2023-05-05T20:06:59.793Z,99.90
2023-05-05T20:09:29.035Z,99.90
2023-05-05T20:11:59.850Z,99.90
2023-05-05T20:14:28.730Z,99.90
2023-05-05T20:16:57.786Z,99.90
2023-05-05T20:19:29.499Z,99.90
2023-05-05T20:21:59.892Z,99.90
2023-05-05T20:24:29.721Z,99.90
2023-05-05T20:26:58.621Z,99.90
2023-05-05T20:29:27.649Z,99.90
2023-05-05T20:31:56.526Z,99.90
2023-05-05T20:34:26.197Z,99.90
2023-05-05T20:36:55.723Z,99.90
2023-05-05T20:39:26.180Z,99.90
2023-05-05T20:41:55.123Z,99.90
2023-05-05T20:44:23.954Z,99.90
2023-05-05T20:46:52.855Z,99.90
2023-05-05T20:49:21.928Z,99.90
2023-05-05T20:51:51.108Z,99.90
2023-05-05T20:54:19.980Z,99.90
2023-05-05T20:56:51.014Z,99.90
2023-05-05T20:59:20.075Z,99.90
2023-05-05T21:01:49.113Z,99.90
2023-05-05T21:04:18.127Z,99.90
2023-05-05T21:06:48.262Z,99.90
2023-05-05T21:09:18.083Z,99.90
2023-05-05T21:11:47.569Z,99.90
2023-05-05T21:14:18.032Z,99.90
2023-05-05T21:16:48.423Z,99.90
2023-05-05T21:19:17.796Z,99.90
2023-05-05T21:21:46.983Z,99.90
2023-05-05T21:24:19.956Z,99.90
2023-05-05T21:26:49.125Z,99.90
2023-05-05T21:29:19.772Z,99.90
2023-05-05T21:31:49.566Z,99.90
2023-05-05T21:34:19.221Z,99.90
2023-05-05T21:36:48.193Z,99.90
2023-05-05T21:39:17.501Z,99.90
2023-05-05T21:41:46.471Z,99.90
2023-05-05T21:44:45.546Z,99.90
2023-05-05T21:47:24.211Z,99.90
2023-05-05T21:49:53.388Z,99.90
2023-05-05T21:52:22.331Z,99.90
2023-05-05T21:54:51.512Z,99.90
2023-05-05T21:57:21.743Z,99.90
2023-05-05T21:59:52.845Z,99.90
2023-05-05T22:02:27.910Z,99.90
2023-05-05T22:04:57.392Z,99.90
2023-05-05T22:07:26.336Z,99.90
2023-05-05T22:09:55.212Z,99.90
2023-05-05T22:12:24.035Z,99.90
2023-05-05T22:14:54.529Z,99.90
2023-05-05T22:17:24.069Z,99.90
2023-05-05T22:19:56.774Z,99.90
2023-05-05T22:22:27.322Z,99.90
2023-05-05T22:25:01.393Z,99.90
2023-05-05T22:27:31.253Z,99.90
2023-05-05T22:30:01.670Z,99.90
2023-05-05T22:32:30.620Z,99.90
2023-05-05T22:35:19.471Z,99.90
2023-05-05T22:37:49.165Z,99.90
2023-05-05T22:40:19.421Z,99.90
2023-05-05T22:42:48.591Z,99.90
2023-05-05T22:45:19.234Z,99.90
2023-05-05T22:47:48.143Z,99.90
2023-05-05T22:50:17.165Z,99.90
2023-05-05T22:52:46.111Z,99.90
2023-05-05T22:55:15.458Z,99.90
2023-05-05T22:57:44.588Z,99.90
2023-05-05T23:00:14.800Z,99.90
2023-05-05T23:02:45.185Z,99.90
2023-05-05T23:05:34.589Z,99.90
2023-05-05T23:08:03.725Z,99.90
2023-05-05T23:10:32.794Z,99.90
2023-05-05T23:13:01.664Z,99.90
2023-05-05T23:15:31.161Z,99.90
2023-05-05T23:18:01.648Z,99.90
2023-05-05T23:20:30.971Z,99.90
2023-05-05T23:23:00.142Z,99.90
2023-05-05T23:25:29.060Z,99.90
2023-05-05T23:27:58.158Z,99.90
2023-05-05T23:30:27.009Z,99.90
2023-05-05T23:32:57.651Z,99.90
2023-05-05T23:35:28.102Z,99.90
2023-05-05T23:37:57.107Z,99.90
2023-05-05T23:40:26.073Z,99.90
2023-05-05T23:42:54.964Z,99.90
2023-05-05T23:45:23.920Z,99.90
2023-05-05T23:47:53.034Z,99.90
2023-05-05T23:50:22.189Z,99.90
2023-05-05T23:52:52.587Z,99.90
2023-05-05T23:55:21.726Z,99.90
2023-05-05T23:57:51.722Z,99.90
