createdAt,value
2023-05-03T00:00:02.545Z,59.954
2023-05-03T00:07:01.607Z,59.954
2023-05-03T00:14:01.742Z,60.386
2023-05-03T00:21:02.285Z,60.386
2023-05-03T00:28:01.424Z,61.088
2023-05-03T00:35:02.346Z,61.413
2023-05-03T00:42:02.111Z,61.413
2023-05-03T00:49:01.971Z,61.552
2023-05-03T00:56:01.946Z,61.552
2023-05-03T01:00:02.798Z,61.911
2023-05-03T01:07:02.094Z,61.911
2023-05-03T01:14:01.710Z,62.316
2023-05-03T01:21:01.364Z,62.316
2023-05-03T01:28:02.228Z,62.561
2023-05-03T01:35:02.559Z,62.561
2023-05-03T01:42:02.248Z,63.082
2023-05-03T01:49:01.475Z,63.082
2023-05-03T01:56:01.465Z,63.468
2023-05-03T02:00:02.406Z,63.468
2023-05-03T02:07:02.202Z,63.69
2023-05-03T02:14:01.452Z,63.69
2023-05-03T02:21:02.098Z,63.973
2023-05-03T02:28:01.596Z,63.973
2023-05-03T02:35:02.567Z,64.477
2023-05-03T02:42:01.782Z,64.477
2023-05-03T02:49:01.841Z,64.881
2023-05-03T02:56:01.900Z,64.981
2023-05-03T03:00:02.302Z,64.981
2023-05-03T03:07:01.781Z,64.981
2023-05-03T03:14:02.041Z,65.224
2023-05-03T03:21:01.580Z,65.224
2023-05-03T03:28:01.827Z,65.35
2023-05-03T03:35:02.359Z,65.458
2023-05-03T03:42:01.980Z,65.458
2023-05-03T03:49:01.624Z,65.881
2023-05-03T03:56:01.657Z,65.881
2023-05-03T04:00:02.583Z,66.506
2023-05-03T04:07:01.622Z,66.506
2023-05-03T04:14:02.057Z,66.842
2023-05-03T04:21:02.195Z,66.842
2023-05-03T04:28:01.413Z,67.506
2023-05-03T04:35:01.581Z,67.506
2023-05-03T04:42:02.074Z,67.938
2023-05-03T04:49:01.711Z,67.938
2023-05-03T04:56:01.928Z,68.522
2023-05-03T05:00:02.776Z,68.522
2023-05-03T05:07:01.823Z,68.337
2023-05-03T05:14:01.450Z,68.337
2023-05-03T05:21:01.476Z,67.857
2023-05-03T05:28:01.781Z,67.857
2023-05-03T05:35:02.234Z,68.23
2023-05-03T05:42:01.879Z,68.23
2023-05-03T05:49:01.333Z,68.051
2023-05-03T05:56:01.988Z,67.776
2023-05-03T06:00:01.845Z,67.776
2023-05-03T06:07:01.393Z,67.776
2023-05-03T06:14:02.079Z,67.386
2023-05-03T06:21:01.708Z,67.386
2023-05-03T06:28:01.547Z,66.906
2023-05-03T06:35:02.145Z,66.613
2023-05-03T06:42:01.749Z,66.613
2023-05-03T06:49:02.466Z,65.983
2023-05-03T06:56:01.999Z,65.983
2023-05-03T07:00:01.846Z,65.983
2023-05-03T07:07:01.766Z,64.967
2023-05-03T07:14:01.857Z,63.237
2023-05-03T07:21:01.686Z,63.237
2023-05-03T07:28:01.965Z,62.324
2023-05-03T07:35:02.008Z,62.324
2023-05-03T07:42:01.705Z,60.494
2023-05-03T07:49:02.270Z,60.494
2023-05-03T07:56:01.528Z,60.634
2023-05-03T08:00:02.363Z,60.634
2023-05-03T08:07:02.168Z,59.305
2023-05-03T08:14:01.568Z,59.305
2023-05-03T08:21:01.977Z,58.349
2023-05-03T08:28:02.178Z,58.349
2023-05-03T08:35:02.543Z,58.094
2023-05-03T08:42:02.168Z,58.094
2023-05-03T08:49:01.602Z,58.079
2023-05-03T08:56:02.178Z,56.69
2023-05-03T09:00:02.002Z,56.69
2023-05-03T09:07:01.690Z,56.69
2023-05-03T09:14:01.745Z,55.49
2023-05-03T09:21:02.012Z,55.49
2023-05-03T09:28:02.014Z,56.361
2023-05-03T09:35:02.432Z,54.562
2023-05-03T09:42:01.315Z,54.562
2023-05-03T09:49:01.750Z,55.469
2023-05-03T09:56:01.390Z,55.469
2023-05-03T10:00:02.004Z,55.469
2023-05-03T10:07:02.249Z,54.431
2023-05-03T10:14:02.040Z,54.059
2023-05-03T10:21:01.387Z,54.059
2023-05-03T10:28:01.597Z,52.617
2023-05-03T10:35:03.563Z,52.617
2023-05-03T10:42:01.502Z,53.298
2023-05-03T10:49:02.234Z,53.298
2023-05-03T10:56:02.069Z,52.835
2023-05-03T11:00:01.595Z,52.835
2023-05-03T11:07:01.945Z,53.322
2023-05-03T11:14:01.934Z,53.322
2023-05-03T11:21:01.522Z,51.674
2023-05-03T11:28:01.842Z,51.674
2023-05-03T11:35:01.752Z,53.251
2023-05-03T11:42:02.228Z,53.251
2023-05-03T11:49:02.157Z,51.929
2023-05-03T11:56:01.356Z,51.929
2023-05-03T12:00:01.919Z,52.551
2023-05-03T12:07:03.118Z,52.551
2023-05-03T12:14:02.252Z,52.141
2023-05-03T12:28:18.599Z,51.792
2023-05-03T12:35:03.146Z,51.765
2023-05-03T12:49:06.441Z,50.418
2023-05-03T12:56:04.508Z,50.418
2023-05-03T13:00:03.722Z,50.418
2023-05-03T13:07:02.259Z,50.194
2023-05-03T13:14:01.492Z,50.111
2023-05-03T13:21:01.699Z,50.111
2023-05-03T13:28:02.008Z,50.042
2023-05-03T13:35:01.777Z,50.042
2023-05-03T13:42:01.885Z,49.673
2023-05-03T13:49:01.633Z,49.673
2023-05-03T13:56:02.180Z,49.32
2023-05-03T14:00:02.257Z,49.32
2023-05-03T14:07:01.378Z,48.717
2023-05-03T14:14:01.921Z,48.717
2023-05-03T14:21:01.776Z,49.767
2023-05-03T14:28:01.761Z,49.767
2023-05-03T14:35:01.811Z,49.597
2023-05-03T14:42:01.540Z,49.597
2023-05-03T14:49:01.948Z,48.945
2023-05-03T14:56:01.916Z,48.945
2023-05-03T15:00:02.993Z,48.267
2023-05-03T15:07:02.118Z,48.267
2023-05-03T15:14:02.372Z,49.29
2023-05-03T15:21:01.472Z,49.29
2023-05-03T15:28:04.316Z,49.001
2023-05-03T15:35:02.531Z,48.686
2023-05-03T15:42:01.848Z,48.686
2023-05-03T15:49:01.674Z,48.054
2023-05-03T15:56:01.360Z,48.054
2023-05-03T16:00:02.075Z,48.054
2023-05-03T16:07:02.231Z,48.477
2023-05-03T16:14:01.564Z,48.64
2023-05-03T16:21:01.562Z,48.64
2023-05-03T16:28:01.886Z,48.291
2023-05-03T16:35:02.093Z,48.291
2023-05-03T16:42:02.273Z,46.552
2023-05-03T16:49:01.681Z,46.552
2023-05-03T16:56:01.705Z,48.12
2023-05-03T17:00:04.769Z,48.12
2023-05-03T17:07:01.344Z,48.375
2023-05-03T17:14:01.718Z,48.375
2023-05-03T17:21:01.488Z,48.963
2023-05-03T17:28:01.861Z,48.963
2023-05-03T17:35:02.336Z,48.643
2023-05-03T17:42:01.306Z,48.643
2023-05-03T17:49:01.430Z,49.125
2023-05-03T17:56:02.182Z,49.125
2023-05-03T18:00:01.901Z,49.151
2023-05-03T18:07:01.491Z,49.151
2023-05-03T18:14:01.367Z,49.69
2023-05-03T18:21:01.298Z,49.69
2023-05-03T18:28:01.569Z,49.975
2023-05-03T18:35:02.667Z,50.291
2023-05-03T18:42:01.574Z,50.291
2023-05-03T18:49:03.977Z,50.242
2023-05-03T18:56:01.310Z,50.242
2023-05-03T19:00:01.944Z,50.242
2023-05-03T19:07:02.008Z,50.657
2023-05-03T19:14:01.636Z,51.095
2023-05-03T19:21:01.476Z,51.095
2023-05-03T19:28:01.698Z,51.186
2023-05-03T19:35:01.564Z,51.186
2023-05-03T19:42:01.596Z,51.362
2023-05-03T19:49:02.054Z,51.362
2023-05-03T19:56:01.426Z,51.35
2023-05-03T20:00:02.170Z,51.35
2023-05-03T20:07:02.258Z,51.383
2023-05-03T20:14:01.870Z,51.383
2023-05-03T20:21:01.354Z,51.258
2023-05-03T20:28:02.312Z,51.258
2023-05-03T20:35:02.384Z,51.442
2023-05-03T20:42:01.515Z,51.442
2023-05-03T20:49:02.030Z,51.581
2023-05-03T20:56:01.438Z,51.718
2023-05-03T21:00:02.134Z,51.718
2023-05-03T21:07:02.262Z,51.718
2023-05-03T21:14:02.234Z,52.01
2023-05-03T21:21:01.418Z,52.01
2023-05-03T21:28:02.305Z,52.399
2023-05-03T21:35:02.353Z,52.835
2023-05-03T21:42:02.129Z,52.835
2023-05-03T21:49:01.279Z,53.081
2023-05-03T21:56:02.267Z,53.081
2023-05-03T22:00:02.261Z,53.583
2023-05-03T22:07:01.501Z,53.583
2023-05-03T22:14:08.133Z,53.738
2023-05-03T22:21:01.447Z,53.738
2023-05-03T22:28:02.318Z,54.213
2023-05-03T22:35:02.511Z,54.213
2023-05-03T22:42:01.877Z,54.522
2023-05-03T22:49:02.071Z,54.522
2023-05-03T22:56:02.226Z,54.907
2023-05-03T23:00:02.007Z,54.907
2023-05-03T23:07:02.291Z,55.097
2023-05-03T23:14:01.928Z,55.097
2023-05-03T23:21:01.461Z,55.543
2023-05-03T23:28:01.784Z,55.543
2023-05-03T23:35:01.776Z,56.225
2023-05-03T23:42:02.155Z,56.225
2023-05-03T23:49:02.199Z,56.871
2023-05-03T23:56:01.950Z,57.299
