createdAt,value
2023-03-08T00:02:31.593Z,40.42175
2023-03-08T00:07:33.261Z,42.22295
2023-03-08T00:12:34.907Z,42.24815
2023-03-08T00:17:36.544Z,43.58159
2023-03-08T00:22:38.229Z,43.1083
2023-03-08T00:27:39.892Z,43.07023
2023-03-08T00:32:41.628Z,43.99124
2023-03-08T00:37:44.119Z,43.01926
2023-03-08T00:42:45.754Z,45.20024
2023-03-08T00:47:47.521Z,48.42018
2023-03-08T00:52:49.147Z,48.41273
2023-03-08T00:57:51.513Z,51.53704
2023-03-08T01:02:53.164Z,50.62072
2023-03-08T01:07:54.815Z,50.86211
2023-03-08T01:12:56.507Z,51.10488
2023-03-08T01:17:58.168Z,51.99069
2023-03-08T01:22:59.819Z,50.41098
2023-03-08T01:28:01.450Z,51.02066
2023-03-08T01:33:03.174Z,51.7509
2023-03-08T01:38:04.851Z,52.21207
2023-03-08T01:43:06.517Z,50.70277
2023-03-08T01:48:08.122Z,54.15474
2023-03-08T01:53:09.760Z,54.80924
2023-03-08T01:58:11.409Z,55.30491
2023-03-08T02:03:13.065Z,53.10962
2023-03-08T02:08:14.647Z,54.23277
2023-03-08T02:13:16.287Z,56.18007
2023-03-08T02:18:17.964Z,56.45611
2023-03-08T02:23:19.593Z,58.36088
2023-03-08T02:28:21.388Z,56.11215
2023-03-08T02:33:23.160Z,54.5069
2023-03-08T02:38:24.850Z,55.20462
2023-03-08T02:43:26.727Z,55.06351
2023-03-08T02:48:28.386Z,56.28035
2023-03-08T02:53:30.008Z,58.47758
2023-03-08T02:58:31.743Z,58.99881
2023-03-08T03:03:33.431Z,59.6624
2023-03-08T03:08:35.078Z,58.81767
2023-03-08T03:13:36.782Z,57.80915
2023-03-08T03:18:38.349Z,59.33484
2023-03-08T03:23:39.974Z,60.54516
2023-03-08T03:28:41.606Z,58.79978
2023-03-08T03:33:43.237Z,60.86772
2023-03-08T03:38:44.799Z,63.29655
2023-03-08T03:43:46.375Z,59.50498
2023-03-08T03:48:48.070Z,57.75895
2023-03-08T03:53:49.690Z,57.58207
2023-03-08T03:58:51.515Z,56.10335
2023-03-08T04:03:53.214Z,59.99954
2023-03-08T04:08:54.923Z,59.08942
2023-03-08T04:13:56.560Z,58.46985
2023-03-08T04:18:58.183Z,58.27397
2023-03-08T04:24:00.816Z,58.09165
2023-03-08T04:29:02.579Z,56.71552
2023-03-08T04:34:04.271Z,55.00977
2023-03-08T04:39:05.880Z,60.45027
2023-03-08T04:44:07.537Z,58.48471
2023-03-08T04:49:09.159Z,59.50068
2023-03-08T04:54:10.792Z,60.7888
2023-03-08T04:59:12.403Z,58.04209
2023-03-08T05:04:14.160Z,63.68141
2023-03-08T05:09:15.811Z,59.42016
2023-03-08T05:14:17.473Z,58.96227
2023-03-08T05:19:19.153Z,58.67886
2023-03-08T05:24:20.788Z,58.96894
2023-03-08T05:29:22.438Z,58.05292
2023-03-08T05:34:24.113Z,59.31748
2023-03-08T05:39:25.754Z,59.21949
2023-03-08T05:44:27.427Z,58.17641
2023-03-08T05:49:29.022Z,58.06751
2023-03-08T05:54:30.612Z,57.2304
2023-03-08T05:59:32.215Z,56.88563
2023-03-08T06:04:33.847Z,60.7091
2023-03-08T06:09:35.457Z,58.68608
2023-03-08T06:14:37.030Z,57.29089
2023-03-08T06:19:38.661Z,60.11886
2023-03-08T06:24:40.385Z,58.91679
2023-03-08T06:29:41.983Z,57.80882
2023-03-08T06:34:43.622Z,59.48811
2023-03-08T06:39:45.265Z,60.61734
2023-03-08T06:44:46.881Z,57.85661
2023-03-08T06:49:48.474Z,59.70487
2023-03-08T06:54:50.071Z,59.85635
2023-03-08T06:59:51.691Z,59.17264
2023-03-08T07:04:53.277Z,60.47047
2023-03-08T07:09:54.917Z,58.65821
2023-03-08T07:14:56.549Z,58.47047
2023-03-08T07:19:58.130Z,58.16278
2023-03-08T07:24:59.931Z,58.10179
2023-03-08T08:01:16.579Z,58.90478
2023-03-08T08:06:20.264Z,58.6488
2023-03-08T08:11:24.242Z,59.70092
2023-03-08T08:16:28.082Z,58.72279
2023-03-08T08:21:31.937Z,57.6455
2023-03-08T08:26:35.862Z,60.19967
2023-03-08T08:31:39.763Z,60.44257
2023-03-08T08:36:43.736Z,60.35868
2023-03-08T08:41:47.670Z,61.26915
2023-03-08T08:46:51.424Z,61.64924
2023-03-08T08:51:55.397Z,60.44927
2023-03-08T08:56:59.183Z,60.18359
2023-03-08T09:02:03.129Z,61.95125
2023-03-08T09:07:06.952Z,61.06923
2023-03-08T09:12:10.651Z,60.27213
2023-03-08T09:17:14.423Z,59.1089
2023-03-08T09:22:18.170Z,60.31257
2023-03-08T09:27:21.922Z,59.57136
2023-03-08T09:32:25.743Z,62.08363
2023-03-08T09:37:29.470Z,63.83856
2023-03-08T09:42:33.169Z,61.74158
2023-03-08T09:47:36.968Z,64.69447
2023-03-08T09:52:40.708Z,62.48537
2023-03-08T09:57:44.429Z,63.35398
2023-03-08T10:02:48.247Z,62.9195
2023-03-08T10:07:51.975Z,63.49561
2023-03-08T10:12:55.744Z,64.28581
2023-03-08T10:17:59.536Z,64.15412
2023-03-08T10:23:03.252Z,61.90669
2023-03-08T10:28:06.971Z,61.83401
2023-03-08T10:33:11.327Z,66.30393
2023-03-08T10:38:15.672Z,64.56573
2023-03-08T10:43:19.556Z,63.49111
2023-03-08T10:48:23.361Z,63.60975
2023-03-08T10:53:27.286Z,62.07234
2023-03-08T10:58:31.208Z,61.731
2023-03-08T11:03:35.336Z,61.40945
2023-03-08T11:08:39.035Z,61.94579
2023-03-08T11:13:42.735Z,62.50893
2023-03-08T11:18:46.566Z,61.68693
2023-03-08T11:23:50.336Z,62.25023
2023-03-08T11:28:54.137Z,64.42378
2023-03-08T11:33:58.134Z,62.56187
2023-03-08T11:39:02.307Z,61.64487
2023-03-08T11:44:06.189Z,62.62036
2023-03-08T11:49:10.030Z,63.37711
2023-03-08T11:54:13.842Z,65.30648
2023-03-08T11:59:17.573Z,62.14009
2023-03-08T12:04:21.331Z,63.27297
2023-03-08T12:09:25.497Z,63.75779
2023-03-08T12:14:29.274Z,64.48132
2023-03-08T12:19:32.964Z,67.95208
2023-03-08T12:24:36.656Z,66.34432
2023-03-08T12:29:40.558Z,67.06633
2023-03-08T12:34:44.438Z,66.35602
2023-03-08T12:39:48.378Z,65.24722
2023-03-08T12:44:52.150Z,63.54854
2023-03-08T12:49:56.361Z,61.90702
2023-03-08T12:55:00.146Z,64.24202
2023-03-08T13:00:03.969Z,64.86182
2023-03-08T13:05:07.804Z,64.30547
2023-03-08T13:10:11.786Z,62.83062
2023-03-08T13:15:15.545Z,63.82073
2023-03-08T13:20:19.404Z,64.25023
2023-03-08T13:25:23.151Z,62.31279
2023-03-08T13:30:26.990Z,63.38064
2023-03-08T13:35:30.839Z,63.92887
2023-03-08T13:40:34.703Z,65.29201
2023-03-08T13:45:38.527Z,64.59385
2023-03-08T13:50:42.384Z,64.02037
2023-03-08T13:55:46.108Z,62.49893
2023-03-08T14:00:49.788Z,64.50074
2023-03-08T14:05:53.580Z,63.43809
2023-03-08T14:10:57.576Z,63.68233
2023-03-08T14:16:01.347Z,64.0215
2023-03-08T14:21:05.161Z,62.1711
2023-03-08T14:26:08.995Z,62.10878
2023-03-08T14:31:12.972Z,62.49878
2023-03-08T14:36:16.736Z,62.26921
2023-03-08T14:41:20.572Z,62.52029
2023-03-08T14:46:24.404Z,63.72777
2023-03-08T14:51:28.305Z,61.62777
2023-03-08T14:56:32.055Z,60.87835
2023-03-08T15:01:36.066Z,62.11245
2023-03-08T15:06:39.835Z,61.12826
2023-03-08T15:11:43.538Z,60.89677
2023-03-08T15:16:47.248Z,61.36697
2023-03-08T15:21:51.153Z,57.07794
2023-03-08T15:26:54.895Z,55.80148
2023-03-08T15:31:58.592Z,58.22477
2023-03-08T15:37:02.434Z,62.39366
2023-03-08T15:42:06.429Z,60.63561
2023-03-08T15:47:10.185Z,61.8255
2023-03-08T15:52:13.936Z,61.48194
2023-03-08T15:57:17.751Z,59.93924
2023-03-08T16:02:21.613Z,57.69534
2023-03-08T16:07:25.364Z,57.52464
2023-03-08T16:12:29.196Z,59.27327
2023-03-08T16:17:33.087Z,58.79937
2023-03-08T16:22:37.084Z,56.84449
2023-03-08T16:27:41.012Z,56.12177
2023-03-08T16:32:44.851Z,55.80708
2023-03-08T16:37:48.601Z,55.76503
2023-03-08T16:42:52.334Z,56.89205
2023-03-08T16:47:56.500Z,54.56737
2023-03-08T16:53:00.242Z,51.98195
2023-03-08T16:58:04.130Z,53.48193
2023-03-08T17:03:07.952Z,52.66549
2023-03-08T17:08:11.716Z,52.9459
2023-03-08T17:13:15.361Z,53.99404
2023-03-08T17:18:21.871Z,54.01628
2023-03-08T17:23:26.159Z,54.40721
2023-03-08T17:28:29.929Z,54.67711
2023-03-08T17:33:33.603Z,55.96064
2023-03-08T17:38:37.361Z,52.11256
2023-03-08T17:43:41.521Z,53.80526
2023-03-08T17:48:45.415Z,54.4086
2023-03-08T17:53:49.203Z,52.43256
2023-03-08T17:58:52.970Z,56.58542
2023-03-08T18:03:58.460Z,54.69964
2023-03-08T18:09:00.222Z,53.29895
2023-03-08T18:14:01.910Z,50.53232
2023-03-08T18:19:05.605Z,48.26704
2023-03-08T18:24:07.401Z,47.31111
2023-03-08T18:29:09.085Z,48.7491
2023-03-08T18:34:10.770Z,46.61356
2023-03-08T18:39:12.449Z,47.3748
2023-03-08T18:44:14.096Z,47.59658
2023-03-08T18:49:15.741Z,46.8296
2023-03-08T18:54:17.714Z,46.29643
2023-03-08T18:59:19.332Z,47.41689
2023-03-08T19:04:20.967Z,44.86928
2023-03-08T19:09:22.708Z,47.55637
2023-03-08T19:14:24.330Z,49.75008
2023-03-08T19:19:25.958Z,49.95071
2023-03-08T19:24:27.707Z,48.65018
2023-03-08T19:29:29.382Z,47.16024
2023-03-08T19:34:31.067Z,47.35395
2023-03-08T19:39:32.920Z,47.21098
2023-03-08T19:44:34.583Z,45.62544
2023-03-08T19:49:36.239Z,45.91821
2023-03-08T19:54:37.998Z,47.32904
2023-03-08T19:59:39.681Z,48.28125
2023-03-08T20:04:41.388Z,47.95453
2023-03-08T20:09:43.520Z,46.95053
2023-03-08T20:14:45.225Z,48.12545
2023-03-08T20:19:46.931Z,46.68114
2023-03-08T20:24:48.612Z,43.77243
2023-03-08T20:29:50.398Z,44.77373
2023-03-08T20:34:52.019Z,44.25292
2023-03-08T20:39:54.030Z,43.59737
2023-03-08T20:44:55.681Z,44.63123
2023-03-08T20:49:57.418Z,41.77196
2023-03-08T20:54:59.087Z,42.50586
2023-03-08T21:00:00.681Z,41.78816
2023-03-08T21:05:02.397Z,42.50319
2023-03-08T21:10:04.262Z,43.87109
2023-03-08T21:15:05.940Z,43.99979
2023-03-08T21:20:07.745Z,43.26479
2023-03-08T21:25:09.544Z,45.0301
2023-03-08T21:30:11.351Z,46.38482
2023-03-08T21:35:13.012Z,46.1207
2023-03-08T21:40:14.803Z,47.58576
2023-03-08T21:45:16.410Z,47.04909
2023-03-08T21:50:18.281Z,48.08562
2023-03-08T21:55:20.026Z,46.54321
2023-03-08T22:00:21.689Z,45.56299
2023-03-08T22:05:23.373Z,45.36077
2023-03-08T22:10:25.169Z,43.79761
2023-03-08T22:15:26.855Z,43.86276
2023-03-08T22:20:28.540Z,45.57647
2023-03-08T22:25:30.292Z,45.33294
2023-03-08T22:30:31.897Z,43.45617
2023-03-08T22:35:33.649Z,43.41805
2023-03-08T22:40:35.484Z,44.98191
2023-03-08T22:45:37.164Z,44.30555
2023-03-08T22:50:38.847Z,41.71413
2023-03-08T22:55:40.563Z,43.95678
2023-03-08T23:00:42.215Z,43.51326
2023-03-08T23:05:43.869Z,42.00754
2023-03-08T23:10:45.608Z,43.60733
2023-03-08T23:15:47.229Z,41.08796
2023-03-08T23:20:48.982Z,41.19046
2023-03-08T23:25:50.735Z,42.43936
2023-03-08T23:30:52.404Z,39.39945
2023-03-08T23:35:54.136Z,41.0032
2023-03-08T23:40:56.053Z,40.8101
2023-03-08T23:45:57.702Z,42.22467
2023-03-08T23:50:59.536Z,44.03489
2023-03-08T23:56:01.313Z,41.93756
