createdAt,value
2023-02-09T00:00:08.155Z,44.57
2023-02-09T00:00:39.835Z,47.67
2023-02-09T00:01:14.151Z,46.30
2023-02-09T00:01:45.806Z,47.63
2023-02-09T00:02:17.580Z,49.10
2023-02-09T00:02:49.325Z,47.80
2023-02-09T00:03:21.064Z,48.07
2023-02-09T00:03:53.450Z,47.93
2023-02-09T00:04:25.118Z,48.33
2023-02-09T00:04:56.743Z,46.13
2023-02-09T00:05:28.393Z,46.80
2023-02-09T00:06:01.023Z,46.60
2023-02-09T00:06:33.331Z,47.70
2023-02-09T00:07:05.061Z,45.33
2023-02-09T00:07:36.810Z,44.57
2023-02-09T00:08:08.460Z,46.40
2023-02-09T00:08:40.366Z,47.07
2023-02-09T00:09:12.103Z,47.43
2023-02-09T00:09:45.416Z,48.70
2023-02-09T00:10:17.297Z,48.23
2023-02-09T00:10:48.979Z,48.40
2023-02-09T00:11:50.123Z,45.80
2023-02-09T00:12:40.061Z,46.77
2023-02-09T00:13:23.893Z,47.77
2023-02-09T00:13:55.532Z,47.77
2023-02-09T00:14:27.910Z,45.30
2023-02-09T00:14:59.548Z,45.20
2023-02-09T00:15:31.215Z,44.40
2023-02-09T00:16:03.705Z,46.30
2023-02-09T00:16:35.433Z,45.43
2023-02-09T00:17:07.130Z,44.50
2023-02-09T00:17:38.780Z,47.23
2023-02-09T00:18:10.408Z,47.53
2023-02-09T00:18:42.094Z,45.50
2023-02-09T00:19:15.038Z,46.73
2023-02-09T00:19:46.727Z,45.13
2023-02-09T00:20:18.660Z,45.00
2023-02-09T00:21:02.536Z,43.70
2023-02-09T00:21:34.236Z,44.00
2023-02-09T00:22:05.897Z,44.80
2023-02-09T00:22:37.584Z,45.70
2023-02-09T00:23:09.308Z,46.93
2023-02-09T00:23:41.347Z,44.30
2023-02-09T00:24:14.702Z,44.67
2023-02-09T00:24:46.603Z,45.07
2023-02-09T00:25:18.295Z,44.20
2023-02-09T00:25:50.964Z,43.13
2023-02-09T00:26:22.773Z,44.80
2023-02-09T00:26:54.430Z,45.10
2023-02-09T00:27:26.137Z,44.97
2023-02-09T00:27:57.814Z,43.23
2023-02-09T00:28:30.015Z,44.23
2023-02-09T00:29:02.054Z,45.47
2023-02-09T00:29:33.707Z,43.97
2023-02-09T00:30:05.900Z,42.63
2023-02-09T00:30:37.714Z,42.33
2023-02-09T00:31:12.356Z,44.20
2023-02-09T00:31:44.179Z,45.60
2023-02-09T00:32:15.846Z,45.10
2023-02-09T00:32:47.515Z,43.47
2023-02-09T00:33:19.216Z,43.77
2023-02-09T00:33:50.926Z,45.20
2023-02-09T00:34:22.628Z,44.63
2023-02-09T00:34:54.271Z,44.63
2023-02-09T00:35:25.914Z,43.70
2023-02-09T00:35:57.578Z,43.67
2023-02-09T00:36:30.174Z,42.57
2023-02-09T00:37:01.832Z,43.20
2023-02-09T00:37:35.157Z,44.27
2023-02-09T00:38:07.328Z,45.23
2023-02-09T00:38:40.204Z,44.23
2023-02-09T00:39:12.006Z,43.13
2023-02-09T00:39:43.675Z,46.17
2023-02-09T00:40:15.416Z,46.93
2023-02-09T00:40:47.971Z,46.13
2023-02-09T00:41:39.694Z,46.77
2023-02-09T00:42:11.422Z,44.47
2023-02-09T00:42:43.104Z,44.30
2023-02-09T00:43:14.878Z,44.10
2023-02-09T00:43:46.550Z,44.53
2023-02-09T00:44:18.400Z,46.00
2023-02-09T00:44:50.087Z,45.60
2023-02-09T00:45:21.729Z,44.87
2023-02-09T00:45:53.437Z,44.27
2023-02-09T00:46:25.099Z,41.57
2023-02-09T00:46:57.056Z,42.80
2023-02-09T00:47:28.762Z,44.30
2023-02-09T00:48:00.474Z,45.50
2023-02-09T00:48:32.470Z,48.43
2023-02-09T00:49:04.894Z,49.77
2023-02-09T00:49:36.676Z,47.70
2023-02-09T00:50:09.318Z,48.33
2023-02-09T00:50:40.981Z,48.43
2023-02-09T00:51:12.654Z,47.93
2023-02-09T00:51:44.531Z,47.47
2023-02-09T00:52:16.199Z,48.27
2023-02-09T00:52:47.897Z,47.77
2023-02-09T00:53:21.300Z,46.17
2023-02-09T00:53:52.989Z,46.80
2023-02-09T00:54:25.239Z,48.97
2023-02-09T00:54:56.910Z,50.87
2023-02-09T00:55:28.567Z,48.97
2023-02-09T00:56:00.210Z,45.83
2023-02-09T00:56:32.008Z,47.97
2023-02-09T00:57:05.535Z,47.47
2023-02-09T00:57:37.320Z,47.07
2023-02-09T00:58:09.187Z,48.27
2023-02-09T00:58:40.842Z,46.43
2023-02-09T00:59:13.123Z,47.47
2023-02-09T00:59:44.891Z,46.87
2023-02-09T01:00:17.280Z,47.63
2023-02-09T01:00:49.164Z,49.70
2023-02-09T01:01:20.922Z,50.43
2023-02-09T01:01:52.604Z,52.10
2023-02-09T01:02:24.512Z,50.80
2023-02-09T01:02:57.479Z,48.63
2023-02-09T01:03:29.190Z,47.13
2023-02-09T01:04:00.893Z,47.00
2023-02-09T01:04:33.324Z,45.47
2023-02-09T01:05:05.310Z,44.47
2023-02-09T01:05:41.544Z,47.13
2023-02-09T01:06:13.231Z,45.97
2023-02-09T01:06:44.904Z,47.30
2023-02-09T01:07:16.797Z,47.33
2023-02-09T01:07:48.460Z,46.80
2023-02-09T01:08:20.108Z,46.17
2023-02-09T01:08:51.861Z,44.40
2023-02-09T01:09:23.831Z,44.47
2023-02-09T01:09:55.653Z,45.23
2023-02-09T01:10:27.363Z,44.07
2023-02-09T01:10:59.055Z,44.43
2023-02-09T01:11:30.942Z,42.20
2023-02-09T01:12:02.666Z,43.37
2023-02-09T01:12:34.402Z,43.23
2023-02-09T01:13:06.689Z,43.30
2023-02-09T01:13:38.621Z,45.20
2023-02-09T01:14:10.419Z,44.93
2023-02-09T01:14:43.434Z,43.03
2023-02-09T01:15:15.266Z,42.67
2023-02-09T01:15:46.958Z,41.73
2023-02-09T01:16:18.955Z,42.20
2023-02-09T01:16:50.712Z,42.10
2023-02-09T01:17:22.637Z,41.63
2023-02-09T01:17:54.345Z,42.63
2023-02-09T01:18:26.027Z,43.80
2023-02-09T01:19:01.923Z,42.00
2023-02-09T01:19:34.099Z,40.60
2023-02-09T01:20:10.260Z,42.73
2023-02-09T01:20:43.314Z,43.67
2023-02-09T01:21:20.897Z,41.07
2023-02-09T01:21:52.585Z,42.77
2023-02-09T01:22:24.265Z,41.53
2023-02-09T01:22:55.906Z,41.77
2023-02-09T01:23:27.579Z,40.20
2023-02-09T01:23:59.747Z,40.40
2023-02-09T01:24:31.414Z,39.83
2023-02-09T01:25:04.073Z,42.17
2023-02-09T01:25:35.817Z,40.87
2023-02-09T01:26:10.062Z,41.17
2023-02-09T01:26:42.353Z,43.67
2023-02-09T01:27:14.147Z,42.77
2023-02-09T01:27:45.882Z,43.10
2023-02-09T01:28:17.622Z,41.13
2023-02-09T01:28:52.435Z,40.27
2023-02-09T01:29:24.129Z,41.87
2023-02-09T01:29:55.806Z,40.63
2023-02-09T01:30:28.157Z,40.13
2023-02-09T01:30:59.974Z,41.07
2023-02-09T01:31:35.062Z,43.20
2023-02-09T01:32:07.235Z,43.40
2023-02-09T01:32:39.024Z,42.03
2023-02-09T01:33:10.705Z,41.53
2023-02-09T01:33:42.479Z,43.93
2023-02-09T01:34:16.774Z,41.73
2023-02-09T01:34:54.838Z,42.60
2023-02-09T01:35:26.738Z,43.17
2023-02-09T01:36:07.904Z,42.20
2023-02-09T01:36:39.729Z,45.00
2023-02-09T01:37:11.371Z,44.33
2023-02-09T01:37:43.047Z,43.37
2023-02-09T01:38:15.053Z,44.27
2023-02-09T01:38:46.847Z,45.03
2023-02-09T01:39:18.551Z,42.10
2023-02-09T01:39:50.222Z,42.53
2023-02-09T01:40:21.935Z,43.57
2023-02-09T01:40:53.566Z,44.47
2023-02-09T01:41:25.951Z,44.13
2023-02-09T01:41:57.656Z,44.17
2023-02-09T01:42:29.329Z,44.13
2023-02-09T01:43:00.989Z,43.07
2023-02-09T01:43:50.787Z,45.03
2023-02-09T01:44:22.372Z,43.23
2023-02-09T01:45:08.148Z,44.63
2023-02-09T01:45:54.841Z,46.47
2023-02-09T01:46:30.227Z,44.37
2023-02-09T01:47:01.909Z,46.10
2023-02-09T01:47:41.882Z,47.13
2023-02-09T01:48:15.240Z,46.30
2023-02-09T01:48:51.219Z,45.27
2023-02-09T01:49:26.974Z,45.33
2023-02-09T01:49:58.810Z,44.37
2023-02-09T01:50:36.553Z,44.80
2023-02-09T01:51:08.612Z,43.27
2023-02-09T01:51:55.923Z,43.23
2023-02-09T01:52:30.311Z,42.47
2023-02-09T01:53:03.353Z,42.67
2023-02-09T01:53:35.084Z,42.47
2023-02-09T01:54:15.221Z,42.13
2023-02-09T01:55:00.504Z,43.23
2023-02-09T01:55:39.603Z,44.53
2023-02-09T01:56:18.558Z,44.07
2023-02-09T01:56:57.335Z,43.50
2023-02-09T01:57:37.387Z,42.57
2023-02-09T01:58:17.533Z,42.87
2023-02-09T01:58:49.750Z,43.07
2023-02-09T01:59:21.855Z,44.70
2023-02-09T02:00:00.824Z,44.13
2023-02-09T02:00:32.782Z,43.13
2023-02-09T02:01:04.629Z,43.00
2023-02-09T02:01:38.127Z,43.67
2023-02-09T02:02:11.443Z,43.63
2023-02-09T02:02:47.980Z,43.43
2023-02-09T02:03:24.804Z,43.27
2023-02-09T02:03:56.825Z,44.40
2023-02-09T02:04:28.994Z,42.07
2023-02-09T02:05:00.937Z,42.53
2023-02-09T02:05:37.445Z,44.73
2023-02-09T02:06:14.300Z,47.17
2023-02-09T02:06:47.629Z,45.80
2023-02-09T02:07:49.949Z,42.73
2023-02-09T02:08:45.681Z,43.67
2023-02-09T02:09:18.245Z,42.10
2023-02-09T02:09:50.963Z,43.70
2023-02-09T02:10:22.709Z,44.67
2023-02-09T02:10:55.186Z,45.13
2023-02-09T02:11:29.893Z,42.97
2023-02-09T02:12:02.464Z,43.27
2023-02-09T02:12:35.926Z,45.03
2023-02-09T02:13:07.690Z,43.30
2023-02-09T02:13:39.516Z,43.30
2023-02-09T02:14:33.073Z,42.27
2023-02-09T02:15:05.044Z,42.40
2023-02-09T02:16:01.108Z,44.23
2023-02-09T02:16:59.607Z,42.73
2023-02-09T02:17:49.459Z,41.93
2023-02-09T02:18:45.560Z,41.50
2023-02-09T02:19:41.235Z,40.10
2023-02-09T02:20:31.551Z,41.00
2023-02-09T02:21:24.986Z,41.10
2023-02-09T02:22:23.854Z,44.33
2023-02-09T02:23:04.220Z,40.53
2023-02-09T02:23:49.592Z,40.47
2023-02-09T02:24:30.269Z,41.83
2023-02-09T02:25:04.530Z,42.20
2023-02-09T02:26:00.194Z,40.47
2023-02-09T02:26:54.492Z,42.27
2023-02-09T02:27:38.141Z,43.17
2023-02-09T02:28:31.885Z,41.57
2023-02-09T02:29:22.405Z,40.30
2023-02-09T02:30:15.291Z,41.37
2023-02-09T02:31:07.830Z,41.90
2023-02-09T02:32:01.201Z,42.37
2023-02-09T02:32:44.285Z,42.77
2023-02-09T02:33:15.868Z,41.57
2023-02-09T02:34:09.176Z,41.10
2023-02-09T02:34:52.577Z,42.37
2023-02-09T02:35:33.138Z,40.97
2023-02-09T02:36:25.841Z,41.47
2023-02-09T02:37:09.561Z,40.87
2023-02-09T02:37:41.144Z,42.40
2023-02-09T02:38:38.543Z,41.33
2023-02-09T02:39:22.443Z,42.30
2023-02-09T02:40:25.802Z,41.87
2023-02-09T02:41:20.102Z,41.47
2023-02-09T02:42:27.839Z,42.53
2023-02-09T02:43:18.097Z,41.77
2023-02-09T02:44:04.141Z,42.80
2023-02-09T02:44:41.235Z,42.40
2023-02-09T02:45:34.070Z,43.00
2023-02-09T02:46:16.714Z,43.63
2023-02-09T02:46:57.693Z,41.60
2023-02-09T02:47:33.239Z,42.17
2023-02-09T02:48:44.670Z,43.33
2023-02-09T02:49:55.499Z,42.67
2023-02-09T02:50:31.537Z,42.07
2023-02-09T02:51:40.703Z,42.70
2023-02-09T02:52:12.505Z,43.67
2023-02-09T02:52:47.827Z,42.40
2023-02-09T02:53:25.795Z,42.03
2023-02-09T02:54:03.435Z,41.53
2023-02-09T02:55:09.546Z,40.63
2023-02-09T02:55:45.580Z,39.83
2023-02-09T02:56:39.862Z,41.10
2023-02-09T02:57:20.595Z,41.40
2023-02-09T02:57:57.684Z,42.63
2023-02-09T02:58:31.117Z,41.87
2023-02-09T02:59:08.179Z,40.80
2023-02-09T02:59:57.092Z,40.90
2023-02-09T03:00:36.657Z,42.40
2023-02-09T03:01:14.971Z,43.37
2023-02-09T03:01:56.072Z,43.13
2023-02-09T03:02:38.197Z,43.13
2023-02-09T03:03:17.156Z,44.20
2023-02-09T03:03:51.487Z,43.90
2023-02-09T03:04:26.671Z,43.40
2023-02-09T03:05:00.788Z,41.70
2023-02-09T03:05:33.160Z,41.30
2023-02-09T03:06:06.522Z,43.53
2023-02-09T03:06:38.485Z,44.33
2023-02-09T03:07:10.922Z,43.97
2023-02-09T03:07:42.606Z,44.37
2023-02-09T03:08:14.465Z,44.90
2023-02-09T03:08:52.928Z,45.17
2023-02-09T03:09:24.638Z,44.87
2023-02-09T03:09:57.404Z,43.60
2023-02-09T03:10:36.472Z,41.70
2023-02-09T03:11:11.234Z,43.37
2023-02-09T03:11:48.362Z,43.40
2023-02-09T03:12:49.297Z,43.27
2023-02-09T03:13:48.350Z,41.57
2023-02-09T03:14:27.672Z,41.20
2023-02-09T03:15:29.150Z,41.40
2023-02-09T03:16:29.433Z,42.53
2023-02-09T03:17:37.211Z,42.83
2023-02-09T03:18:53.934Z,41.53
2023-02-09T03:19:52.790Z,42.47
2023-02-09T03:20:38.241Z,42.37
2023-02-09T03:21:38.956Z,41.67
2023-02-09T03:22:37.070Z,43.17
2023-02-09T03:23:16.225Z,40.40
2023-02-09T03:23:58.616Z,41.47
2023-02-09T03:25:08.080Z,41.33
2023-02-09T03:25:46.911Z,40.77
2023-02-09T03:26:24.480Z,42.03
2023-02-09T03:27:28.808Z,41.83
2023-02-09T03:28:08.569Z,42.10
2023-02-09T03:28:45.799Z,40.90
2023-02-09T03:29:21.556Z,42.03
2023-02-09T03:29:57.873Z,42.87
2023-02-09T03:30:32.902Z,43.43
2023-02-09T03:31:06.012Z,42.90
2023-02-09T03:31:40.976Z,42.30
2023-02-09T03:32:13.237Z,41.03
2023-02-09T03:32:46.866Z,40.60
2023-02-09T03:33:28.675Z,40.97
2023-02-09T03:34:01.166Z,40.97
2023-02-09T03:34:33.257Z,42.17
2023-02-09T03:35:05.951Z,44.67
2023-02-09T03:35:41.295Z,47.47
2023-02-09T03:36:16.880Z,51.10
2023-02-09T03:36:56.134Z,52.77
2023-02-09T03:37:27.805Z,51.77
2023-02-09T03:38:00.627Z,52.67
2023-02-09T03:38:32.284Z,56.33
2023-02-09T03:39:04.550Z,62.60
2023-02-09T03:39:36.373Z,67.57
2023-02-09T03:40:08.965Z,70.50
2023-02-09T03:40:40.617Z,64.53
2023-02-09T03:41:12.434Z,61.87
2023-02-09T03:41:44.114Z,62.87
2023-02-09T03:42:16.115Z,64.57
2023-02-09T03:42:49.228Z,65.97
2023-02-09T03:43:41.283Z,63.17
2023-02-09T03:44:29.181Z,63.10
2023-02-09T03:45:01.200Z,61.30
2023-02-09T03:45:32.843Z,62.03
2023-02-09T03:46:04.662Z,54.47
2023-02-09T03:46:36.359Z,54.07
2023-02-09T03:47:09.813Z,53.33
2023-02-09T03:47:41.492Z,61.83
2023-02-09T03:48:13.160Z,64.83
2023-02-09T03:48:44.849Z,68.43
2023-02-09T03:49:16.492Z,73.27
2023-02-09T03:49:48.127Z,78.03
2023-02-09T03:50:19.779Z,74.70
2023-02-09T03:50:51.427Z,68.00
2023-02-09T03:51:23.155Z,59.63
2023-02-09T03:51:55.442Z,59.30
2023-02-09T03:52:27.350Z,60.30
2023-02-09T03:52:59.633Z,62.83
2023-02-09T03:53:31.256Z,61.00
2023-02-09T03:54:03.913Z,59.57
2023-02-09T03:54:35.701Z,59.30
2023-02-09T03:55:07.563Z,56.63
2023-02-09T03:55:39.239Z,55.17
2023-02-09T03:56:10.902Z,57.77
2023-02-09T03:56:42.588Z,56.27
2023-02-09T03:57:14.258Z,57.37
2023-02-09T03:57:45.915Z,61.63
2023-02-09T03:58:17.729Z,64.93
2023-02-09T03:58:49.448Z,71.60
2023-02-09T03:59:21.583Z,79.23
2023-02-09T03:59:53.236Z,83.90
2023-02-09T04:00:25.009Z,90.37
2023-02-09T04:01:07.758Z,96.87
2023-02-09T04:01:39.523Z,87.20
2023-02-09T04:02:11.270Z,80.03
2023-02-09T04:02:44.128Z,82.43
2023-02-09T04:03:15.820Z,86.60
2023-02-09T04:03:47.529Z,89.80
2023-02-09T04:04:20.706Z,93.47
2023-02-09T04:04:53.616Z,85.60
2023-02-09T04:05:25.398Z,80.53
2023-02-09T04:05:57.304Z,84.33
2023-02-09T04:06:31.740Z,94.57
2023-02-09T04:07:03.587Z,98.00
2023-02-09T04:07:35.311Z,96.70
2023-02-09T04:08:06.995Z,94.43
2023-02-09T04:08:38.959Z,96.50
2023-02-09T04:09:11.988Z,101.57
2023-02-09T04:09:43.743Z,94.33
2023-02-09T04:10:15.528Z,97.27
2023-02-09T04:10:47.310Z,97.90
2023-02-09T04:11:19.129Z,97.27
2023-02-09T04:11:51.152Z,93.50
2023-02-09T04:12:22.880Z,94.20
2023-02-09T04:12:54.526Z,93.37
2023-02-09T04:13:26.507Z,95.43
2023-02-09T04:13:58.647Z,88.87
2023-02-09T04:14:30.346Z,85.70
2023-02-09T04:15:02.344Z,79.03
2023-02-09T04:15:34.017Z,66.13
2023-02-09T04:16:06.026Z,61.77
2023-02-09T04:16:37.939Z,57.77
2023-02-09T04:17:09.634Z,57.20
2023-02-09T04:17:41.264Z,57.10
2023-02-09T04:18:12.972Z,61.27
2023-02-09T04:18:45.736Z,64.07
2023-02-09T04:19:17.633Z,63.13
2023-02-09T04:19:49.458Z,61.03
2023-02-09T04:20:21.157Z,59.87
2023-02-09T04:20:52.844Z,61.67
2023-02-09T04:21:24.757Z,65.10
2023-02-09T04:21:56.420Z,61.53
2023-02-09T04:22:28.115Z,63.60
2023-02-09T04:22:59.806Z,64.57
2023-02-09T04:23:31.471Z,64.00
2023-02-09T04:24:03.822Z,62.63
2023-02-09T04:24:35.502Z,61.27
2023-02-09T04:25:07.375Z,61.63
2023-02-09T04:25:39.118Z,67.60
2023-02-09T04:26:10.943Z,69.07
2023-02-09T04:26:42.606Z,65.10
2023-02-09T04:27:14.755Z,62.50
2023-02-09T04:27:46.422Z,56.87
2023-02-09T04:28:18.249Z,55.03
2023-02-09T04:28:49.952Z,60.90
2023-02-09T04:29:21.614Z,62.80
2023-02-09T04:29:53.257Z,64.63
2023-02-09T04:30:24.970Z,62.70
2023-02-09T04:30:57.140Z,59.27
2023-02-09T04:31:29.026Z,58.10
2023-02-09T04:32:00.982Z,56.90
2023-02-09T04:32:32.686Z,65.13
2023-02-09T04:33:04.490Z,68.30
2023-02-09T04:33:36.778Z,65.57
2023-02-09T04:34:08.572Z,61.30
2023-02-09T04:34:40.241Z,60.03
2023-02-09T04:35:11.897Z,59.57
2023-02-09T04:35:45.588Z,59.87
2023-02-09T04:36:17.774Z,57.43
2023-02-09T04:36:49.575Z,53.90
2023-02-09T04:37:21.268Z,55.67
2023-02-09T04:37:52.946Z,53.73
2023-02-09T04:38:25.970Z,55.67
2023-02-09T04:38:57.635Z,56.03
2023-02-09T04:39:29.359Z,56.47
2023-02-09T04:40:01.000Z,60.77
2023-02-09T04:40:32.615Z,68.03
2023-02-09T04:41:05.222Z,69.50
2023-02-09T04:41:36.910Z,69.00
2023-02-09T04:42:08.560Z,68.93
2023-02-09T04:42:40.221Z,74.70
2023-02-09T04:43:11.995Z,75.53
2023-02-09T04:43:43.736Z,71.53
2023-02-09T04:44:15.420Z,69.57
2023-02-09T04:44:47.084Z,67.83
2023-02-09T04:45:18.863Z,71.53
2023-02-09T04:45:50.913Z,73.80
2023-02-09T04:46:22.808Z,72.03
2023-02-09T04:46:54.507Z,72.90
2023-02-09T04:47:26.197Z,73.57
2023-02-09T04:47:57.860Z,72.57
2023-02-09T04:48:30.648Z,72.60
2023-02-09T04:49:02.459Z,77.70
2023-02-09T04:49:34.263Z,78.53
2023-02-09T04:50:06.260Z,75.10
2023-02-09T04:50:38.451Z,76.53
2023-02-09T04:51:10.657Z,78.63
2023-02-09T04:51:42.400Z,75.47
2023-02-09T04:52:14.116Z,77.60
2023-02-09T04:52:45.778Z,75.13
2023-02-09T04:53:18.076Z,76.90
2023-02-09T04:53:49.717Z,80.50
2023-02-09T04:54:21.388Z,83.13
2023-02-09T04:54:53.050Z,84.47
2023-02-09T04:55:24.714Z,84.27
2023-02-09T04:55:56.362Z,85.27
2023-02-09T04:56:27.990Z,87.87
2023-02-09T04:57:18.443Z,85.47
2023-02-09T04:58:08.661Z,82.80
2023-02-09T04:58:59.188Z,82.63
2023-02-09T04:59:39.129Z,78.33
2023-02-09T05:00:11.482Z,73.97
2023-02-09T05:00:43.312Z,71.13
2023-02-09T05:01:20.185Z,72.87
2023-02-09T05:01:52.149Z,74.73
2023-02-09T05:02:23.839Z,74.20
2023-02-09T05:02:55.569Z,71.77
2023-02-09T05:03:27.411Z,71.70
2023-02-09T05:03:59.201Z,72.53
2023-02-09T05:04:30.985Z,67.40
2023-02-09T05:05:02.670Z,63.43
2023-02-09T05:05:39.246Z,61.83
2023-02-09T05:06:11.315Z,61.93
2023-02-09T05:06:42.987Z,64.40
2023-02-09T05:07:14.748Z,66.07
2023-02-09T05:07:46.645Z,69.17
2023-02-09T05:08:18.296Z,78.00
2023-02-09T05:08:50.067Z,81.70
2023-02-09T05:09:21.739Z,81.33
2023-02-09T05:09:53.556Z,74.07
2023-02-09T05:10:25.369Z,72.37
2023-02-09T05:10:57.467Z,77.97
2023-02-09T05:11:29.182Z,78.77
2023-02-09T05:12:01.202Z,79.37
2023-02-09T05:12:32.917Z,82.00
2023-02-09T05:13:04.611Z,80.00
2023-02-09T05:13:37.026Z,77.20
2023-02-09T05:14:08.770Z,80.77
2023-02-09T05:14:40.555Z,88.00
2023-02-09T05:15:12.226Z,94.67
2023-02-09T05:15:43.926Z,95.30
2023-02-09T05:16:19.627Z,99.13
2023-02-09T05:16:51.400Z,102.00
2023-02-09T05:17:23.134Z,101.20
2023-02-09T05:17:55.048Z,100.90
2023-02-09T05:18:26.787Z,94.23
2023-02-09T05:18:58.427Z,91.50
2023-02-09T05:19:30.103Z,91.70
2023-02-09T05:20:01.931Z,92.57
2023-02-09T05:20:33.640Z,89.73
2023-02-09T05:21:05.573Z,90.03
2023-02-09T05:21:37.224Z,88.20
2023-02-09T05:22:09.108Z,88.67
2023-02-09T05:22:40.814Z,87.93
2023-02-09T05:23:13.350Z,85.63
2023-02-09T05:23:45.070Z,81.50
2023-02-09T05:24:16.758Z,84.50
2023-02-09T05:24:48.406Z,84.87
2023-02-09T05:25:20.052Z,86.70
2023-02-09T05:25:51.771Z,83.73
2023-02-09T05:26:23.508Z,81.80
2023-02-09T05:26:55.204Z,81.20
2023-02-09T05:27:26.937Z,78.30
2023-02-09T05:27:58.677Z,82.00
2023-02-09T05:28:30.373Z,81.17
2023-02-09T05:29:02.506Z,79.50
2023-02-09T05:29:34.175Z,79.97
2023-02-09T05:30:06.503Z,87.57
2023-02-09T05:30:38.202Z,90.80
2023-02-09T05:31:09.966Z,86.80
2023-02-09T05:31:41.748Z,86.13
2023-02-09T05:32:13.498Z,84.00
2023-02-09T05:32:45.187Z,85.83
2023-02-09T05:33:16.838Z,86.87
2023-02-09T05:33:48.526Z,86.73
2023-02-09T05:34:20.265Z,84.33
2023-02-09T05:34:51.898Z,83.83
2023-02-09T05:35:23.744Z,81.13
2023-02-09T05:35:56.061Z,78.27
2023-02-09T05:36:27.927Z,77.87
2023-02-09T05:36:59.711Z,77.90
2023-02-09T05:37:31.353Z,73.83
2023-02-09T05:38:03.480Z,75.13
2023-02-09T05:38:36.330Z,75.80
2023-02-09T05:39:07.961Z,73.07
2023-02-09T05:39:39.608Z,72.93
2023-02-09T05:40:12.628Z,74.53
2023-02-09T05:40:46.653Z,72.40
2023-02-09T05:41:37.390Z,73.33
2023-02-09T05:42:15.530Z,69.93
2023-02-09T05:42:47.196Z,71.57
2023-02-09T05:43:18.879Z,74.17
2023-02-09T05:43:50.554Z,75.10
2023-02-09T05:44:22.263Z,74.43
2023-02-09T05:44:54.103Z,75.50
2023-02-09T05:45:25.806Z,79.73
2023-02-09T05:45:57.468Z,82.33
2023-02-09T05:46:29.322Z,78.23
2023-02-09T05:47:01.255Z,78.50
2023-02-09T05:47:33.119Z,81.47
2023-02-09T05:48:04.818Z,81.60
2023-02-09T05:48:36.574Z,79.90
2023-02-09T05:49:08.271Z,78.43
2023-02-09T05:49:40.027Z,77.77
2023-02-09T05:50:11.696Z,78.03
2023-02-09T05:50:43.552Z,80.57
2023-02-09T05:51:15.347Z,84.73
2023-02-09T05:51:47.086Z,83.40
2023-02-09T05:52:19.914Z,78.27
2023-02-09T05:52:51.535Z,78.17
2023-02-09T05:53:23.239Z,82.57
2023-02-09T05:53:56.330Z,84.30
2023-02-09T05:54:28.085Z,83.83
2023-02-09T05:54:59.795Z,84.70
2023-02-09T05:55:31.454Z,91.03
2023-02-09T05:56:03.163Z,92.40
2023-02-09T05:56:35.682Z,94.17
2023-02-09T05:57:07.806Z,96.27
2023-02-09T05:57:41.354Z,97.00
2023-02-09T05:58:13.779Z,95.63
2023-02-09T05:58:45.419Z,91.13
2023-02-09T05:59:17.184Z,90.20
2023-02-09T05:59:48.900Z,91.53
2023-02-09T06:00:20.882Z,92.30
2023-02-09T06:00:52.514Z,90.03
2023-02-09T06:01:24.201Z,86.60
2023-02-09T06:01:56.119Z,80.87
2023-02-09T06:02:27.862Z,79.67
2023-02-09T06:02:59.654Z,81.87
2023-02-09T06:03:32.259Z,79.63
2023-02-09T06:04:04.251Z,79.43
2023-02-09T06:04:35.967Z,81.80
2023-02-09T06:05:08.183Z,83.17
2023-02-09T06:05:39.965Z,85.37
2023-02-09T06:06:11.674Z,87.80
2023-02-09T06:06:43.499Z,93.07
2023-02-09T06:07:15.147Z,95.90
2023-02-09T06:07:46.821Z,95.10
2023-02-09T06:08:18.464Z,94.63
2023-02-09T06:08:50.165Z,91.63
2023-02-09T06:09:22.592Z,83.87
2023-02-09T06:09:54.226Z,83.13
2023-02-09T06:10:25.917Z,82.23
2023-02-09T06:10:57.610Z,75.93
2023-02-09T06:11:29.282Z,74.87
2023-02-09T06:12:00.988Z,75.43
2023-02-09T06:12:32.617Z,75.03
2023-02-09T06:13:04.454Z,74.20
2023-02-09T06:13:36.167Z,69.80
2023-02-09T06:14:08.092Z,68.30
2023-02-09T06:14:39.769Z,71.60
2023-02-09T06:15:12.660Z,70.07
2023-02-09T06:15:44.348Z,65.97
2023-02-09T06:16:16.044Z,62.20
2023-02-09T06:16:48.087Z,63.10
2023-02-09T06:17:19.772Z,70.47
2023-02-09T06:17:51.457Z,74.37
2023-02-09T06:18:23.117Z,72.87
2023-02-09T06:18:55.242Z,69.00
2023-02-09T06:19:26.907Z,68.87
2023-02-09T06:19:58.546Z,67.87
2023-02-09T06:20:30.212Z,65.63
2023-02-09T06:21:01.936Z,65.93
2023-02-09T06:21:33.615Z,62.20
2023-02-09T06:22:05.441Z,63.07
2023-02-09T06:22:37.144Z,64.80
2023-02-09T06:23:08.848Z,64.23
2023-02-09T06:23:40.555Z,66.23
2023-02-09T06:24:13.180Z,66.37
2023-02-09T06:24:44.914Z,66.63
2023-02-09T06:25:16.960Z,64.57
2023-02-09T06:25:48.776Z,62.50
2023-02-09T06:26:20.488Z,67.70
2023-02-09T06:26:52.232Z,68.73
2023-02-09T06:27:23.971Z,65.43
2023-02-09T06:27:55.686Z,65.90
2023-02-09T06:28:27.431Z,69.67
2023-02-09T06:28:59.192Z,72.10
2023-02-09T06:29:31.580Z,71.43
2023-02-09T06:30:03.562Z,72.87
2023-02-09T06:30:36.430Z,68.27
2023-02-09T06:31:08.886Z,64.53
2023-02-09T06:31:42.021Z,67.90
2023-02-09T06:32:13.984Z,70.83
2023-02-09T06:32:45.679Z,74.93
2023-02-09T06:33:18.669Z,75.13
2023-02-09T06:33:50.352Z,78.37
2023-02-09T06:34:22.030Z,77.37
2023-02-09T06:34:53.704Z,71.50
2023-02-09T06:35:25.361Z,71.17
2023-02-09T06:35:57.126Z,70.47
2023-02-09T06:36:28.821Z,73.00
2023-02-09T06:37:00.632Z,75.50
2023-02-09T06:37:32.993Z,74.20
2023-02-09T06:38:04.716Z,70.57
2023-02-09T06:38:37.683Z,66.73
2023-02-09T06:39:11.158Z,68.93
2023-02-09T06:39:43.159Z,71.53
2023-02-09T06:40:14.954Z,69.97
2023-02-09T06:40:47.684Z,67.77
2023-02-09T06:41:19.472Z,66.20
2023-02-09T06:41:52.306Z,65.77
2023-02-09T06:42:24.060Z,63.87
2023-02-09T06:42:55.714Z,65.27
2023-02-09T06:43:27.836Z,65.13
2023-02-09T06:43:59.514Z,68.93
2023-02-09T06:44:31.562Z,68.57
2023-02-09T06:45:03.385Z,67.17
2023-02-09T06:45:38.947Z,69.40
2023-02-09T06:46:12.672Z,84.07
2023-02-09T06:46:44.362Z,95.23
2023-02-09T06:47:16.068Z,91.83
2023-02-09T06:47:47.800Z,87.33
2023-02-09T06:48:19.579Z,78.80
2023-02-09T06:48:51.377Z,79.03
2023-02-09T06:49:25.299Z,78.43
2023-02-09T06:49:57.266Z,76.90
2023-02-09T06:50:29.017Z,78.10
2023-02-09T06:51:00.845Z,77.10
2023-02-09T06:51:32.726Z,74.93
2023-02-09T06:52:04.771Z,76.93
2023-02-09T06:52:36.421Z,75.43
2023-02-09T06:53:08.077Z,75.17
2023-02-09T06:53:40.843Z,77.33
2023-02-09T06:54:12.539Z,77.37
2023-02-09T06:54:45.183Z,79.17
2023-02-09T06:55:16.912Z,76.93
2023-02-09T06:55:48.563Z,76.47
2023-02-09T06:56:20.416Z,77.43
2023-02-09T06:56:52.090Z,79.50
2023-02-09T06:57:23.786Z,77.87
2023-02-09T06:57:55.659Z,76.93
2023-02-09T06:58:27.967Z,77.47
2023-02-09T06:58:59.733Z,75.43
2023-02-09T06:59:31.395Z,74.83
2023-02-09T07:00:06.130Z,74.73
2023-02-09T07:00:37.772Z,75.13
2023-02-09T07:01:12.472Z,71.63
2023-02-09T07:01:44.303Z,72.93
2023-02-09T07:02:16.000Z,77.83
2023-02-09T07:02:47.986Z,75.87
2023-02-09T07:03:19.640Z,77.67
2023-02-09T07:03:51.318Z,84.33
2023-02-09T07:04:22.975Z,92.40
2023-02-09T07:04:54.725Z,97.47
2023-02-09T07:05:27.035Z,102.23
2023-02-09T07:06:10.541Z,103.30
2023-02-09T07:06:42.169Z,99.83
2023-02-09T07:07:14.134Z,98.23
2023-02-09T07:07:46.811Z,98.40
2023-02-09T07:08:18.553Z,100.13
2023-02-09T07:08:50.886Z,100.53
2023-02-09T07:09:22.563Z,98.70
2023-02-09T07:09:54.236Z,93.67
2023-02-09T07:10:26.172Z,90.80
2023-02-09T07:11:00.872Z,89.10
2023-02-09T07:11:32.533Z,86.70
2023-02-09T07:12:04.409Z,82.70
2023-02-09T07:12:36.152Z,81.33
2023-02-09T07:13:07.801Z,85.77
2023-02-09T07:13:39.495Z,86.33
2023-02-09T07:14:11.111Z,85.23
2023-02-09T07:14:42.766Z,86.43
2023-02-09T07:15:15.089Z,88.70
2023-02-09T07:15:55.965Z,91.10
2023-02-09T07:16:27.801Z,88.90
2023-02-09T07:16:59.540Z,86.97
2023-02-09T07:17:32.159Z,85.73
2023-02-09T07:18:03.887Z,85.10
2023-02-09T07:18:36.269Z,84.33
2023-02-09T07:19:07.943Z,82.00
2023-02-09T07:19:39.582Z,81.17
2023-02-09T07:20:11.772Z,81.33
2023-02-09T07:20:43.613Z,83.17
2023-02-09T07:21:18.523Z,81.30
2023-02-09T07:21:50.281Z,82.87
2023-02-09T07:22:22.781Z,82.70
2023-02-09T07:22:54.427Z,82.07
2023-02-09T07:23:26.394Z,80.50
2023-02-09T07:23:58.081Z,81.03
2023-02-09T07:24:29.763Z,82.93