createdAt,value
2018-04-06T00:01:10.750Z,71.87
2018-04-06T00:03:38.266Z,71.74
2018-04-06T00:06:05.793Z,72.07
2018-04-06T00:08:33.323Z,71.97
2018-04-06T00:11:00.868Z,72.55
2018-04-06T00:13:28.413Z,72.51
2018-04-06T00:15:55.975Z,72.56
2018-04-06T00:18:23.498Z,72.53
2018-04-06T00:20:51.024Z,72.70
2018-04-06T00:23:18.553Z,72.74
2018-04-06T00:25:46.139Z,72.53
2018-04-06T00:28:13.705Z,72.78
2018-04-06T00:30:41.232Z,72.89
2018-04-06T00:33:08.778Z,72.78
2018-04-06T00:35:36.306Z,73.26
2018-04-06T00:38:03.829Z,73.24
2018-04-06T00:40:31.359Z,73.16
2018-04-06T00:42:58.881Z,73.19
2018-04-06T00:45:26.401Z,73.29
2018-04-06T00:47:53.980Z,73.50
2018-04-06T00:50:21.510Z,73.20
2018-04-06T00:52:49.102Z,73.59
2018-04-06T00:55:16.608Z,73.91
2018-04-06T00:57:44.221Z,73.99
2018-04-06T01:00:11.730Z,74.11
2018-04-06T01:02:39.262Z,73.97
2018-04-06T01:05:06.770Z,73.90
2018-04-06T01:07:34.320Z,74.26
2018-04-06T01:10:01.918Z,74.57
2018-04-06T01:12:29.442Z,74.73
2018-04-06T01:14:56.991Z,74.72
2018-04-06T01:17:24.505Z,74.72
2018-04-06T01:19:52.041Z,74.95
2018-04-06T01:22:19.598Z,74.52
2018-04-06T01:24:47.111Z,74.97
2018-04-06T01:27:14.636Z,75.18
2018-04-06T01:29:42.158Z,75.29
2018-04-06T01:32:09.672Z,75.57
2018-04-06T01:34:37.193Z,75.91
2018-04-06T01:37:04.702Z,75.80
2018-04-06T01:39:32.213Z,75.65
2018-04-06T01:41:59.717Z,75.88
2018-04-06T01:44:27.244Z,76.24
2018-04-06T01:46:54.821Z,76.16
2018-04-06T01:49:22.470Z,76.41
2018-04-06T01:51:49.990Z,76.20
2018-04-06T01:54:17.542Z,76.84
2018-04-06T01:56:45.058Z,77.14
2018-04-06T01:59:12.584Z,77.34
2018-04-06T02:01:40.119Z,77.58
2018-04-06T02:04:07.639Z,77.44
2018-04-06T02:06:35.286Z,77.83
2018-04-06T02:09:02.809Z,78.15
2018-04-06T02:11:30.335Z,77.57
2018-04-06T02:13:57.845Z,78.27
2018-04-06T02:16:25.353Z,78.09
2018-04-06T02:18:52.893Z,78.35
2018-04-06T02:21:20.411Z,78.57
2018-04-06T02:23:47.934Z,78.75
2018-04-06T02:26:15.456Z,78.48
2018-04-06T02:28:43.017Z,78.85
2018-04-06T02:31:10.577Z,78.93
2018-04-06T02:33:38.099Z,78.73
2018-04-06T02:36:05.696Z,79.05
2018-04-06T02:38:33.209Z,78.70
2018-04-06T02:41:00.724Z,78.85
2018-04-06T02:43:28.242Z,79.06
2018-04-06T02:45:55.795Z,79.33
2018-04-06T02:48:23.327Z,79.33
2018-04-06T02:50:50.938Z,79.54
2018-04-06T02:53:18.463Z,79.60
2018-04-06T02:55:46.091Z,79.46
2018-04-06T02:58:13.722Z,79.80
2018-04-06T03:00:41.239Z,79.54
2018-04-06T03:03:08.796Z,79.69
2018-04-06T03:05:36.324Z,79.40
2018-04-06T03:08:03.841Z,79.85
2018-04-06T03:10:31.363Z,80.16
2018-04-06T03:12:58.892Z,79.97
2018-04-06T03:15:26.411Z,80.48
2018-04-06T03:17:53.963Z,80.66
2018-04-06T03:20:21.476Z,80.44
2018-04-06T03:22:49.025Z,81.10
2018-04-06T03:25:16.553Z,80.52
2018-04-06T03:27:44.069Z,80.94
2018-04-06T03:30:11.573Z,80.93
2018-04-06T03:32:39.088Z,81.45
2018-04-06T03:35:06.625Z,81.46
2018-04-06T03:37:34.149Z,81.50
2018-04-06T03:40:01.699Z,81.33
2018-04-06T03:42:29.214Z,81.35
2018-04-06T03:44:56.764Z,81.52
2018-04-06T03:47:24.286Z,81.41
2018-04-06T03:49:51.809Z,81.84
2018-04-06T03:52:19.437Z,82.05
2018-04-06T03:54:47.001Z,81.81
2018-04-06T03:57:14.517Z,82.02
2018-04-06T03:59:42.111Z,82.34
2018-04-06T04:02:09.631Z,82.25
2018-04-06T04:04:37.167Z,82.20
2018-04-06T04:07:04.710Z,81.80
2018-04-06T04:09:32.228Z,81.96
2018-04-06T04:11:59.741Z,82.08
2018-04-06T04:14:27.379Z,82.05
2018-04-06T04:16:54.904Z,81.95
2018-04-06T04:19:22.418Z,82.20
2018-04-06T04:21:50.054Z,82.24
2018-04-06T04:24:17.600Z,81.64
2018-04-06T04:26:45.104Z,81.83
2018-04-06T04:29:12.622Z,82.06
2018-04-06T04:31:40.183Z,81.84
2018-04-06T04:34:07.728Z,82.35
2018-04-06T04:36:35.271Z,82.51
2018-04-06T04:39:02.801Z,82.44
2018-04-06T04:41:30.320Z,82.27
2018-04-06T04:43:57.829Z,82.21
2018-04-06T04:46:25.347Z,82.10
2018-04-06T04:48:52.878Z,81.79
2018-04-06T04:51:20.397Z,81.48
2018-04-06T04:53:47.924Z,81.42
2018-04-06T04:56:15.453Z,81.30
2018-04-06T04:58:43.002Z,81.74
2018-04-06T05:01:10.517Z,81.39
2018-04-06T05:03:38.026Z,81.35
2018-04-06T05:06:05.555Z,81.34
2018-04-06T05:08:33.083Z,81.09
2018-04-06T05:11:00.607Z,80.79
2018-04-06T05:13:28.120Z,80.71
2018-04-06T05:15:55.633Z,80.61
2018-04-06T05:18:23.221Z,80.15
2018-04-06T05:20:50.748Z,80.24
2018-04-06T05:23:18.341Z,80.23
2018-04-06T05:25:45.867Z,79.84
2018-04-06T05:28:13.393Z,79.75
2018-04-06T05:30:40.914Z,78.50
2018-04-06T05:33:08.434Z,77.79
2018-04-06T05:35:35.949Z,77.13
2018-04-06T05:38:03.462Z,76.70
2018-04-06T05:40:30.985Z,75.27
2018-04-06T05:42:58.600Z,74.87
2018-04-06T05:45:26.172Z,74.10
2018-04-06T05:47:53.731Z,73.37
2018-04-06T05:50:21.265Z,73.21
2018-04-06T05:52:48.851Z,71.75
2018-04-06T05:55:16.415Z,71.81
2018-04-06T05:57:43.942Z,70.27
2018-04-06T06:00:11.537Z,70.11
2018-04-06T06:02:39.132Z,69.27
2018-04-06T06:05:06.658Z,68.15
2018-04-06T06:07:34.185Z,69.06
2018-04-06T06:10:01.702Z,67.62
2018-04-06T06:12:29.235Z,67.07
2018-04-06T06:14:56.761Z,65.58
2018-04-06T06:17:24.282Z,65.46
2018-04-06T06:19:51.810Z,66.33
2018-04-06T06:22:19.327Z,66.92
2018-04-06T06:24:46.842Z,64.81
2018-04-06T06:27:14.353Z,64.11
2018-04-06T06:29:41.948Z,63.20
2018-04-06T06:32:09.464Z,61.86
2018-04-06T06:34:37.055Z,60.10
2018-04-06T06:37:04.565Z,60.95
2018-04-06T06:39:32.081Z,59.34
2018-04-06T06:41:59.598Z,58.64
2018-04-06T06:44:27.127Z,57.50
2018-04-06T06:46:54.752Z,57.12
2018-04-06T06:49:22.282Z,56.62
2018-04-06T06:51:49.819Z,58.21
2018-04-06T06:54:17.403Z,55.59
2018-04-06T06:56:45.006Z,56.85
2018-04-06T06:59:12.530Z,53.61
2018-04-06T07:01:40.120Z,57.97
2018-04-06T07:04:07.641Z,56.92
2018-04-06T07:06:35.169Z,54.38
2018-04-06T07:09:02.686Z,54.90
2018-04-06T07:11:30.206Z,55.29
2018-04-06T07:13:57.733Z,54.56
2018-04-06T07:16:25.278Z,52.26
2018-04-06T07:18:52.826Z,51.83
2018-04-06T07:21:20.357Z,52.09
2018-04-06T07:23:47.985Z,51.53
2018-04-06T07:26:15.517Z,51.69
2018-04-06T07:28:43.047Z,51.11
2018-04-06T07:31:10.571Z,52.00
2018-04-06T07:33:38.103Z,49.50
2018-04-06T07:36:05.630Z,49.59
2018-04-06T07:38:33.157Z,47.95
2018-04-06T07:41:00.764Z,49.01
2018-04-06T07:43:28.344Z,46.15
2018-04-06T07:45:55.867Z,48.81
2018-04-06T07:48:23.387Z,46.82
2018-04-06T07:50:50.918Z,46.33
2018-04-06T07:53:18.632Z,46.91
2018-04-06T07:55:46.186Z,45.25
2018-04-06T07:58:13.800Z,44.61
2018-04-06T08:00:41.325Z,46.15
2018-04-06T08:03:08.849Z,44.12
2018-04-06T08:05:36.506Z,44.31
2018-04-06T08:08:04.038Z,43.26
2018-04-06T08:10:31.560Z,42.45
2018-04-06T08:12:59.130Z,42.04
2018-04-06T08:15:26.646Z,41.00
2018-04-06T08:17:54.175Z,41.93
2018-04-06T08:20:21.713Z,43.91
2018-04-06T08:22:49.236Z,43.62
2018-04-06T08:25:16.859Z,41.07
2018-04-06T08:27:44.388Z,41.07
2018-04-06T08:30:11.931Z,42.40
2018-04-06T08:32:39.538Z,41.66
2018-04-06T08:35:07.056Z,39.23
2018-04-06T08:37:34.593Z,39.74
2018-04-06T08:40:02.201Z,37.53
2018-04-06T08:42:29.824Z,37.59
2018-04-06T08:44:57.304Z,35.30
2018-04-06T08:47:24.826Z,36.11
2018-04-06T08:49:52.344Z,37.61
2018-04-06T08:52:19.866Z,38.30
2018-04-06T08:54:47.440Z,37.46
2018-04-06T08:57:14.951Z,35.81
2018-04-06T08:59:42.465Z,32.33
2018-04-06T09:02:09.984Z,33.68
2018-04-06T09:04:37.603Z,31.99
2018-04-06T09:07:05.174Z,36.81
2018-04-06T09:09:32.689Z,34.54
2018-04-06T09:12:00.219Z,32.68
2018-04-06T09:14:27.857Z,32.59
2018-04-06T09:16:55.430Z,33.06
2018-04-06T09:19:22.980Z,33.06
2018-04-06T09:21:50.518Z,33.69
2018-04-06T09:24:18.042Z,35.91
2018-04-06T09:26:45.630Z,33.54
2018-04-06T09:29:13.153Z,34.05
2018-04-06T09:31:40.674Z,31.47
2018-04-06T09:34:08.198Z,30.60
2018-04-06T09:36:35.752Z,32.74
2018-04-06T09:39:03.280Z,32.95
2018-04-06T09:41:30.951Z,31.66
2018-04-06T09:43:58.453Z,31.42
2018-04-06T09:46:25.990Z,29.83
2018-04-06T09:48:53.580Z,28.51
2018-04-06T09:51:21.123Z,26.69
2018-04-06T09:53:48.730Z,28.77
2018-04-06T09:56:16.258Z,31.31
2018-04-06T09:58:43.823Z,29.88
2018-04-06T10:01:11.332Z,27.73
2018-04-06T10:03:38.957Z,27.85
2018-04-06T10:06:06.518Z,27.03
2018-04-06T10:08:34.030Z,26.33
2018-04-06T10:11:01.558Z,27.23
2018-04-06T10:13:29.073Z,27.41
2018-04-06T10:15:56.592Z,29.16
2018-04-06T10:18:24.112Z,26.83
2018-04-06T10:20:51.621Z,28.70
2018-04-06T10:35:58.769Z,26.15
2018-04-06T10:38:26.297Z,31.20
2018-04-06T10:40:53.824Z,30.66
2018-04-06T10:43:21.386Z,31.51
2018-04-06T10:45:48.928Z,29.67
2018-04-06T10:48:16.537Z,31.99
2018-04-06T10:50:44.097Z,31.48
2018-04-06T10:53:11.618Z,32.93
2018-04-06T10:55:39.175Z,34.09
2018-04-06T10:58:06.779Z,32.16
2018-04-06T11:00:34.302Z,34.37
2018-04-06T11:03:01.912Z,35.39
2018-04-06T11:05:29.422Z,35.12
2018-04-06T11:07:56.986Z,34.44
2018-04-06T11:10:24.516Z,36.20
2018-04-06T11:12:52.136Z,35.16
2018-04-06T11:15:19.666Z,34.05
2018-04-06T11:17:47.183Z,35.25
2018-04-06T11:20:14.714Z,35.96
2018-04-06T11:22:42.240Z,35.04
2018-04-06T11:25:09.759Z,35.42
2018-04-06T11:27:37.293Z,35.53
2018-04-06T11:30:04.818Z,35.39
2018-04-06T11:32:32.461Z,38.06
2018-04-06T11:34:59.990Z,37.99
2018-04-06T11:37:27.568Z,38.69
2018-04-06T11:39:55.141Z,36.74
2018-04-06T11:42:22.829Z,36.06
2018-04-06T11:44:50.352Z,36.12
2018-04-06T11:47:17.873Z,36.63
2018-04-06T11:49:45.408Z,35.85
2018-04-06T11:52:12.948Z,36.22
2018-04-06T11:54:40.469Z,37.24
2018-04-06T11:57:07.979Z,38.29
2018-04-06T11:59:35.505Z,37.41
2018-04-06T12:02:03.029Z,37.73
2018-04-06T12:04:30.559Z,37.88
2018-04-06T12:06:58.157Z,38.71
2018-04-06T12:09:25.672Z,38.61
2018-04-06T12:11:53.273Z,38.27
2018-04-06T12:14:20.795Z,38.39
2018-04-06T12:16:48.323Z,38.65
2018-04-06T12:19:15.958Z,39.81
2018-04-06T12:21:43.473Z,37.91
2018-04-06T12:24:11.072Z,38.15
2018-04-06T12:26:38.631Z,37.13
2018-04-06T12:29:06.155Z,37.41
2018-04-06T12:31:33.683Z,39.02
2018-04-06T12:34:01.218Z,38.32
2018-04-06T12:36:28.734Z,38.57
2018-04-06T12:38:56.257Z,36.77
2018-04-06T12:41:23.785Z,37.68
2018-04-06T12:43:51.347Z,38.12
2018-04-06T12:46:18.899Z,38.32
2018-04-06T12:48:46.413Z,36.79
2018-04-06T12:51:14.024Z,37.17
2018-04-06T12:53:41.568Z,38.42
2018-04-06T12:56:09.114Z,37.99
2018-04-06T12:58:36.809Z,38.21
2018-04-06T13:01:04.335Z,37.66
2018-04-06T13:03:31.857Z,37.15
2018-04-06T13:05:59.482Z,37.83
2018-04-06T13:08:27.008Z,37.84
2018-04-06T13:10:54.562Z,35.68
2018-04-06T13:13:22.100Z,36.09
2018-04-06T13:15:49.722Z,36.04
2018-04-06T13:18:17.273Z,36.10
2018-04-06T13:20:44.803Z,35.78
2018-04-06T13:23:12.346Z,36.88
2018-04-06T13:25:39.888Z,36.56
2018-04-06T13:28:07.391Z,36.73
2018-04-06T13:30:34.913Z,36.26
2018-04-06T13:33:02.545Z,36.55
2018-04-06T13:35:30.106Z,36.99
2018-04-06T13:37:57.621Z,36.83
2018-04-06T13:40:25.159Z,37.67
2018-04-06T13:42:52.678Z,36.13
2018-04-06T13:45:20.193Z,36.49
2018-04-06T13:47:47.727Z,36.03
2018-04-06T13:50:15.233Z,35.67
2018-04-06T13:52:42.821Z,35.59
2018-04-06T13:55:10.382Z,34.99
2018-04-06T13:57:37.891Z,35.64
2018-04-06T14:00:05.409Z,36.09
2018-04-06T14:02:32.940Z,36.80
2018-04-06T14:05:00.451Z,35.66
2018-04-06T14:07:27.965Z,36.61
2018-04-06T14:09:55.484Z,36.52
2018-04-06T14:12:23.020Z,35.69
2018-04-06T14:14:50.537Z,35.22
2018-04-06T14:17:18.050Z,35.39
2018-04-06T14:19:45.574Z,35.24
2018-04-06T14:22:13.102Z,35.52
2018-04-06T14:24:40.631Z,35.74
2018-04-06T14:27:08.231Z,35.48
2018-04-06T14:29:35.746Z,34.76
2018-04-06T14:32:03.368Z,34.16
2018-04-06T14:34:30.891Z,34.25
2018-04-06T14:36:58.418Z,34.03
2018-04-06T14:39:25.933Z,33.25
2018-04-06T14:41:53.451Z,33.28
2018-04-06T14:44:20.990Z,34.08
2018-04-06T14:46:48.524Z,33.77
2018-04-06T14:49:16.037Z,33.88
2018-04-06T14:51:43.565Z,34.30
2018-04-06T14:54:11.102Z,34.60
2018-04-06T14:56:38.630Z,34.86
2018-04-06T14:59:06.216Z,34.92
2018-04-06T15:01:33.747Z,34.62
2018-04-06T15:04:01.283Z,34.68
2018-04-06T15:06:28.804Z,34.23
2018-04-06T15:08:56.330Z,34.46
2018-04-06T15:11:23.921Z,34.48
2018-04-06T15:13:51.468Z,34.38
2018-04-06T15:16:18.981Z,34.62
2018-04-06T15:18:46.599Z,34.89
2018-04-06T15:21:14.164Z,34.77
2018-04-06T15:23:41.694Z,35.26
2018-04-06T15:26:09.234Z,34.45
2018-04-06T15:28:36.760Z,34.30
2018-04-06T15:31:04.390Z,33.62
2018-04-06T15:33:31.914Z,33.61
2018-04-06T15:35:59.526Z,34.02
2018-04-06T15:38:27.049Z,33.95
2018-04-06T15:40:54.614Z,33.51
2018-04-06T15:43:22.191Z,34.11
2018-04-06T15:45:49.778Z,33.75
2018-04-06T15:48:17.292Z,33.57
2018-04-06T15:50:44.839Z,34.23
2018-04-06T15:53:12.442Z,34.09
2018-04-06T15:55:39.970Z,32.91
2018-04-06T15:58:07.488Z,32.92
2018-04-06T16:00:35.061Z,32.44
2018-04-06T16:03:02.605Z,31.92
2018-04-06T16:05:30.127Z,30.98
2018-04-06T16:07:57.642Z,31.83
2018-04-06T16:10:25.269Z,30.59
2018-04-06T16:12:52.794Z,30.95
2018-04-06T16:15:20.304Z,30.79
2018-04-06T16:17:47.822Z,31.10
2018-04-06T16:20:15.330Z,31.11
2018-04-06T16:22:42.857Z,31.91
2018-04-06T16:25:10.385Z,30.60
2018-04-06T16:27:37.900Z,30.53
2018-04-06T16:30:05.531Z,30.85
2018-04-06T16:32:33.061Z,30.90
2018-04-06T16:35:00.605Z,31.32
2018-04-06T16:37:28.226Z,30.88
2018-04-06T16:39:55.746Z,30.72
2018-04-06T16:42:23.267Z,29.96
2018-04-06T16:44:50.896Z,31.22
2018-04-06T16:47:18.432Z,31.71
2018-04-06T16:49:45.952Z,30.92
2018-04-06T16:52:13.470Z,31.37
2018-04-06T16:54:41.006Z,31.91
2018-04-06T16:57:08.521Z,31.86
2018-04-06T16:59:36.149Z,33.15
2018-04-06T17:02:03.655Z,33.36
2018-04-06T17:04:31.180Z,33.93
2018-04-06T17:06:58.709Z,34.22
2018-04-06T17:09:26.233Z,35.99
2018-04-06T17:11:53.856Z,36.27
2018-04-06T17:14:21.376Z,36.66
2018-04-06T17:16:48.913Z,37.09
2018-04-06T17:19:16.433Z,37.13
2018-04-06T17:21:43.993Z,36.98
2018-04-06T17:24:11.552Z,37.21
2018-04-06T17:26:39.066Z,37.62
2018-04-06T17:29:06.672Z,38.29
2018-04-06T17:31:34.208Z,38.25
2018-04-06T17:34:01.722Z,38.16
2018-04-06T17:36:29.250Z,38.13
2018-04-06T17:38:56.779Z,38.54
2018-04-06T17:41:24.305Z,38.83
2018-04-06T17:43:51.857Z,39.11
2018-04-06T17:46:19.461Z,39.16
2018-04-06T17:48:46.975Z,39.56
2018-04-06T17:51:14.508Z,40.09
2018-04-06T17:53:42.044Z,39.89
2018-04-06T17:56:09.577Z,40.16
2018-04-06T17:58:37.156Z,40.07
2018-04-06T18:01:04.699Z,39.90
2018-04-06T18:03:32.220Z,39.76
2018-04-06T18:05:59.738Z,40.11
2018-04-06T18:08:27.325Z,39.89
2018-04-06T18:10:54.916Z,40.33
2018-04-06T18:13:22.429Z,39.93
2018-04-06T18:15:50.004Z,39.98
2018-04-06T18:18:17.530Z,39.93
2018-04-06T18:20:45.056Z,40.31
2018-04-06T18:23:12.579Z,40.67
2018-04-06T18:25:40.100Z,41.42
2018-04-06T18:28:07.656Z,40.83
2018-04-06T18:30:35.185Z,40.86
2018-04-06T18:33:02.712Z,40.50
2018-04-06T18:35:30.228Z,40.81
2018-04-06T18:37:57.759Z,40.99
2018-04-06T18:40:25.281Z,41.11
2018-04-06T18:42:52.798Z,41.29
2018-04-06T18:45:20.413Z,41.46
2018-04-06T18:47:47.931Z,41.84
2018-04-06T18:50:15.441Z,41.81
2018-04-06T18:52:42.958Z,41.85
2018-04-06T18:55:10.519Z,42.20
2018-04-06T18:57:38.067Z,42.18
2018-04-06T19:00:05.594Z,42.25
2018-04-06T19:02:33.118Z,42.35
2018-04-06T19:05:00.638Z,42.59
2018-04-06T19:07:28.174Z,42.82
2018-04-06T19:09:55.708Z,42.60
2018-04-06T19:12:23.233Z,42.70
2018-04-06T19:14:50.829Z,42.83
2018-04-06T19:17:18.383Z,42.99
2018-04-06T19:19:45.913Z,42.88
2018-04-06T19:22:13.430Z,43.04
2018-04-06T19:24:40.949Z,43.04
2018-04-06T19:27:08.734Z,43.16
2018-04-06T19:29:36.258Z,43.08
2018-04-06T19:32:03.782Z,43.21
2018-04-06T19:34:31.303Z,43.25
2018-04-06T19:36:58.862Z,43.31
2018-04-06T19:39:26.381Z,43.33
2018-04-06T19:41:54.044Z,43.31
2018-04-06T19:44:21.666Z,43.34
2018-04-06T19:46:49.234Z,43.53
2018-04-06T19:49:16.874Z,43.40
2018-04-06T19:51:44.397Z,43.20
2018-04-06T19:54:11.959Z,43.72
2018-04-06T19:56:39.497Z,43.55
2018-04-06T19:59:07.022Z,43.70
2018-04-06T20:01:34.564Z,43.73
2018-04-06T20:04:02.134Z,43.80
2018-04-06T20:06:29.686Z,43.67
2018-04-06T20:08:57.274Z,44.03
2018-04-06T20:11:24.921Z,44.07
2018-04-06T20:13:52.576Z,44.38
2018-04-06T20:16:20.106Z,44.50
2018-04-06T20:18:47.618Z,44.67
2018-04-06T20:21:15.149Z,44.60
2018-04-06T20:23:42.666Z,44.71
2018-04-06T20:26:10.221Z,45.03
2018-04-06T20:28:37.797Z,45.22
2018-04-06T20:31:05.570Z,45.52
2018-04-06T20:33:33.162Z,45.99
2018-04-06T20:36:00.823Z,46.34
2018-04-06T20:38:28.337Z,46.73
2018-04-06T20:40:55.848Z,46.60
2018-04-06T20:43:23.392Z,47.03
2018-04-06T20:45:51.164Z,47.03
2018-04-06T20:48:18.913Z,46.99
2018-04-06T20:50:46.532Z,47.05
2018-04-06T20:53:14.072Z,47.43
2018-04-06T20:55:41.610Z,47.35
2018-04-06T20:58:09.161Z,47.50
2018-04-06T21:00:36.677Z,47.59
2018-04-06T21:03:04.276Z,47.58
2018-04-06T21:05:31.878Z,47.46
2018-04-06T21:07:59.408Z,47.64
2018-04-06T21:10:26.930Z,47.53
2018-04-06T21:12:54.469Z,47.78
2018-04-06T21:15:21.994Z,47.80
2018-04-06T21:17:49.509Z,48.01
2018-04-06T21:20:17.103Z,48.24
2018-04-06T21:22:44.629Z,48.49
2018-04-06T21:25:12.150Z,48.54
2018-04-06T21:27:39.779Z,48.65
2018-04-06T21:30:07.297Z,48.79
2018-04-06T21:32:34.842Z,49.13
2018-04-06T21:35:02.380Z,49.58
2018-04-06T21:37:29.894Z,49.35
2018-04-06T21:39:57.412Z,49.51
2018-04-06T21:42:24.925Z,49.82
2018-04-06T21:44:52.442Z,49.61
2018-04-06T21:47:19.983Z,50.25
2018-04-06T21:49:47.512Z,50.16
2018-04-06T21:52:15.025Z,50.24
2018-04-06T21:54:42.637Z,50.25
2018-04-06T21:57:10.367Z,50.37
2018-04-06T21:59:37.880Z,50.34
2018-04-06T22:02:05.399Z,50.10
2018-04-06T22:04:32.980Z,50.04
2018-04-06T22:07:00.490Z,49.96
2018-04-06T22:09:28.030Z,49.92
2018-04-06T22:11:55.540Z,50.21
2018-04-06T22:14:23.055Z,50.04
2018-04-06T22:16:50.574Z,50.31
2018-04-06T22:19:18.090Z,50.64
2018-04-06T22:21:45.601Z,50.84
2018-04-06T22:24:13.116Z,51.21
2018-04-06T22:26:40.711Z,51.24
2018-04-06T22:29:08.249Z,51.37
2018-04-06T22:31:35.767Z,51.42
2018-04-06T22:34:03.391Z,51.49
2018-04-06T22:36:30.919Z,51.81
2018-04-06T22:38:58.438Z,51.91
2018-04-06T22:41:25.981Z,51.95
2018-04-06T22:43:53.496Z,52.05
2018-04-06T22:46:21.091Z,52.05
2018-04-06T22:48:48.716Z,52.03
2018-04-06T22:51:16.233Z,52.17
2018-04-06T22:53:44.280Z,52.30
2018-04-06T22:56:11.919Z,52.30
2018-04-06T22:58:39.421Z,52.43
2018-04-06T23:01:06.930Z,52.55
2018-04-06T23:03:34.452Z,52.52
2018-04-06T23:06:02.022Z,52.76
2018-04-06T23:08:29.558Z,52.77
2018-04-06T23:10:57.200Z,52.93
2018-04-06T23:13:24.729Z,52.92
2018-04-06T23:15:52.277Z,53.17
2018-04-06T23:18:19.796Z,53.27
2018-04-06T23:20:47.333Z,53.35
2018-04-06T23:23:14.898Z,53.42
2018-04-06T23:25:42.442Z,53.51
2018-04-06T23:28:09.959Z,53.74
2018-04-06T23:30:37.573Z,53.81
2018-04-06T23:33:05.135Z,54.08
2018-04-06T23:35:32.644Z,54.45
2018-04-06T23:38:00.245Z,54.74
2018-04-06T23:40:27.754Z,54.68
2018-04-06T23:42:55.274Z,54.63
2018-04-06T23:45:22.800Z,54.73
2018-04-06T23:47:50.354Z,54.81
2018-04-06T23:50:17.866Z,54.81
2018-04-06T23:52:45.384Z,54.74
2018-04-06T23:55:12.977Z,54.81
2018-04-06T23:57:41.590Z,54.96
