createdAt,value
2019-03-24T00:00:01.117Z,30.97
2019-03-24T00:02:34.547Z,33.03
2019-03-24T00:05:06.730Z,26.10
2019-03-24T00:07:38.232Z,28.03
2019-03-24T00:10:09.818Z,29.47
2019-03-24T00:12:41.345Z,32.20
2019-03-24T00:15:12.870Z,30.80
2019-03-24T00:17:44.393Z,30.20
2019-03-24T00:20:15.973Z,28.20
2019-03-24T00:22:47.556Z,30.47
2019-03-24T00:25:19.070Z,29.30
2019-03-24T00:27:50.579Z,26.20
2019-03-24T00:30:22.072Z,37.73
2019-03-24T00:32:53.595Z,39.47
2019-03-24T00:35:25.235Z,40.40
2019-03-24T00:37:56.768Z,29.83
2019-03-24T00:40:28.276Z,32.60
2019-03-24T00:42:59.787Z,30.33
2019-03-24T00:45:36.742Z,27.67
2019-03-24T00:48:04.548Z,29.50
2019-03-24T00:50:36.151Z,34.70
2019-03-24T00:53:07.675Z,24.37
2019-03-24T00:55:39.245Z,20.50
2019-03-24T00:58:10.766Z,28.60
2019-03-24T01:00:47.585Z,27.33
2019-03-24T01:03:19.235Z,25.87
2019-03-24T01:05:50.844Z,29.30
2019-03-24T01:08:22.443Z,18.37
2019-03-24T01:10:54.015Z,21.90
2019-03-24T01:13:25.536Z,27.53
2019-03-24T01:15:57.053Z,29.07
2019-03-24T01:18:28.838Z,30.43
2019-03-24T01:21:00.425Z,28.63
2019-03-24T01:23:32.003Z,27.27
2019-03-24T01:26:03.502Z,28.53
2019-03-24T01:28:35.040Z,24.40
2019-03-24T01:31:06.586Z,30.57
2019-03-24T01:33:38.110Z,28.60
2019-03-24T01:36:09.619Z,26.23
2019-03-24T01:38:41.121Z,27.77
2019-03-24T01:41:12.617Z,25.07
2019-03-24T01:43:44.112Z,24.53
2019-03-24T01:46:15.607Z,24.03
2019-03-24T01:48:47.119Z,31.13
2019-03-24T01:51:18.715Z,24.53
2019-03-24T01:53:50.256Z,30.00
2019-03-24T01:56:21.736Z,29.93
2019-03-24T01:58:53.325Z,30.97
2019-03-24T02:01:24.842Z,24.33
2019-03-24T02:03:56.354Z,26.70
2019-03-24T02:06:27.872Z,34.93
2019-03-24T02:08:59.459Z,24.53
2019-03-24T02:11:30.939Z,32.07
2019-03-24T02:14:02.456Z,25.37
2019-03-24T02:16:34.052Z,28.93
2019-03-24T02:19:05.583Z,32.50
2019-03-24T02:21:37.094Z,28.87
2019-03-24T02:24:08.683Z,21.57
2019-03-24T02:26:40.295Z,30.17
2019-03-24T02:29:11.809Z,26.60
2019-03-24T02:31:43.330Z,38.43
2019-03-24T02:34:14.923Z,23.87
2019-03-24T02:36:46.618Z,29.63
2019-03-24T02:39:18.187Z,26.90
2019-03-24T02:41:49.710Z,23.40
2019-03-24T02:44:21.223Z,33.13
2019-03-24T02:46:52.772Z,25.27
2019-03-24T02:49:24.336Z,31.30
2019-03-24T02:51:55.854Z,28.17
2019-03-24T02:54:27.678Z,26.17
2019-03-24T02:56:59.186Z,21.27
2019-03-24T02:59:30.697Z,26.93
2019-03-24T03:02:02.204Z,22.50
2019-03-24T03:04:33.787Z,32.90
2019-03-24T03:07:05.322Z,23.20
2019-03-24T03:09:36.846Z,26.17
2019-03-24T03:12:08.429Z,26.27
2019-03-24T03:14:40.002Z,30.43
2019-03-24T03:17:11.488Z,24.43
2019-03-24T03:19:43.106Z,31.00
2019-03-24T03:22:14.675Z,27.37
2019-03-24T03:24:46.181Z,25.87
2019-03-24T03:27:17.689Z,31.73
2019-03-24T03:29:49.206Z,33.43
2019-03-24T03:32:20.712Z,37.70
2019-03-24T03:34:52.225Z,27.87
2019-03-24T03:37:23.807Z,24.83
2019-03-24T03:39:58.194Z,31.40
2019-03-24T03:42:28.523Z,30.80
2019-03-24T03:45:00.264Z,20.57
2019-03-24T03:47:34.073Z,26.20
2019-03-24T03:50:07.131Z,28.93
2019-03-24T03:52:38.716Z,17.73
2019-03-24T03:55:10.219Z,26.37
2019-03-24T03:57:41.735Z,23.27
2019-03-24T04:00:13.264Z,26.83
2019-03-24T04:02:44.923Z,30.77
2019-03-24T04:05:16.414Z,21.13
2019-03-24T04:07:47.975Z,28.20
2019-03-24T04:10:19.498Z,26.30
2019-03-24T04:12:51.017Z,24.10
2019-03-24T04:15:22.562Z,22.30
2019-03-24T04:17:54.135Z,27.57
2019-03-24T04:20:25.645Z,36.87
2019-03-24T04:22:57.159Z,27.17
2019-03-24T04:25:28.723Z,21.63
2019-03-24T04:28:00.239Z,27.10
2019-03-24T04:30:31.882Z,28.40
2019-03-24T04:33:03.400Z,28.57
2019-03-24T04:35:34.975Z,24.03
2019-03-24T04:38:06.492Z,28.63
2019-03-24T04:40:38.007Z,25.43
2019-03-24T04:43:09.517Z,24.43
2019-03-24T04:45:41.044Z,26.30
2019-03-24T04:48:12.630Z,24.90
2019-03-24T04:50:44.119Z,22.67
2019-03-24T04:53:15.706Z,24.20
2019-03-24T04:55:47.307Z,21.53
2019-03-24T04:58:18.866Z,33.33
2019-03-24T05:00:50.446Z,32.57
2019-03-24T05:03:21.958Z,24.93
2019-03-24T05:05:53.450Z,20.60
2019-03-24T05:08:25.047Z,24.27
2019-03-24T05:10:56.527Z,28.70
2019-03-24T05:13:28.139Z,21.93
2019-03-24T05:15:59.635Z,23.60
2019-03-24T05:18:31.222Z,16.20
2019-03-24T05:21:02.820Z,24.17
2019-03-24T05:23:34.324Z,38.47
2019-03-24T05:26:05.831Z,24.60
2019-03-24T05:28:37.399Z,23.63
2019-03-24T05:31:08.961Z,25.87
2019-03-24T05:33:40.564Z,25.83
2019-03-24T05:36:12.130Z,18.63
2019-03-24T05:38:43.695Z,20.03
2019-03-24T05:41:15.262Z,22.70
2019-03-24T05:43:47.326Z,25.40
2019-03-24T05:46:18.994Z,25.77
2019-03-24T05:48:50.584Z,23.00
2019-03-24T05:51:22.295Z,22.33
2019-03-24T05:53:53.794Z,23.27
2019-03-24T05:56:25.314Z,24.97
2019-03-24T05:58:56.830Z,22.77
2019-03-24T06:01:28.331Z,22.83
2019-03-24T06:03:59.838Z,16.57
2019-03-24T06:06:31.396Z,17.73
2019-03-24T06:09:02.901Z,21.40
2019-03-24T06:11:34.535Z,27.17
2019-03-24T06:14:06.195Z,25.13
2019-03-24T06:16:38.042Z,25.57
2019-03-24T06:19:09.654Z,27.13
2019-03-24T06:21:41.188Z,20.57
2019-03-24T06:24:12.784Z,22.07
2019-03-24T06:26:44.408Z,20.70
2019-03-24T06:29:15.934Z,28.10
2019-03-24T06:31:47.449Z,29.40
2019-03-24T06:34:18.984Z,24.30
2019-03-24T06:36:50.570Z,28.95
2019-03-24T06:39:22.092Z,24.25
2019-03-24T06:41:53.620Z,22.93
2019-03-24T06:44:25.148Z,30.90
2019-03-24T06:46:56.735Z,27.45
2019-03-24T06:49:28.353Z,25.60
2019-03-24T06:51:59.857Z,21.55
2019-03-24T06:54:31.375Z,27.13
2019-03-24T06:57:02.952Z,22.45
2019-03-24T06:59:34.490Z,27.35
2019-03-24T07:02:06.131Z,32.42
2019-03-24T07:04:37.709Z,23.42
2019-03-24T07:07:09.233Z,18.77
2019-03-24T07:09:40.840Z,16.77
2019-03-24T07:12:12.342Z,24.87
2019-03-24T07:14:43.916Z,19.87
2019-03-24T07:17:15.496Z,18.80
2019-03-24T07:19:47.092Z,19.60
2019-03-24T07:22:18.772Z,18.35
2019-03-24T07:24:50.305Z,24.02
2019-03-24T07:27:21.895Z,19.98
2019-03-24T07:29:53.402Z,22.85
2019-03-24T07:32:24.912Z,14.58
2019-03-24T07:34:56.451Z,14.47
2019-03-24T07:37:28.032Z,13.20
2019-03-24T07:39:59.638Z,14.93
2019-03-24T07:42:31.140Z,12.47
2019-03-24T07:45:02.674Z,12.70
2019-03-24T07:47:34.345Z,15.48
2019-03-24T07:50:09.082Z,14.68
2019-03-24T07:52:40.583Z,24.45
2019-03-24T07:55:14.816Z,22.13
2019-03-24T07:57:46.461Z,17.02
2019-03-24T08:00:34.638Z,15.63
2019-03-24T08:03:06.224Z,11.40
2019-03-24T08:05:37.712Z,17.95
2019-03-24T08:08:09.240Z,18.50
2019-03-24T08:10:40.754Z,17.55
2019-03-24T08:13:12.377Z,12.35
2019-03-24T08:15:47.855Z,13.15
2019-03-24T08:18:29.296Z,9.93
2019-03-24T08:20:56.822Z,13.10
2019-03-24T08:23:28.501Z,14.75
2019-03-24T08:26:01.649Z,16.75
2019-03-24T08:28:33.145Z,10.20
2019-03-24T08:31:04.740Z,9.28
2019-03-24T08:33:36.397Z,9.58
2019-03-24T08:36:07.933Z,13.45
2019-03-24T08:38:39.645Z,8.18
2019-03-24T08:41:11.160Z,8.33
2019-03-24T08:43:42.716Z,6.78
2019-03-24T08:46:14.391Z,10.30
2019-03-24T08:48:45.984Z,11.12
2019-03-24T08:51:17.513Z,14.65
2019-03-24T08:53:49.029Z,8.48
2019-03-24T08:56:20.564Z,6.78
2019-03-24T08:58:52.062Z,11.73
2019-03-24T09:01:23.595Z,12.45
2019-03-24T09:03:55.091Z,8.90
2019-03-24T09:06:26.625Z,7.53
2019-03-24T09:08:58.160Z,12.10
2019-03-24T09:11:31.439Z,15.85
2019-03-24T09:14:02.880Z,9.45
2019-03-24T09:16:34.363Z,7.70
2019-03-24T09:19:05.880Z,10.93
2019-03-24T09:21:37.498Z,9.50
2019-03-24T09:24:09.023Z,11.45
2019-03-24T09:26:40.633Z,11.08
2019-03-24T09:29:12.191Z,12.18
2019-03-24T09:31:43.797Z,9.95
2019-03-24T09:34:15.283Z,4.72
2019-03-24T09:36:46.891Z,7.92
2019-03-24T09:39:18.380Z,10.43
2019-03-24T09:41:49.983Z,10.93
2019-03-24T09:44:21.507Z,7.67
2019-03-24T09:46:53.025Z,7.65
2019-03-24T09:49:24.578Z,7.25
2019-03-24T09:51:56.089Z,8.03
2019-03-24T09:54:27.594Z,7.37
2019-03-24T09:56:59.083Z,7.53
2019-03-24T09:59:30.708Z,11.70
2019-03-24T10:02:02.220Z,6.03
2019-03-24T10:04:33.736Z,6.50
2019-03-24T10:07:05.283Z,5.83
2019-03-24T10:09:36.795Z,5.87
2019-03-24T10:12:08.370Z,9.00
2019-03-24T10:14:39.948Z,9.05
2019-03-24T10:17:11.451Z,9.33
2019-03-24T10:19:42.966Z,8.53
2019-03-24T10:22:15.513Z,9.20
2019-03-24T10:24:47.079Z,9.15
2019-03-24T10:27:18.673Z,8.95
2019-03-24T10:29:50.179Z,11.05
2019-03-24T10:32:21.705Z,7.45
2019-03-24T10:34:53.217Z,9.18
2019-03-24T10:37:24.732Z,10.53
2019-03-24T10:39:56.317Z,9.58
2019-03-24T10:42:27.828Z,7.05
2019-03-24T10:44:59.337Z,10.35
2019-03-24T10:47:30.851Z,7.60
2019-03-24T10:50:02.387Z,4.95
2019-03-24T10:52:34.017Z,6.12
2019-03-24T10:55:10.964Z,6.78
2019-03-24T10:57:42.522Z,7.53
2019-03-24T11:00:14.817Z,7.72
2019-03-24T11:02:48.125Z,7.75
2019-03-24T11:05:19.703Z,5.05
2019-03-24T11:07:51.229Z,6.65
2019-03-24T11:10:22.828Z,6.72
2019-03-24T11:12:54.344Z,8.53
2019-03-24T11:15:25.908Z,6.10
2019-03-24T11:17:57.441Z,4.12
2019-03-24T11:20:30.799Z,5.67
2019-03-24T11:23:02.376Z,6.28
2019-03-24T11:25:33.900Z,5.37
2019-03-24T11:28:05.413Z,7.40
2019-03-24T11:30:36.917Z,5.83
2019-03-24T11:33:08.439Z,5.20
2019-03-24T11:35:39.941Z,4.25
2019-03-24T11:38:11.521Z,5.97
2019-03-24T11:40:43.037Z,8.35
2019-03-24T11:43:15.511Z,8.83
2019-03-24T11:45:47.025Z,6.50
2019-03-24T11:48:18.542Z,5.65
2019-03-24T11:50:50.080Z,9.80
2019-03-24T11:53:21.594Z,8.53
2019-03-24T11:55:53.207Z,7.30
2019-03-24T11:58:24.729Z,10.08
2019-03-24T12:00:56.235Z,5.97
2019-03-24T12:03:27.822Z,3.67
2019-03-24T12:05:59.326Z,5.85
2019-03-24T12:08:30.852Z,8.45
2019-03-24T12:11:02.461Z,5.03
2019-03-24T12:13:34.024Z,4.53
2019-03-24T12:16:05.531Z,9.30
2019-03-24T12:18:37.041Z,7.17
2019-03-24T12:21:08.641Z,11.57
2019-03-24T12:23:40.262Z,7.42
2019-03-24T12:26:11.777Z,13.20
2019-03-24T12:28:43.286Z,9.05
2019-03-24T12:31:14.852Z,8.50
2019-03-24T12:33:46.353Z,8.13
2019-03-24T12:36:17.944Z,5.47
2019-03-24T12:38:49.633Z,11.48
2019-03-24T12:41:21.195Z,7.85
2019-03-24T12:43:52.703Z,11.95
2019-03-24T12:46:24.219Z,6.97
2019-03-24T12:48:55.797Z,9.40
2019-03-24T12:51:27.311Z,7.42
2019-03-24T12:53:58.828Z,7.50
2019-03-24T12:56:30.392Z,6.80
2019-03-24T12:59:01.910Z,8.58
2019-03-24T13:01:33.421Z,8.38
2019-03-24T13:04:04.907Z,7.45
2019-03-24T13:06:36.420Z,7.42
2019-03-24T13:09:08.472Z,8.88
2019-03-24T13:11:39.980Z,9.90
2019-03-24T13:14:11.614Z,7.00
2019-03-24T13:16:43.206Z,7.10
2019-03-24T13:19:14.721Z,6.37
2019-03-24T13:21:46.347Z,5.00
2019-03-24T13:24:17.870Z,7.65
2019-03-24T13:26:49.368Z,6.28
2019-03-24T13:29:20.898Z,5.50
2019-03-24T13:31:52.388Z,8.28
2019-03-24T13:34:24.001Z,8.43
2019-03-24T13:36:55.478Z,5.83
2019-03-24T13:39:26.991Z,7.05
2019-03-24T13:41:58.506Z,2.45
2019-03-24T13:44:30.054Z,2.67
2019-03-24T13:47:01.624Z,5.28
2019-03-24T13:49:33.132Z,5.75
2019-03-24T13:52:04.758Z,4.47
2019-03-24T13:54:36.274Z,5.62
2019-03-24T13:57:07.820Z,5.72
2019-03-24T13:59:39.310Z,4.90
2019-03-24T14:02:10.904Z,3.70
2019-03-24T14:04:42.466Z,3.50
2019-03-24T14:07:14.949Z,3.65
2019-03-24T14:09:46.537Z,6.83
2019-03-24T14:12:18.024Z,4.87
2019-03-24T14:14:50.496Z,3.92
2019-03-24T14:17:22.099Z,3.45
2019-03-24T14:19:53.698Z,5.15
2019-03-24T14:22:25.195Z,4.20
2019-03-24T14:24:56.709Z,5.58
2019-03-24T14:27:28.238Z,3.50
2019-03-24T14:29:59.848Z,5.70
2019-03-24T14:32:31.370Z,2.47
2019-03-24T14:35:02.887Z,5.12
2019-03-24T14:37:34.398Z,3.22
2019-03-24T14:40:07.240Z,5.40
2019-03-24T14:42:38.741Z,6.20
2019-03-24T14:45:10.411Z,6.00
2019-03-24T14:47:41.911Z,7.40
2019-03-24T14:50:13.495Z,5.03
2019-03-24T14:52:44.955Z,4.70
2019-03-24T14:55:16.472Z,8.33
2019-03-24T14:57:48.056Z,5.90
2019-03-24T15:00:42.720Z,4.35
2019-03-24T15:03:14.288Z,4.55
2019-03-24T15:05:45.866Z,5.67
2019-03-24T15:08:17.458Z,4.00
2019-03-24T15:10:48.982Z,7.90
2019-03-24T15:13:20.508Z,5.20
2019-03-24T15:15:52.026Z,7.78
2019-03-24T15:18:23.615Z,8.60
2019-03-24T15:21:05.177Z,5.45
2019-03-24T15:23:28.531Z,5.17
2019-03-24T15:26:01.181Z,6.70
2019-03-24T15:28:33.772Z,6.70
2019-03-24T15:31:05.293Z,8.60
2019-03-24T15:33:36.807Z,8.10
2019-03-24T15:36:08.409Z,4.83
2019-03-24T15:38:39.990Z,7.45
2019-03-24T15:41:11.522Z,5.65
2019-03-24T15:43:43.036Z,5.95
2019-03-24T15:46:14.562Z,6.50
2019-03-24T15:48:46.068Z,5.12
2019-03-24T15:51:17.673Z,10.65
2019-03-24T15:53:49.276Z,6.58
2019-03-24T15:56:20.781Z,6.20
2019-03-24T15:58:52.364Z,7.80
2019-03-24T16:01:23.873Z,5.85
2019-03-24T16:03:55.461Z,7.35
2019-03-24T16:06:27.039Z,6.05
2019-03-24T16:08:58.590Z,6.80
2019-03-24T16:11:30.322Z,5.45
2019-03-24T16:14:01.835Z,7.58
2019-03-24T16:16:33.350Z,5.80
2019-03-24T16:19:04.853Z,6.50
2019-03-24T16:21:36.371Z,6.65
2019-03-24T16:24:07.953Z,6.00
2019-03-24T16:26:39.463Z,7.62
2019-03-24T16:29:11.108Z,5.28
2019-03-24T16:31:42.626Z,7.72
2019-03-24T16:34:14.115Z,4.03
2019-03-24T16:36:48.396Z,8.13
2019-03-24T16:39:19.939Z,5.33
2019-03-24T16:41:54.580Z,5.95
2019-03-24T16:44:26.069Z,7.30
2019-03-24T16:46:57.581Z,7.70
2019-03-24T16:49:29.090Z,8.55
2019-03-24T16:52:00.604Z,7.80
2019-03-24T16:54:32.091Z,4.95
2019-03-24T16:57:03.608Z,13.83
2019-03-24T16:59:35.123Z,5.85
2019-03-24T17:02:06.688Z,5.62
2019-03-24T17:04:38.175Z,6.03
2019-03-24T17:07:09.687Z,7.70
2019-03-24T17:09:41.204Z,7.05
2019-03-24T17:12:12.778Z,5.35
2019-03-24T17:14:44.354Z,7.42
2019-03-24T17:17:15.915Z,9.13
2019-03-24T17:19:47.524Z,10.10
2019-03-24T17:22:19.031Z,8.95
2019-03-24T17:24:50.584Z,10.82
2019-03-24T17:27:22.114Z,10.35
2019-03-24T17:29:53.702Z,9.58
2019-03-24T17:32:25.247Z,6.67
2019-03-24T17:34:56.737Z,8.45
2019-03-24T17:37:29.998Z,8.93
2019-03-24T17:40:01.691Z,7.70
2019-03-24T17:42:34.764Z,9.60
2019-03-24T17:45:10.954Z,7.50
2019-03-24T17:47:42.536Z,11.63
2019-03-24T17:50:14.210Z,13.35
2019-03-24T17:52:46.162Z,9.15
2019-03-24T17:55:27.203Z,9.28
2019-03-24T17:57:51.052Z,9.80
2019-03-24T18:00:41.657Z,13.28
2019-03-24T18:03:13.332Z,11.95
2019-03-24T18:05:44.983Z,12.43
2019-03-24T18:08:16.493Z,15.20
2019-03-24T18:10:48.007Z,15.25
2019-03-24T18:13:20.504Z,11.38
2019-03-24T18:15:52.017Z,13.37
2019-03-24T18:18:23.547Z,10.75
2019-03-24T18:20:55.140Z,11.57
2019-03-24T18:23:26.661Z,14.73
2019-03-24T18:25:58.189Z,10.63
2019-03-24T18:28:29.688Z,9.38
2019-03-24T18:31:01.344Z,9.55
2019-03-24T18:33:32.949Z,12.75
2019-03-24T18:36:04.563Z,13.08
2019-03-24T18:38:36.147Z,14.13
2019-03-24T18:41:07.713Z,13.33
2019-03-24T18:43:39.301Z,17.77
2019-03-24T18:46:10.870Z,11.33
2019-03-24T18:48:42.363Z,18.85
2019-03-24T18:51:13.951Z,16.12
2019-03-24T18:53:46.843Z,14.80
2019-03-24T18:56:18.380Z,13.20
2019-03-24T18:58:49.906Z,17.93
2019-03-24T19:01:21.442Z,18.57
2019-03-24T19:03:52.960Z,15.00
2019-03-24T19:06:24.552Z,12.93
2019-03-24T19:08:56.078Z,15.03
2019-03-24T19:11:27.702Z,12.80
2019-03-24T19:13:59.445Z,20.10
2019-03-24T19:16:31.058Z,16.40
2019-03-24T19:19:02.630Z,16.50
2019-03-24T19:21:34.652Z,16.13
2019-03-24T19:24:06.316Z,14.93
2019-03-24T19:26:40.330Z,15.60
2019-03-24T19:29:11.994Z,19.20
2019-03-24T19:31:43.641Z,20.27
2019-03-24T19:34:15.215Z,16.07
2019-03-24T19:36:46.801Z,19.47
2019-03-24T19:39:18.335Z,17.70
2019-03-24T19:41:51.715Z,14.87
2019-03-24T19:44:23.288Z,16.30
2019-03-24T19:46:55.847Z,13.47
2019-03-24T19:49:27.353Z,15.87
2019-03-24T19:51:58.874Z,16.33
2019-03-24T19:54:30.423Z,19.77
2019-03-24T19:57:02.113Z,16.53
2019-03-24T19:59:33.759Z,18.90
2019-03-24T20:02:05.245Z,15.53
2019-03-24T20:04:36.812Z,14.83
2019-03-24T20:07:08.371Z,16.47
2019-03-24T20:09:39.965Z,15.20
2019-03-24T20:12:11.616Z,16.47
2019-03-24T20:14:43.196Z,24.33
2019-03-24T20:17:14.779Z,17.83
2019-03-24T20:19:46.305Z,17.33
2019-03-24T20:22:17.841Z,16.80
2019-03-24T20:24:49.484Z,19.00
2019-03-24T20:27:21.064Z,17.23
2019-03-24T20:29:52.585Z,19.53
2019-03-24T20:32:25.165Z,16.47
2019-03-24T20:34:56.734Z,23.40
2019-03-24T20:37:28.242Z,23.80
2019-03-24T20:39:59.746Z,22.20
2019-03-24T20:42:31.255Z,17.97
2019-03-24T20:45:04.518Z,19.67
2019-03-24T20:47:36.156Z,20.83
2019-03-24T20:50:10.737Z,22.20
2019-03-24T20:52:42.267Z,26.47
2019-03-24T20:55:13.903Z,17.27
2019-03-24T20:57:45.463Z,20.37
2019-03-24T21:00:21.465Z,18.57
2019-03-24T21:02:53.042Z,22.57
2019-03-24T21:05:24.621Z,17.93
2019-03-24T21:07:56.216Z,22.77
2019-03-24T21:10:27.725Z,21.57
2019-03-24T21:12:59.301Z,24.80
2019-03-24T21:15:30.877Z,23.60
2019-03-24T21:18:02.383Z,19.67
2019-03-24T21:20:33.960Z,20.63
2019-03-24T21:23:05.667Z,19.43
2019-03-24T21:25:37.181Z,16.20
2019-03-24T21:28:08.697Z,16.47
2019-03-24T21:30:41.332Z,20.00
2019-03-24T21:33:13.999Z,21.83
2019-03-24T21:35:45.587Z,21.53
2019-03-24T21:38:17.110Z,20.87
2019-03-24T21:40:48.640Z,17.67
2019-03-24T21:43:20.155Z,22.50
2019-03-24T21:45:51.659Z,23.27
2019-03-24T21:48:23.244Z,18.30
2019-03-24T21:50:54.803Z,22.57
2019-03-24T21:53:26.370Z,17.90
2019-03-24T21:55:57.871Z,30.23
2019-03-24T21:58:29.540Z,24.63
2019-03-24T22:01:01.066Z,18.93
2019-03-24T22:03:32.640Z,23.10
2019-03-24T22:06:04.216Z,17.93
2019-03-24T22:08:35.795Z,17.80
2019-03-24T22:11:07.380Z,24.07
2019-03-24T22:13:39.035Z,19.03
2019-03-24T22:16:10.595Z,20.50
2019-03-24T22:18:42.959Z,15.73
2019-03-24T22:21:15.561Z,22.40
2019-03-24T22:23:52.163Z,22.63
2019-03-24T22:26:20.406Z,20.80
2019-03-24T22:28:51.922Z,18.00
2019-03-24T22:31:23.454Z,20.07
2019-03-24T22:33:55.027Z,19.90
2019-03-24T22:36:26.576Z,19.23
2019-03-24T22:38:58.081Z,22.13
2019-03-24T22:41:31.235Z,16.03
2019-03-24T22:44:02.803Z,22.03
2019-03-24T22:46:34.304Z,17.67
2019-03-24T22:49:05.798Z,23.20
2019-03-24T22:51:37.450Z,22.73
2019-03-24T22:54:08.965Z,24.10
2019-03-24T22:56:41.550Z,26.93
2019-03-24T22:59:13.118Z,21.73
2019-03-24T23:01:45.791Z,17.93
2019-03-24T23:04:17.358Z,19.73
2019-03-24T23:06:48.867Z,10.73
2019-03-24T23:09:20.386Z,18.97
2019-03-24T23:11:51.886Z,19.17
2019-03-24T23:14:23.422Z,30.17
2019-03-24T23:16:54.937Z,21.07
2019-03-24T23:19:26.534Z,20.07
2019-03-24T23:21:58.132Z,18.90
2019-03-24T23:24:29.736Z,20.77
2019-03-24T23:27:01.335Z,21.57
2019-03-24T23:29:32.857Z,19.00
2019-03-24T23:32:04.511Z,21.10
2019-03-24T23:34:37.043Z,23.67
2019-03-24T23:37:08.584Z,18.30
2019-03-24T23:39:40.223Z,29.10
2019-03-24T23:42:11.729Z,15.50
2019-03-24T23:44:43.241Z,15.00
2019-03-24T23:47:14.759Z,23.10
2019-03-24T23:49:46.274Z,34.77
2019-03-24T23:52:17.839Z,33.07
2019-03-24T23:54:49.493Z,41.67
2019-03-24T23:57:21.988Z,37.33
2019-03-24T23:59:53.507Z,39.63
