createdAt,value
2022-11-21T00:01:17.498Z,4.00
2022-11-21T00:03:45.826Z,2.47
2022-11-21T00:06:14.292Z,2.10
2022-11-21T00:08:43.949Z,2.25
2022-11-21T00:11:12.323Z,2.80
2022-11-21T00:13:40.599Z,3.10
2022-11-21T00:16:09.905Z,2.45
2022-11-21T00:18:38.262Z,2.45
2022-11-21T00:21:06.992Z,2.88
2022-11-21T00:23:35.313Z,2.30
2022-11-21T00:26:08.289Z,2.03
2022-11-21T00:28:36.748Z,2.97
2022-11-21T00:31:05.184Z,3.33
2022-11-21T00:33:33.577Z,4.00
2022-11-21T00:36:07.639Z,3.33
2022-11-21T00:38:36.186Z,2.83
2022-11-21T00:41:04.579Z,3.75
2022-11-21T00:43:34.261Z,2.20
2022-11-21T00:46:03.190Z,2.60
2022-11-21T00:48:32.076Z,2.47
2022-11-21T00:51:01.535Z,2.13
2022-11-21T00:53:29.871Z,2.33
2022-11-21T00:55:58.629Z,4.00
2022-11-21T00:58:29.876Z,2.60
2022-11-21T01:01:06.472Z,2.40
2022-11-21T01:03:35.026Z,2.38
2022-11-21T01:06:04.326Z,2.40
2022-11-21T01:08:32.676Z,2.28
2022-11-21T01:11:03.847Z,2.60
2022-11-21T01:13:32.169Z,2.83
2022-11-21T01:16:05.818Z,3.60
2022-11-21T01:18:34.198Z,2.83
2022-11-21T01:21:02.744Z,2.40
2022-11-21T01:23:31.041Z,2.15
2022-11-21T01:26:02.793Z,2.60
2022-11-21T01:28:31.104Z,2.55
2022-11-21T01:31:06.084Z,2.45
2022-11-21T01:33:34.488Z,3.72
2022-11-21T01:36:10.704Z,2.65
2022-11-21T01:38:39.163Z,8.50
2022-11-21T01:41:07.549Z,4.50
2022-11-21T01:43:35.982Z,3.75
2022-11-21T01:46:10.120Z,4.63
2022-11-21T01:48:40.117Z,2.05
2022-11-21T01:51:11.416Z,3.00
2022-11-21T01:53:39.737Z,2.55
2022-11-21T01:56:08.001Z,2.33
2022-11-21T01:58:36.284Z,2.25
2022-11-21T02:01:06.005Z,2.33
2022-11-21T02:03:35.296Z,2.53
2022-11-21T02:06:03.605Z,4.00
2022-11-21T02:08:31.942Z,2.08
2022-11-21T02:11:05.201Z,2.40
2022-11-21T02:13:33.557Z,2.47
2022-11-21T02:16:01.908Z,2.67
2022-11-21T02:18:31.540Z,2.50
2022-11-21T02:21:01.717Z,2.30
2022-11-21T02:23:36.102Z,2.85
2022-11-21T02:26:05.728Z,2.80
2022-11-21T02:28:34.016Z,2.47
2022-11-21T02:31:02.602Z,2.50
2022-11-21T02:33:33.442Z,2.80
2022-11-21T02:36:03.524Z,2.40
2022-11-21T02:38:33.149Z,2.75
2022-11-21T02:41:06.389Z,2.50
2022-11-21T02:43:36.374Z,2.55
2022-11-21T02:46:04.694Z,2.50
2022-11-21T02:48:32.954Z,2.53
2022-11-21T02:51:01.237Z,2.33
2022-11-21T02:53:29.503Z,2.60
2022-11-21T02:55:57.805Z,2.67
2022-11-21T02:58:27.562Z,2.67
2022-11-21T03:00:56.155Z,2.60
2022-11-21T03:03:24.590Z,2.75
2022-11-21T03:05:52.862Z,2.47
2022-11-21T03:08:21.175Z,2.78
2022-11-21T03:10:49.542Z,3.00
2022-11-21T03:13:17.825Z,2.75
2022-11-21T03:15:47.502Z,2.72
2022-11-21T03:18:15.815Z,2.97
2022-11-21T03:20:44.141Z,2.40
2022-11-21T03:23:12.408Z,2.40
2022-11-21T03:25:40.813Z,2.40
2022-11-21T03:28:09.117Z,2.22
2022-11-21T03:30:37.500Z,2.30
2022-11-21T03:33:07.137Z,2.55
2022-11-21T03:35:35.465Z,2.42
2022-11-21T03:38:03.748Z,2.95
2022-11-21T03:40:32.002Z,5.18
2022-11-21T03:43:05.432Z,2.42
2022-11-21T03:45:33.752Z,2.70
2022-11-21T03:48:02.382Z,2.40
2022-11-21T03:50:32.107Z,4.25
2022-11-21T03:53:00.429Z,2.40
2022-11-21T03:55:28.698Z,2.20
2022-11-21T03:57:57.035Z,2.70
2022-11-21T04:00:25.332Z,2.25
2022-11-21T04:02:53.641Z,2.40
2022-11-21T04:05:21.965Z,2.28
2022-11-21T04:07:51.709Z,2.10
2022-11-21T04:10:20.854Z,2.40
2022-11-21T04:12:49.181Z,2.88
2022-11-21T04:15:17.604Z,2.42
2022-11-21T04:17:45.893Z,2.22
2022-11-21T04:20:14.453Z,2.10
2022-11-21T04:22:42.948Z,2.10
2022-11-21T04:25:13.688Z,1.85
2022-11-21T04:27:41.977Z,2.40
2022-11-21T04:30:11.256Z,2.15
2022-11-21T04:32:39.523Z,2.50
2022-11-21T04:35:08.830Z,3.47
2022-11-21T04:37:37.136Z,2.35
2022-11-21T04:40:06.354Z,2.10
2022-11-21T04:42:35.988Z,2.08
2022-11-21T04:45:04.528Z,2.08
2022-11-21T04:47:32.843Z,2.33
2022-11-21T04:50:01.155Z,2.05
2022-11-21T04:52:29.414Z,2.40
2022-11-21T04:54:57.798Z,2.80
2022-11-21T04:57:26.267Z,3.35
2022-11-21T04:59:55.910Z,3.05
2022-11-21T05:02:24.373Z,2.65
2022-11-21T05:04:52.708Z,2.25
2022-11-21T05:07:21.065Z,2.67
2022-11-21T05:09:49.411Z,1.83
2022-11-21T05:12:35.433Z,2.42
2022-11-21T05:15:05.497Z,2.22
2022-11-21T05:17:33.851Z,1.98
2022-11-21T05:20:02.111Z,2.03
2022-11-21T05:22:30.389Z,2.30
2022-11-21T05:24:58.723Z,2.30
2022-11-21T05:27:27.000Z,2.00
2022-11-21T05:29:55.596Z,2.35
2022-11-21T05:32:25.706Z,2.10
2022-11-21T05:34:54.019Z,1.92
2022-11-21T05:37:22.547Z,2.20
2022-11-21T05:39:50.853Z,1.98
2022-11-21T05:42:39.762Z,1.77
2022-11-21T05:45:08.480Z,1.95
2022-11-21T05:47:38.154Z,2.42
2022-11-21T05:50:07.302Z,1.73
2022-11-21T05:52:35.626Z,1.92
2022-11-21T05:55:04.060Z,2.90
2022-11-21T05:57:32.353Z,1.90
2022-11-21T06:00:00.598Z,2.75
2022-11-21T06:02:46.564Z,2.22
2022-11-21T06:05:16.451Z,2.05
2022-11-21T06:07:44.838Z,2.05
2022-11-21T06:10:13.181Z,1.83
2022-11-21T06:12:41.524Z,6.03
2022-11-21T06:15:10.739Z,5.10
2022-11-21T06:17:39.032Z,1.90
2022-11-21T06:20:08.693Z,7.53
2022-11-21T06:22:38.319Z,3.63
2022-11-21T06:25:07.086Z,2.10
2022-11-21T06:27:35.389Z,4.05
2022-11-21T06:30:03.762Z,2.55
2022-11-21T06:32:32.090Z,3.65
2022-11-21T06:35:00.396Z,2.05
2022-11-21T06:37:28.713Z,1.80
2022-11-21T06:39:58.411Z,1.88
2022-11-21T06:42:26.725Z,1.70
2022-11-21T06:44:55.044Z,1.88
2022-11-21T06:47:23.313Z,2.58
2022-11-21T06:49:53.976Z,2.97
2022-11-21T06:52:22.305Z,2.08
2022-11-21T06:54:50.634Z,2.00
2022-11-21T06:57:20.288Z,1.60
2022-11-21T06:59:48.649Z,3.20
2022-11-21T07:02:17.020Z,2.05
2022-11-21T07:04:45.311Z,1.50
2022-11-21T07:07:13.671Z,2.47
2022-11-21T07:09:44.665Z,1.88
2022-11-21T07:12:30.781Z,1.80
2022-11-21T07:15:00.472Z,1.80
2022-11-21T07:17:28.764Z,1.80
2022-11-21T07:19:57.106Z,1.88
2022-11-21T07:22:25.376Z,2.85
2022-11-21T07:24:53.645Z,1.73
2022-11-21T07:27:21.976Z,1.83
2022-11-21T07:29:51.710Z,1.80
2022-11-21T07:32:21.325Z,1.63
2022-11-21T07:34:49.603Z,1.80
2022-11-21T07:37:17.861Z,1.63
2022-11-21T07:39:46.186Z,2.05
2022-11-21T07:42:14.468Z,4.40
2022-11-21T07:44:42.775Z,9.40
2022-11-21T07:47:11.088Z,2.60
2022-11-21T07:49:40.739Z,1.85
2022-11-21T07:52:09.106Z,1.73
2022-11-21T07:54:37.380Z,1.30
2022-11-21T07:57:05.697Z,1.40
2022-11-21T07:59:34.119Z,1.25
2022-11-21T08:02:02.477Z,1.95
2022-11-21T08:04:30.758Z,1.30
2022-11-21T08:07:00.427Z,1.58
2022-11-21T08:09:29.680Z,1.30
2022-11-21T08:11:58.212Z,1.42
2022-11-21T08:14:26.511Z,1.40
2022-11-21T08:16:54.796Z,2.08
2022-11-21T08:19:23.102Z,2.00
2022-11-21T08:21:51.413Z,3.40
2022-11-21T08:24:21.085Z,1.45
2022-11-21T08:26:49.440Z,1.17
2022-11-21T08:29:17.781Z,1.27
2022-11-21T08:31:46.291Z,1.90
2022-11-21T08:34:14.858Z,1.58
2022-11-21T08:36:43.193Z,1.40
2022-11-21T08:39:11.503Z,2.05
2022-11-21T08:41:58.826Z,4.82
2022-11-21T08:44:28.859Z,3.45
2022-11-21T08:46:57.517Z,1.70
2022-11-21T08:49:25.785Z,1.92
2022-11-21T08:51:54.266Z,3.60
2022-11-21T08:54:23.243Z,7.80
2022-11-21T08:56:52.873Z,7.82
2022-11-21T08:59:21.204Z,16.73
2022-11-21T09:01:49.594Z,5.93
2022-11-21T09:04:18.007Z,5.85
2022-11-21T09:06:46.321Z,9.20
2022-11-21T09:09:14.671Z,8.23
2022-11-21T09:11:42.933Z,10.55
2022-11-21T09:14:30.492Z,8.50
2022-11-21T09:19:44.415Z,9.00
2022-11-21T09:22:12.796Z,5.40
2022-11-21T09:24:41.111Z,8.02
2022-11-21T09:27:09.390Z,8.68
2022-11-21T09:29:38.999Z,6.30
2022-11-21T09:32:07.320Z,5.18
2022-11-21T09:34:35.681Z,13.73
2022-11-21T09:37:03.978Z,16.95
2022-11-21T09:39:42.393Z,11.77
2022-11-21T09:42:41.013Z,11.88
2022-11-21T09:45:11.836Z,13.75
2022-11-21T09:47:43.087Z,10.57
2022-11-21T09:50:22.662Z,10.95
2022-11-21T09:52:52.900Z,13.77
2022-11-21T09:55:24.880Z,14.90
2022-11-21T09:57:53.168Z,12.48
2022-11-21T10:00:24.290Z,7.47
2022-11-21T10:02:52.615Z,10.57
2022-11-21T10:05:26.404Z,11.43
2022-11-21T10:07:54.736Z,9.25
2022-11-21T10:10:30.091Z,6.00
2022-11-21T10:13:15.056Z,7.70
2022-11-21T10:15:51.464Z,7.57
2022-11-21T10:18:34.092Z,7.43
2022-11-21T10:21:06.928Z,5.10
2022-11-21T10:23:40.999Z,3.45
2022-11-21T10:26:16.360Z,5.28
2022-11-21T10:28:48.656Z,6.72
2022-11-21T10:31:18.273Z,6.55
2022-11-21T10:33:46.650Z,8.20
2022-11-21T10:36:20.657Z,2.88
2022-11-21T10:38:50.105Z,4.22
2022-11-21T10:41:19.464Z,8.90
2022-11-21T10:44:08.583Z,4.55
2022-11-21T10:46:38.204Z,2.95
2022-11-21T10:49:08.127Z,2.33
2022-11-21T10:51:41.563Z,5.55
2022-11-21T10:54:28.846Z,2.92
2022-11-21T10:59:30.310Z,3.22
2022-11-21T11:02:02.399Z,4.13
2022-11-21T11:04:37.506Z,4.68
2022-11-21T11:07:24.709Z,4.28
2022-11-21T11:09:53.476Z,5.28
2022-11-21T11:12:48.754Z,8.95
2022-11-21T11:15:21.478Z,2.10
2022-11-21T11:17:56.287Z,5.90
2022-11-21T11:20:36.904Z,2.92
2022-11-21T11:23:18.510Z,5.03
2022-11-21T11:25:48.074Z,2.38
2022-11-21T11:28:16.420Z,2.05
2022-11-21T11:30:44.761Z,4.45
2022-11-21T11:33:38.345Z,2.65
2022-11-21T11:36:15.470Z,2.28
2022-11-21T11:38:54.479Z,4.78
2022-11-21T11:42:02.085Z,5.15
2022-11-21T11:44:51.013Z,3.90
2022-11-21T11:47:32.539Z,5.28
2022-11-21T11:50:12.062Z,2.60
2022-11-21T11:52:44.991Z,7.82
2022-11-21T11:55:16.944Z,3.83
2022-11-21T11:57:45.209Z,2.67
2022-11-21T12:00:22.885Z,6.18
2022-11-21T12:02:55.262Z,3.63
2022-11-21T12:05:27.236Z,2.67
2022-11-21T12:11:12.367Z,3.35
2022-11-21T12:13:40.817Z,2.83
2022-11-21T12:16:13.689Z,4.35
2022-11-21T12:18:49.092Z,3.15
2022-11-21T12:21:19.313Z,5.28
2022-11-21T12:23:49.013Z,4.53
2022-11-21T12:26:28.369Z,4.25
2022-11-21T12:29:05.732Z,7.80
2022-11-21T12:31:39.622Z,6.10
2022-11-21T12:34:14.385Z,3.45
2022-11-21T12:36:44.785Z,7.22
2022-11-21T12:39:45.705Z,4.03
2022-11-21T12:42:33.425Z,3.55
2022-11-21T12:45:09.637Z,3.25
2022-11-21T12:48:08.758Z,3.93
2022-11-21T12:50:57.158Z,6.20
2022-11-21T12:53:46.993Z,4.25
2022-11-21T12:56:19.100Z,3.20
2022-11-21T12:58:48.259Z,4.07
2022-11-21T13:01:21.928Z,3.08
2022-11-21T13:03:59.020Z,3.45
2022-11-21T13:06:28.236Z,3.63
2022-11-21T13:08:58.551Z,3.92
2022-11-21T13:11:48.497Z,4.30
2022-11-21T13:14:20.355Z,5.93
2022-11-21T13:16:54.225Z,6.40
2022-11-21T13:19:26.064Z,3.97
2022-11-21T13:21:55.022Z,3.05
2022-11-21T13:25:01.421Z,3.33
2022-11-21T13:27:38.176Z,3.03
2022-11-21T13:30:23.905Z,3.90
2022-11-21T13:32:52.960Z,3.25
2022-11-21T13:36:06.756Z,3.05
2022-11-21T13:39:08.298Z,2.60
2022-11-21T13:42:28.140Z,4.55
2022-11-21T13:44:56.624Z,2.45
2022-11-21T13:47:59.221Z,2.85
2022-11-21T13:50:54.767Z,3.30
2022-11-21T13:53:42.849Z,3.17
2022-11-21T13:56:12.992Z,5.18
2022-11-21T13:58:50.355Z,4.47
2022-11-21T14:01:43.532Z,2.97
2022-11-21T14:04:26.570Z,2.15
2022-11-21T14:06:54.876Z,4.05
2022-11-21T14:09:27.668Z,4.07
2022-11-21T14:11:57.792Z,2.63
2022-11-21T14:14:33.849Z,2.47
2022-11-21T14:17:15.964Z,2.08
2022-11-21T14:19:44.313Z,2.78
2022-11-21T14:22:17.211Z,1.98
2022-11-21T14:24:47.153Z,2.70
2022-11-21T14:27:23.640Z,3.05
2022-11-21T14:29:53.292Z,2.28
2022-11-21T14:32:27.277Z,2.53
2022-11-21T14:35:09.227Z,3.17
2022-11-21T14:37:40.867Z,1.85
2022-11-21T14:40:13.013Z,2.28
2022-11-21T14:42:41.341Z,2.30
2022-11-21T14:45:17.119Z,2.97
2022-11-21T14:47:49.682Z,2.42
2022-11-21T14:50:28.364Z,2.33
2022-11-21T14:52:59.614Z,3.97
2022-11-21T14:55:32.974Z,3.38
2022-11-21T14:58:02.291Z,2.35
2022-11-21T15:03:21.460Z,2.08
2022-11-21T15:06:07.507Z,2.03
2022-11-21T15:09:18.363Z,2.40
2022-11-21T15:11:36.561Z,2.35
2022-11-21T15:14:22.869Z,2.33
2022-11-21T15:16:53.383Z,2.10
2022-11-21T15:19:22.422Z,2.45
2022-11-21T15:21:51.368Z,1.92
2022-11-21T15:24:27.802Z,2.08
2022-11-21T15:26:56.382Z,1.58
2022-11-21T15:29:24.711Z,2.95
2022-11-21T15:32:15.613Z,2.08
2022-11-21T15:34:44.694Z,2.05
2022-11-21T15:37:15.424Z,2.25
2022-11-21T15:39:44.132Z,2.00
2022-11-21T15:42:38.070Z,2.63
2022-11-21T15:45:25.237Z,2.13
2022-11-21T15:47:56.538Z,2.38
2022-11-21T15:50:26.102Z,3.65
2022-11-21T15:52:54.593Z,1.10
2022-11-21T15:55:24.146Z,1.83
2022-11-21T15:57:52.432Z,2.45
2022-11-21T16:00:20.876Z,2.70
2022-11-21T16:02:49.115Z,1.55
2022-11-21T16:05:18.771Z,2.85
2022-11-21T16:07:48.486Z,2.15
2022-11-21T16:10:24.286Z,1.98
2022-11-21T16:12:58.336Z,2.53
2022-11-21T16:15:26.583Z,2.78
2022-11-21T16:17:54.876Z,1.88
2022-11-21T16:20:24.615Z,1.75
2022-11-21T16:22:52.896Z,3.92
2022-11-21T16:25:21.252Z,1.70
2022-11-21T16:27:49.637Z,1.52
2022-11-21T16:30:18.084Z,2.50
2022-11-21T16:32:47.095Z,1.85
2022-11-21T16:35:15.566Z,1.23
2022-11-21T16:37:45.241Z,3.38
2022-11-21T16:40:13.578Z,2.60
2022-11-21T16:42:41.871Z,2.72
2022-11-21T16:45:10.924Z,4.45
2022-11-21T16:47:41.948Z,3.30
2022-11-21T16:50:12.670Z,2.83
2022-11-21T16:52:40.963Z,4.88
2022-11-21T16:55:10.828Z,2.70
2022-11-21T16:57:39.145Z,2.90
2022-11-21T17:00:11.161Z,4.40
2022-11-21T17:02:39.720Z,3.65
2022-11-21T17:05:08.528Z,4.45
2022-11-21T17:07:36.874Z,4.85
2022-11-21T17:10:05.683Z,3.58
2022-11-21T17:12:38.955Z,2.53
2022-11-21T17:15:09.060Z,3.13
2022-11-21T17:17:37.586Z,3.58
2022-11-21T17:20:06.840Z,4.40
2022-11-21T17:22:35.354Z,3.58
2022-11-21T17:25:03.619Z,6.65
2022-11-21T17:27:31.953Z,2.03
2022-11-21T17:30:01.659Z,2.70
2022-11-21T17:32:29.967Z,4.07
2022-11-21T17:34:58.421Z,3.38
2022-11-21T17:37:26.699Z,4.55
2022-11-21T17:39:54.991Z,5.50
2022-11-21T17:42:23.962Z,2.88
2022-11-21T17:44:52.291Z,3.08
2022-11-21T17:47:21.974Z,2.53
2022-11-21T17:49:50.231Z,2.42
2022-11-21T17:52:18.551Z,2.65
2022-11-21T17:54:47.071Z,3.08
2022-11-21T17:57:15.549Z,2.75
2022-11-21T17:59:45.102Z,1.60
2022-11-21T18:02:13.483Z,3.83
2022-11-21T18:04:43.152Z,0.93
2022-11-21T18:07:12.540Z,1.40
2022-11-21T18:09:40.887Z,2.13
2022-11-21T18:12:09.212Z,3.92
2022-11-21T18:14:37.465Z,2.53
2022-11-21T18:17:05.811Z,1.85
2022-11-21T18:19:34.084Z,1.83
2022-11-21T18:22:03.810Z,1.70
2022-11-21T18:24:32.251Z,2.25
2022-11-21T18:27:00.685Z,2.63
2022-11-21T18:29:36.310Z,2.42
2022-11-21T18:32:06.575Z,5.10
2022-11-21T18:34:35.000Z,2.13
2022-11-21T18:37:04.708Z,4.53
2022-11-21T18:39:33.193Z,1.60
2022-11-21T18:42:01.796Z,3.38
2022-11-21T18:44:30.099Z,1.20
2022-11-21T18:46:58.896Z,1.75
2022-11-21T18:49:27.647Z,1.30
2022-11-21T18:51:56.339Z,2.53
2022-11-21T18:54:25.999Z,1.63
2022-11-21T18:56:54.324Z,2.30
2022-11-21T18:59:22.584Z,1.20
2022-11-21T19:01:50.925Z,2.28
2022-11-21T19:04:19.432Z,3.08
2022-11-21T19:06:47.703Z,2.60
2022-11-21T19:09:15.954Z,4.18
2022-11-21T19:11:45.614Z,1.63
2022-11-21T19:14:14.086Z,1.83
2022-11-21T19:16:42.421Z,1.63
2022-11-21T19:21:59.147Z,1.92
2022-11-21T19:24:27.445Z,1.83
2022-11-21T19:26:57.116Z,2.78
2022-11-21T19:29:25.500Z,2.25
2022-11-21T19:31:55.800Z,1.63
2022-11-21T19:34:24.098Z,0.98
2022-11-21T19:36:52.991Z,0.98
2022-11-21T19:39:21.277Z,2.42
2022-11-21T19:41:49.772Z,1.35
2022-11-21T19:44:19.777Z,3.28
2022-11-21T19:46:49.475Z,2.10
2022-11-21T19:49:19.324Z,1.75
2022-11-21T19:51:47.704Z,2.05
2022-11-21T19:54:16.944Z,1.67
2022-11-21T19:56:45.245Z,1.58
2022-11-21T19:59:14.451Z,2.38
2022-11-21T20:01:49.511Z,1.90
2022-11-21T20:04:20.625Z,3.20
2022-11-21T20:06:48.989Z,1.05
2022-11-21T20:09:18.427Z,1.55
2022-11-21T20:11:47.673Z,1.45
2022-11-21T20:14:21.433Z,1.17
2022-11-21T20:16:52.762Z,6.78
2022-11-21T20:19:22.568Z,1.90
2022-11-21T20:21:51.100Z,2.65
2022-11-21T20:24:19.424Z,0.73
2022-11-21T20:26:47.770Z,3.85
2022-11-21T20:29:16.244Z,1.77
2022-11-21T20:31:45.136Z,1.67
2022-11-21T20:34:15.996Z,2.08
2022-11-21T20:36:45.507Z,2.25
2022-11-21T20:39:14.746Z,0.80
2022-11-21T20:41:43.041Z,6.35
2022-11-21T20:45:07.217Z,2.85
2022-11-21T20:47:02.460Z,1.27
2022-11-21T20:49:32.357Z,2.40
2022-11-21T20:54:49.197Z,0.70
2022-11-21T20:57:17.524Z,3.45
2022-11-21T20:59:45.776Z,1.63
2022-11-21T21:02:14.699Z,1.35
2022-11-21T21:04:44.389Z,1.08
2022-11-21T21:07:12.742Z,2.30
2022-11-21T21:09:41.073Z,1.42
2022-11-21T21:12:09.402Z,1.55
2022-11-21T21:14:37.698Z,1.30
2022-11-21T21:17:06.001Z,2.03
2022-11-21T21:19:34.362Z,1.55
2022-11-21T21:22:04.836Z,0.90
2022-11-21T21:24:33.155Z,1.45
2022-11-21T21:27:01.454Z,0.90
2022-11-21T21:29:30.226Z,2.00
2022-11-21T21:31:58.771Z,1.00
2022-11-21T21:34:27.157Z,1.30
2022-11-21T21:36:55.607Z,0.75
2022-11-21T21:39:25.355Z,0.95
2022-11-21T21:41:53.650Z,1.05
2022-11-21T21:44:24.163Z,0.93
2022-11-21T21:46:54.247Z,1.65
2022-11-21T21:49:23.930Z,0.80
2022-11-21T21:51:52.188Z,1.02
2022-11-21T21:54:21.144Z,0.90
2022-11-21T21:56:50.847Z,0.93
2022-11-21T21:59:19.728Z,0.40
2022-11-21T22:01:49.080Z,0.70
2022-11-21T22:04:17.494Z,1.70
2022-11-21T22:06:46.001Z,1.10
2022-11-21T22:09:14.348Z,0.57
2022-11-21T22:11:42.626Z,1.05
2022-11-21T22:14:13.922Z,1.33
2022-11-21T22:16:42.365Z,1.30
2022-11-21T22:19:10.675Z,1.13
2022-11-21T22:21:39.379Z,0.52
2022-11-21T22:24:28.027Z,0.50
2022-11-21T22:26:56.466Z,1.10
2022-11-21T22:29:26.158Z,0.52
2022-11-21T22:31:54.452Z,0.50
2022-11-21T22:34:22.921Z,1.30
2022-11-21T22:36:51.253Z,1.38
2022-11-21T22:39:20.018Z,2.33
2022-11-21T22:41:48.434Z,3.25
2022-11-21T22:44:16.717Z,3.08
2022-11-21T22:46:46.407Z,5.03
2022-11-21T22:49:14.710Z,1.00
2022-11-21T22:51:43.008Z,2.17
2022-11-21T22:54:12.536Z,2.50
2022-11-21T22:56:40.854Z,1.98
2022-11-21T22:59:09.178Z,3.40
2022-11-21T23:01:37.465Z,1.88
2022-11-21T23:04:07.203Z,1.38
2022-11-21T23:06:35.535Z,1.92
2022-11-21T23:09:03.860Z,5.70
2022-11-21T23:11:37.782Z,5.13
2022-11-21T23:14:09.039Z,2.72
2022-11-21T23:16:37.409Z,1.40
2022-11-21T23:19:07.100Z,2.22
2022-11-21T23:21:35.367Z,6.60
2022-11-21T23:24:03.687Z,0.85
2022-11-21T23:26:32.037Z,2.25
2022-11-21T23:29:03.783Z,1.27
2022-11-21T23:31:36.453Z,2.30
2022-11-21T23:34:04.768Z,1.35
2022-11-21T23:36:34.758Z,4.63
2022-11-21T23:39:03.087Z,0.55
2022-11-21T23:41:31.369Z,3.50
2022-11-21T23:44:00.193Z,2.40
2022-11-21T23:46:28.513Z,1.52
2022-11-21T23:48:57.089Z,2.17
2022-11-21T23:51:25.514Z,2.55
2022-11-21T23:53:57.333Z,0.80
2022-11-21T23:56:25.670Z,1.05
2022-11-21T23:58:53.981Z,2.08
