createdAt,value
2022-09-22T00:39:16.870Z,99.90
2022-09-22T00:41:46.964Z,99.90
2022-09-22T00:44:42.544Z,99.90
2022-09-22T00:47:15.389Z,99.90
2022-09-22T00:49:54.438Z,99.90
2022-09-22T00:52:29.235Z,99.90
2022-09-22T00:55:00.051Z,99.90
2022-09-22T00:57:34.333Z,99.90
2022-09-22T01:00:05.025Z,99.90
2022-09-22T01:02:32.832Z,99.90
2022-09-22T01:05:02.901Z,99.90
2022-09-22T01:07:31.533Z,99.90
2022-09-22T01:10:00.807Z,99.90
2022-09-22T01:12:31.120Z,99.90
2022-09-22T01:23:40.575Z,99.90
2022-09-22T01:31:32.839Z,99.90
2022-09-22T01:45:20.640Z,99.90
2022-09-22T01:47:55.556Z,99.90
2022-09-22T01:53:24.376Z,99.90
2022-09-22T02:07:31.760Z,99.90
2022-09-22T02:10:02.210Z,99.90
2022-09-22T02:12:31.560Z,99.90
2022-09-22T02:23:03.669Z,99.90
2022-09-22T02:25:31.257Z,99.90
2022-09-22T02:28:00.988Z,99.90
2022-09-22T02:30:30.874Z,99.90
2022-09-22T02:33:01.385Z,99.90
2022-09-22T02:35:34.204Z,99.90
2022-09-22T02:38:14.482Z,99.90
2022-09-22T02:40:48.553Z,99.90
2022-09-22T02:43:27.258Z,99.90
2022-09-22T02:46:04.687Z,99.90
2022-09-22T02:48:40.871Z,99.90
2022-09-22T02:51:10.084Z,99.90
2022-09-22T02:53:40.103Z,99.90
2022-09-22T02:56:08.379Z,99.90
2022-09-22T02:58:36.588Z,99.90
2022-09-22T03:01:03.650Z,99.90
2022-09-22T03:03:31.353Z,99.90
2022-09-22T03:05:58.149Z,99.90
2022-09-22T03:08:27.113Z,99.90
2022-09-22T03:10:55.892Z,99.90
2022-09-22T03:13:22.734Z,99.90
2022-09-22T03:15:51.837Z,99.90
2022-09-22T03:21:01.330Z,99.90
2022-09-22T03:23:33.338Z,99.90
2022-09-22T03:26:00.297Z,99.90
2022-09-22T03:31:11.324Z,99.90
2022-09-22T03:33:41.876Z,99.90
2022-09-22T03:36:09.855Z,99.90
2022-09-22T03:38:37.433Z,99.90
2022-09-22T03:41:05.639Z,99.90
2022-09-22T03:43:34.876Z,99.90
2022-09-22T03:46:04.957Z,99.90
2022-09-22T03:48:32.784Z,99.90
2022-09-22T03:53:36.373Z,99.90
2022-09-22T03:56:14.010Z,99.90
2022-09-22T03:58:42.560Z,99.90
2022-09-22T04:06:28.116Z,99.90
2022-09-22T04:08:55.732Z,99.90
2022-09-22T04:13:58.930Z,99.90
2022-09-22T04:16:25.819Z,99.90
2022-09-22T04:18:52.954Z,99.90
2022-09-22T04:21:20.068Z,99.90
2022-09-22T04:23:47.870Z,99.90
2022-09-22T04:26:14.819Z,99.90
2022-09-22T04:31:32.145Z,99.90
2022-09-22T04:34:00.162Z,99.90
2022-09-22T04:36:29.160Z,99.90
2022-09-22T04:38:56.626Z,99.90
2022-09-22T04:41:23.584Z,99.90
2022-09-22T04:43:51.082Z,99.90
2022-09-22T04:46:17.959Z,99.90
2022-09-22T04:48:45.921Z,99.90
2022-09-22T04:51:13.993Z,99.90
2022-09-22T04:53:41.139Z,99.90
2022-09-22T04:56:08.407Z,99.90
2022-09-22T04:58:36.585Z,99.90
2022-09-22T05:01:06.243Z,99.90
2022-09-22T05:03:33.997Z,99.90
2022-09-22T05:06:01.038Z,99.90
2022-09-22T05:08:28.335Z,99.90
2022-09-22T05:10:57.903Z,99.90
2022-09-22T05:13:29.838Z,99.90
2022-09-22T05:15:59.775Z,99.90
2022-09-22T05:18:26.979Z,99.90
2022-09-22T05:20:54.180Z,99.90
2022-09-22T05:23:21.642Z,99.90
2022-09-22T05:25:48.970Z,99.90
2022-09-22T05:28:16.128Z,99.90
2022-09-22T05:30:43.651Z,99.90
2022-09-22T05:33:10.827Z,99.90
2022-09-22T05:35:41.207Z,99.90
2022-09-22T05:43:31.957Z,99.90
2022-09-22T05:51:18.417Z,99.90
2022-09-22T05:53:45.674Z,99.90
2022-09-22T05:56:14.961Z,99.90
2022-09-22T05:58:43.101Z,99.90
2022-09-22T06:01:10.138Z,99.90
2022-09-22T06:03:37.458Z,99.90
2022-09-22T06:06:04.432Z,99.90
2022-09-22T06:32:57.317Z,99.90
2022-09-22T06:59:39.473Z,99.90
2022-09-22T07:02:09.922Z,99.90
2022-09-22T07:04:37.371Z,99.90
2022-09-22T07:07:04.117Z,99.90
2022-09-22T07:09:32.265Z,99.90
2022-09-22T07:12:01.891Z,99.90
2022-09-22T07:14:32.281Z,99.90
2022-09-22T07:16:58.999Z,99.90
2022-09-22T07:19:26.033Z,99.90
2022-09-22T07:21:53.212Z,99.90
2022-09-22T07:24:19.917Z,99.90
2022-09-22T07:26:46.657Z,99.90
2022-09-22T07:29:17.212Z,99.90
2022-09-22T07:31:45.522Z,99.90
2022-09-22T07:34:15.512Z,99.90
2022-09-22T07:36:42.498Z,99.90
2022-09-22T07:39:14.406Z,99.90
2022-09-22T07:41:44.269Z,99.90
2022-09-22T07:44:32.185Z,99.60
2022-09-22T07:46:59.749Z,99.70
2022-09-22T07:49:28.023Z,99.90
2022-09-22T07:51:55.625Z,98.50
2022-09-22T07:54:26.433Z,95.30
2022-09-22T07:56:57.160Z,92.90
2022-09-22T07:59:25.007Z,93.90
2022-09-22T08:01:52.464Z,91.20
2022-09-22T08:04:23.103Z,80.20
2022-09-22T08:06:59.749Z,78.40
2022-09-22T08:09:26.633Z,78.30
2022-09-22T08:11:54.239Z,79.50
2022-09-22T08:14:23.758Z,76.30
2022-09-22T08:16:53.734Z,75.20
2022-09-22T08:19:23.101Z,77.80
2022-09-22T08:21:52.064Z,74.10
2022-09-22T08:24:23.113Z,70.70
2022-09-22T08:26:52.823Z,77.10
2022-09-22T08:29:20.555Z,71.20
2022-09-22T08:31:48.048Z,79.50
2022-09-22T08:34:16.709Z,79.80
2022-09-22T08:36:47.525Z,81.00
2022-09-22T08:39:16.016Z,89.60
2022-09-22T08:41:57.462Z,90.60
2022-09-22T08:44:37.784Z,89.80
2022-09-22T08:47:06.564Z,90.50
2022-09-22T08:50:06.233Z,89.50
2022-09-22T08:52:47.305Z,87.90
2022-09-22T08:55:23.118Z,88.20
2022-09-22T08:58:24.101Z,92.20
2022-09-22T09:01:25.030Z,90.30
2022-09-22T09:04:42.983Z,82.70
2022-09-22T09:07:24.291Z,82.00
2022-09-22T09:10:06.036Z,87.20
2022-09-22T09:13:20.199Z,87.50
2022-09-22T09:16:22.189Z,92.70
2022-09-22T09:19:01.253Z,93.60
2022-09-22T09:21:31.297Z,94.00
2022-09-22T09:26:51.193Z,99.90
2022-09-22T09:29:24.550Z,99.90
2022-09-22T09:31:55.771Z,99.90
2022-09-22T09:34:29.478Z,99.90
2022-09-22T09:37:08.660Z,99.90
2022-09-22T09:39:40.625Z,99.90
2022-09-22T09:42:21.584Z,99.90
2022-09-22T09:44:53.489Z,99.90
2022-09-22T09:47:36.602Z,99.90
2022-09-22T09:50:05.220Z,99.90
2022-09-22T09:52:37.142Z,99.90
2022-09-22T09:55:20.355Z,99.90
2022-09-22T09:58:11.708Z,99.90
2022-09-22T10:00:59.194Z,99.90
2022-09-22T10:03:29.954Z,99.90
2022-09-22T10:06:09.569Z,99.90
2022-09-22T10:08:45.834Z,99.90
2022-09-22T10:11:15.608Z,99.90
2022-09-22T10:13:46.320Z,99.90
2022-09-22T10:16:25.017Z,99.90
2022-09-22T10:19:03.768Z,99.90
2022-09-22T10:21:33.631Z,99.90
2022-09-22T10:24:01.239Z,99.90
2022-09-22T10:26:35.726Z,99.90
2022-09-22T10:29:18.866Z,99.90
2022-09-22T10:32:06.160Z,99.90
2022-09-22T10:34:42.157Z,99.90
2022-09-22T10:37:12.902Z,99.90
2022-09-22T10:39:53.497Z,99.90
2022-09-22T10:42:41.793Z,99.90
2022-09-22T10:45:20.148Z,99.90
2022-09-22T10:48:21.208Z,99.90
2022-09-22T10:51:07.325Z,99.90
2022-09-22T10:54:16.417Z,99.90
2022-09-22T10:56:49.789Z,99.90
2022-09-22T10:59:27.133Z,99.90
2022-09-22T11:02:22.532Z,99.90
2022-09-22T11:05:14.169Z,99.90
2022-09-22T11:08:20.181Z,99.90
2022-09-22T11:11:22.820Z,99.90
2022-09-22T11:14:04.455Z,99.90
2022-09-22T11:17:13.449Z,99.90
2022-09-22T11:20:01.712Z,99.90
2022-09-22T11:22:51.586Z,99.90
2022-09-22T11:25:36.650Z,99.90
2022-09-22T11:28:22.369Z,99.90
2022-09-22T11:30:54.647Z,99.90
2022-09-22T11:33:56.042Z,99.90
2022-09-22T11:36:42.668Z,99.90
2022-09-22T11:39:19.995Z,99.90
2022-09-22T11:41:56.302Z,99.90
2022-09-22T11:44:52.816Z,99.90
2022-09-22T11:47:36.831Z,99.90
2022-09-22T11:50:20.596Z,99.90
2022-09-22T11:53:13.895Z,99.90
2022-09-22T11:56:14.146Z,99.90
2022-09-22T11:58:43.173Z,99.90
2022-09-22T12:01:23.031Z,99.90
2022-09-22T12:03:56.896Z,99.90
2022-09-22T12:06:32.684Z,99.90
2022-09-22T12:09:13.209Z,99.90
2022-09-22T12:11:44.956Z,99.90
2022-09-22T12:14:16.147Z,99.90
2022-09-22T12:16:50.374Z,99.90
2022-09-22T12:19:44.779Z,99.90
2022-09-22T12:22:38.091Z,99.90
2022-09-22T12:25:21.151Z,99.90
2022-09-22T12:28:03.703Z,99.90
2022-09-22T12:30:32.148Z,99.90
2022-09-22T12:33:00.116Z,99.90
2022-09-22T12:35:31.782Z,99.90
2022-09-22T12:38:02.534Z,99.90
2022-09-22T12:40:36.468Z,99.90
2022-09-22T12:43:07.333Z,99.90
2022-09-22T12:45:40.029Z,99.90
2022-09-22T12:48:18.271Z,99.90
2022-09-22T12:50:46.708Z,99.90
2022-09-22T12:53:22.491Z,99.90
2022-09-22T12:55:50.674Z,99.90
2022-09-22T12:58:27.661Z,99.90
2022-09-22T13:00:57.384Z,99.90
2022-09-22T13:03:33.331Z,99.90
2022-09-22T13:06:23.639Z,99.90
2022-09-22T13:09:22.474Z,99.90
2022-09-22T13:12:14.967Z,99.90
2022-09-22T13:15:06.693Z,99.90
2022-09-22T13:17:51.139Z,99.90
2022-09-22T13:20:17.847Z,99.90
2022-09-22T13:22:45.353Z,99.90
2022-09-22T13:25:31.371Z,99.90
2022-09-22T13:28:08.981Z,99.90
2022-09-22T13:30:37.657Z,99.90
2022-09-22T13:33:04.966Z,99.90
2022-09-22T13:35:38.840Z,99.90
2022-09-22T13:38:06.059Z,99.90
2022-09-22T13:40:34.856Z,99.90
2022-09-22T13:43:07.472Z,99.90
2022-09-22T13:45:37.922Z,99.90
2022-09-22T13:48:24.162Z,99.90
2022-09-22T13:51:00.651Z,99.90
2022-09-22T13:53:27.626Z,99.90
2022-09-22T13:55:54.941Z,99.90
2022-09-22T13:58:44.560Z,99.90
2022-09-22T14:01:22.555Z,99.90
2022-09-22T14:03:52.261Z,99.90
2022-09-22T14:06:22.539Z,99.90
2022-09-22T14:08:51.402Z,99.90
2022-09-22T14:11:30.901Z,99.90
2022-09-22T14:14:02.700Z,99.90
2022-09-22T14:17:09.025Z,99.90
2022-09-22T14:20:03.743Z,99.90
2022-09-22T14:22:40.637Z,99.90
2022-09-22T14:25:22.731Z,99.90
2022-09-22T14:28:00.184Z,99.90
2022-09-22T14:30:33.630Z,99.90
2022-09-22T14:33:04.095Z,99.90
2022-09-22T14:35:36.368Z,99.90
2022-09-22T14:38:20.878Z,99.90
2022-09-22T14:40:56.047Z,99.90
2022-09-22T14:43:38.656Z,99.90
2022-09-22T14:46:34.878Z,99.90
2022-09-22T14:51:47.362Z,99.90
2022-09-22T14:54:16.620Z,99.90
2022-09-22T14:56:45.531Z,99.90
2022-09-22T14:59:37.483Z,99.90
2022-09-22T15:02:31.365Z,99.90
2022-09-22T15:05:01.200Z,99.90
2022-09-22T15:07:37.400Z,99.90
2022-09-22T15:10:23.213Z,99.90
2022-09-22T15:12:52.675Z,99.90
2022-09-22T15:15:32.021Z,99.90
2022-09-22T15:18:18.900Z,99.90
2022-09-22T15:20:57.760Z,99.90
2022-09-22T15:23:31.776Z,99.90
2022-09-22T15:26:06.207Z,99.90
2022-09-22T15:28:39.678Z,99.90
2022-09-22T15:31:07.517Z,99.90
2022-09-22T15:36:21.083Z,99.90
2022-09-22T15:38:48.704Z,99.90
2022-09-22T15:41:17.423Z,99.90
2022-09-22T15:43:44.564Z,99.90
2022-09-22T15:46:39.165Z,99.90
2022-09-22T15:49:21.365Z,99.90
2022-09-22T15:51:53.368Z,99.90
2022-09-22T15:54:23.348Z,99.90
2022-09-22T15:56:58.111Z,99.90
2022-09-22T15:59:32.059Z,99.90
2022-09-22T16:02:01.469Z,99.90
2022-09-22T16:04:33.782Z,99.90
2022-09-22T16:07:06.186Z,99.90
2022-09-22T16:09:36.435Z,99.90
2022-09-22T16:12:08.525Z,99.90
2022-09-22T16:14:41.758Z,99.90
2022-09-22T16:17:12.376Z,99.90
2022-09-22T16:19:39.250Z,99.90
2022-09-22T16:22:07.291Z,99.90
2022-09-22T16:24:34.063Z,99.90
2022-09-22T16:27:08.058Z,99.90
2022-09-22T16:29:40.851Z,99.90
2022-09-22T16:32:16.443Z,99.90
2022-09-22T16:34:45.241Z,99.90
2022-09-22T16:37:17.218Z,99.90
2022-09-22T16:39:48.733Z,99.90
2022-09-22T16:42:22.858Z,99.90
2022-09-22T16:44:57.928Z,99.90
2022-09-22T16:47:25.673Z,99.90
2022-09-22T16:49:56.672Z,99.90
2022-09-22T16:52:25.604Z,99.90
2022-09-22T16:55:01.156Z,99.90
2022-09-22T16:57:37.053Z,99.90
2022-09-22T17:00:04.214Z,99.90
2022-09-22T17:02:33.144Z,99.90
2022-09-22T17:05:04.326Z,99.90
2022-09-22T17:07:33.309Z,99.90
2022-09-22T17:10:06.140Z,99.90
2022-09-22T17:12:38.562Z,99.90
2022-09-22T17:15:09.559Z,99.90
2022-09-22T17:17:37.773Z,99.90
2022-09-22T17:20:05.266Z,99.90
2022-09-22T17:22:33.324Z,99.90
2022-09-22T17:25:01.334Z,99.90
2022-09-22T17:27:30.859Z,99.90
2022-09-22T17:30:00.336Z,99.90
2022-09-22T17:32:29.477Z,99.90
2022-09-22T17:34:56.477Z,99.90
2022-09-22T17:37:25.343Z,99.90
2022-09-22T17:39:53.277Z,99.90
2022-09-22T17:42:22.108Z,99.90
2022-09-22T17:44:48.912Z,99.90
2022-09-22T17:47:34.370Z,99.90
2022-09-22T17:50:22.363Z,99.90
2022-09-22T17:53:08.114Z,99.90
2022-09-22T17:55:36.061Z,99.90
2022-09-22T17:58:03.318Z,99.90
2022-09-22T18:00:30.610Z,99.90
2022-09-22T18:02:58.484Z,99.90
2022-09-22T18:05:27.095Z,99.90
2022-09-22T18:07:59.643Z,99.90
2022-09-22T18:10:30.977Z,99.90
2022-09-22T18:12:58.322Z,99.90
2022-09-22T18:15:28.757Z,99.90
2022-09-22T18:17:58.144Z,99.90
2022-09-22T18:20:26.490Z,99.90
2022-09-22T18:22:58.338Z,99.90
2022-09-22T18:25:25.949Z,99.90
2022-09-22T18:27:55.192Z,99.90
2022-09-22T18:30:22.872Z,99.90
2022-09-22T18:33:00.401Z,99.90
2022-09-22T18:35:29.245Z,99.90
2022-09-22T18:38:04.457Z,99.90
2022-09-22T18:40:31.991Z,99.90
2022-09-22T18:43:00.325Z,99.90
2022-09-22T18:45:27.952Z,99.90
2022-09-22T18:47:59.927Z,99.90
2022-09-22T18:50:27.858Z,99.90
2022-09-22T18:52:59.835Z,99.90
2022-09-22T18:55:27.639Z,99.90
2022-09-22T18:58:08.672Z,99.90
2022-09-22T19:00:41.480Z,99.90
2022-09-22T19:03:10.651Z,99.90
2022-09-22T19:05:37.513Z,99.90
2022-09-22T19:08:06.459Z,99.90
2022-09-22T19:10:39.493Z,99.90
2022-09-22T19:13:10.367Z,99.90
2022-09-22T19:15:40.467Z,99.90
2022-09-22T19:18:09.400Z,99.90
2022-09-22T19:20:38.934Z,99.90
2022-09-22T19:23:09.350Z,99.90
2022-09-22T19:25:39.620Z,99.90
2022-09-22T19:28:11.507Z,99.90
2022-09-22T19:30:41.622Z,99.90
2022-09-22T19:33:11.780Z,99.90
2022-09-22T19:35:44.519Z,99.90
2022-09-22T19:40:58.105Z,99.90
2022-09-22T19:43:29.064Z,99.90
2022-09-22T19:45:57.726Z,99.90
2022-09-22T19:48:26.404Z,99.90
2022-09-22T19:53:42.526Z,99.90
2022-09-22T19:56:10.934Z,99.90
2022-09-22T19:58:38.617Z,99.90
2022-09-22T20:01:11.275Z,99.90
2022-09-22T20:03:40.551Z,99.90
2022-09-22T20:06:08.545Z,99.90
2022-09-22T20:08:40.359Z,99.90
2022-09-22T20:11:25.488Z,99.90
2022-09-22T20:14:13.200Z,99.90
2022-09-22T20:16:46.010Z,99.90
2022-09-22T20:19:30.108Z,99.90
2022-09-22T20:22:23.122Z,99.90
2022-09-22T20:24:58.221Z,99.90
2022-09-22T20:27:34.125Z,99.90
2022-09-22T20:30:01.569Z,99.90
2022-09-22T20:32:35.270Z,99.90
2022-09-22T20:35:03.481Z,99.90
2022-09-22T20:37:32.438Z,99.90
2022-09-22T20:40:07.737Z,99.90
2022-09-22T20:42:36.515Z,99.90
2022-09-22T20:45:11.141Z,99.90
2022-09-22T20:47:41.460Z,99.90
2022-09-22T20:50:09.964Z,99.90
2022-09-22T20:52:40.022Z,99.90
2022-09-22T20:55:11.260Z,99.90
2022-09-22T20:57:41.354Z,99.90
2022-09-22T21:00:11.198Z,99.90
2022-09-22T21:02:41.308Z,99.90
2022-09-22T21:05:13.067Z,99.90
2022-09-22T21:07:40.382Z,99.90
2022-09-22T21:10:28.976Z,99.90
2022-09-22T21:13:04.889Z,99.90
2022-09-22T21:15:32.593Z,99.90
2022-09-22T21:18:04.127Z,99.90
2022-09-22T21:20:33.665Z,99.90
2022-09-22T21:23:05.444Z,99.90
2022-09-22T21:25:35.096Z,99.90
2022-09-22T21:28:03.563Z,99.90
2022-09-22T21:30:33.068Z,99.90
2022-09-22T21:33:01.911Z,99.90
2022-09-22T21:35:30.388Z,99.90
2022-09-22T21:38:01.585Z,99.90
2022-09-22T21:40:30.182Z,99.90
2022-09-22T21:42:58.099Z,99.90
2022-09-22T21:45:29.725Z,99.90
2022-09-22T21:47:59.848Z,99.90
2022-09-22T21:50:28.803Z,99.90
2022-09-22T21:52:58.898Z,99.90
2022-09-22T21:55:27.492Z,99.90
2022-09-22T21:57:57.256Z,99.90
2022-09-22T22:00:50.409Z,99.90
2022-09-22T22:03:32.158Z,99.90
2022-09-22T22:06:07.114Z,99.90
2022-09-22T22:08:46.614Z,99.90
2022-09-22T22:11:22.680Z,99.90
2022-09-22T22:13:54.163Z,99.90
2022-09-22T22:16:24.664Z,99.90
2022-09-22T22:18:51.970Z,99.90
2022-09-22T22:21:23.346Z,99.90
2022-09-22T22:23:57.606Z,99.90
2022-09-22T22:26:26.798Z,99.90
2022-09-22T22:29:06.060Z,99.90
2022-09-22T22:31:33.374Z,99.90
2022-09-22T22:34:00.281Z,99.90
2022-09-22T22:36:27.416Z,99.90
2022-09-22T22:39:04.995Z,99.90
2022-09-22T22:41:34.152Z,99.90
2022-09-22T22:44:09.303Z,99.90
2022-09-22T22:46:36.883Z,99.90
2022-09-22T22:49:07.701Z,99.90
2022-09-22T22:51:36.486Z,99.90
2022-09-22T22:54:08.757Z,99.90
2022-09-22T22:56:39.687Z,99.90
2022-09-22T22:59:09.757Z,99.90
2022-09-22T23:01:44.797Z,99.90
2022-09-22T23:04:12.357Z,99.90
2022-09-22T23:06:45.508Z,99.90
2022-09-22T23:09:15.523Z,99.90
2022-09-22T23:11:48.984Z,99.90
2022-09-22T23:14:31.356Z,99.90
2022-09-22T23:17:06.332Z,99.90
2022-09-22T23:19:36.506Z,99.90
2022-09-22T23:22:04.584Z,99.90
2022-09-22T23:24:37.663Z,99.90
2022-09-22T23:27:05.387Z,99.90
2022-09-22T23:29:36.410Z,99.90
2022-09-22T23:32:06.939Z,99.90
2022-09-22T23:34:35.322Z,99.90
2022-09-22T23:37:06.995Z,99.90
2022-09-22T23:39:35.087Z,99.90
2022-09-22T23:42:03.697Z,99.90
2022-09-22T23:44:30.420Z,99.90
2022-09-22T23:46:57.490Z,99.90
2022-09-22T23:49:24.974Z,99.90
2022-09-22T23:51:52.673Z,99.90
2022-09-22T23:54:21.789Z,99.90
2022-09-22T23:56:49.401Z,99.90
2022-09-22T23:59:18.147Z,99.90
