createdAt,value
2023-03-21T02:27:47.118Z,7.30
2023-03-21T02:30:52.012Z,7.30
2023-03-21T02:33:22.402Z,7.20
2023-03-21T02:35:54.137Z,7.10
2023-03-21T02:38:54.605Z,7.00
2023-03-21T02:41:42.918Z,6.90
2023-03-21T02:44:24.347Z,6.80
2023-03-21T02:47:06.592Z,6.70
2023-03-21T02:49:45.578Z,6.70
2023-03-21T02:52:28.243Z,6.60
2023-03-21T02:55:01.145Z,6.60
2023-03-21T02:57:40.125Z,6.60
2023-03-21T03:00:16.618Z,6.60
2023-03-21T03:02:44.169Z,6.60
2023-03-21T03:05:21.572Z,6.60
2023-03-21T03:07:57.687Z,6.50
2023-03-21T03:10:40.173Z,6.50
2023-03-21T03:13:25.815Z,6.40
2023-03-21T03:16:18.503Z,6.40
2023-03-21T03:18:59.661Z,6.40
2023-03-21T03:21:37.943Z,6.30
2023-03-21T03:24:10.934Z,6.40
2023-03-21T03:27:03.710Z,6.30
2023-03-21T03:29:32.770Z,6.30
2023-03-21T03:32:15.418Z,6.30
2023-03-21T03:34:49.632Z,6.20
2023-03-21T03:37:19.006Z,6.10
2023-03-21T03:39:52.160Z,6.00
2023-03-21T03:42:28.755Z,6.00
2023-03-21T03:44:56.599Z,5.90
2023-03-21T03:47:56.710Z,5.80
2023-03-21T03:50:32.716Z,5.80
2023-03-21T03:53:18.087Z,5.80
2023-03-21T03:55:46.234Z,5.70
2023-03-21T03:58:22.853Z,5.70
2023-03-21T04:00:51.902Z,5.70
2023-03-21T04:03:19.073Z,5.70
2023-03-21T04:05:46.402Z,5.70
2023-03-21T04:08:17.323Z,5.70
2023-03-21T04:10:44.511Z,5.80
2023-03-21T04:13:11.679Z,5.90
2023-03-21T04:15:38.513Z,6.30
2023-03-21T04:18:06.133Z,6.60
2023-03-21T04:20:37.321Z,6.80
2023-03-21T04:23:05.543Z,7.00
2023-03-21T04:25:38.739Z,7.20
2023-03-21T04:28:07.397Z,7.40
2023-03-21T04:30:34.472Z,7.60
2023-03-21T04:33:01.627Z,7.70
2023-03-21T04:35:28.874Z,7.80
2023-03-21T04:37:56.227Z,7.90
2023-03-21T04:40:24.935Z,8.00
2023-03-21T04:42:52.746Z,8.00
2023-03-21T04:45:19.659Z,8.00
2023-03-21T04:47:46.573Z,7.80
2023-03-21T04:50:13.892Z,7.60
2023-03-21T04:52:40.861Z,7.50
2023-03-21T04:55:10.268Z,7.50
2023-03-21T04:57:38.383Z,7.60
2023-03-21T05:00:25.797Z,7.60
2023-03-21T05:02:52.719Z,7.60
2023-03-21T05:05:19.604Z,7.70
2023-03-21T05:07:46.467Z,7.80
2023-03-21T05:10:13.388Z,7.80
2023-03-21T05:12:40.544Z,7.80
2023-03-21T05:15:08.356Z,7.80
2023-03-21T05:17:35.248Z,7.80
2023-03-21T05:20:02.163Z,7.70
2023-03-21T05:22:29.182Z,7.50
2023-03-21T05:24:56.079Z,7.40
2023-03-21T05:27:38.630Z,7.30
2023-03-21T05:30:09.417Z,7.20
2023-03-21T05:32:36.548Z,7.10
2023-03-21T05:35:04.064Z,7.00
2023-03-21T05:37:30.862Z,6.80
2023-03-21T05:39:57.728Z,6.70
2023-03-21T05:42:25.178Z,6.60
2023-03-21T05:44:52.297Z,6.50
2023-03-21T05:47:19.839Z,6.40
2023-03-21T05:49:47.297Z,6.30
2023-03-21T05:52:14.258Z,6.20
2023-03-21T05:54:41.195Z,6.10
2023-03-21T05:57:08.318Z,6.00
2023-03-21T05:59:36.272Z,6.00
2023-03-21T06:02:03.377Z,6.40
2023-03-21T06:04:30.429Z,6.70
2023-03-21T06:06:57.242Z,7.10
2023-03-21T06:09:24.721Z,7.40
2023-03-21T06:11:54.701Z,7.60
2023-03-21T06:14:21.594Z,7.80
2023-03-21T06:16:48.488Z,8.00
2023-03-21T06:19:15.694Z,8.20
2023-03-21T06:21:42.953Z,8.10
2023-03-21T06:24:10.353Z,8.00
2023-03-21T06:26:37.357Z,7.90
2023-03-21T06:29:04.520Z,7.80
2023-03-21T06:31:31.724Z,7.60
2023-03-21T06:33:58.576Z,7.60
2023-03-21T06:36:25.477Z,7.70
2023-03-21T06:38:52.277Z,7.90
2023-03-21T06:41:19.158Z,8.20
2023-03-21T06:43:46.227Z,8.40
2023-03-21T06:46:13.456Z,8.60
2023-03-21T06:48:44.606Z,8.90
2023-03-21T06:51:13.017Z,9.10
2023-03-21T06:53:41.517Z,9.30
2023-03-21T06:56:09.730Z,9.40
2023-03-21T06:58:36.792Z,9.60
2023-03-21T07:01:08.223Z,9.70
2023-03-21T07:03:35.445Z,9.90
2023-03-21T07:06:13.694Z,10.00
2023-03-21T07:08:41.650Z,10.30
2023-03-21T07:11:09.661Z,10.40
2023-03-21T07:13:36.859Z,10.60
2023-03-21T07:16:03.860Z,10.80
2023-03-21T07:18:31.098Z,11.00
2023-03-21T07:20:58.664Z,11.20
2023-03-21T07:23:26.432Z,11.30
2023-03-21T07:25:54.013Z,11.40
2023-03-21T07:28:22.114Z,11.50
2023-03-21T07:30:54.560Z,11.60
2023-03-21T07:33:23.089Z,11.70
2023-03-21T07:35:55.547Z,11.90
2023-03-21T07:38:22.403Z,12.00
2023-03-21T07:40:49.561Z,12.20
2023-03-21T07:45:49.160Z,12.50
2023-03-21T07:48:18.162Z,12.60
2023-03-21T07:50:44.962Z,12.70
2023-03-21T07:53:11.780Z,12.80
2023-03-21T07:55:38.859Z,12.90
2023-03-21T07:58:06.110Z,12.90
2023-03-21T08:00:33.336Z,13.00
2023-03-21T08:03:01.118Z,13.10
2023-03-21T08:05:31.256Z,13.20
2023-03-21T08:07:58.133Z,13.30
2023-03-21T08:10:25.652Z,13.40
2023-03-21T08:12:52.690Z,13.50
2023-03-21T08:15:19.591Z,13.60
2023-03-21T08:17:46.521Z,13.70
2023-03-21T08:20:18.089Z,13.80
2023-03-21T08:22:45.424Z,13.90
2023-03-21T08:25:13.993Z,14.10
2023-03-21T08:27:42.670Z,14.20
2023-03-21T08:30:12.485Z,14.20
2023-03-21T08:32:40.354Z,14.20
2023-03-21T08:35:10.236Z,14.30
2023-03-21T08:37:41.354Z,14.40
2023-03-21T08:40:13.335Z,14.50
2023-03-21T08:42:44.297Z,14.60
2023-03-21T08:45:12.925Z,14.60
2023-03-21T08:47:40.359Z,14.70
2023-03-21T08:50:11.306Z,14.80
2023-03-21T08:52:38.111Z,14.90
2023-03-21T08:55:05.669Z,15.10
2023-03-21T08:57:32.584Z,15.20
2023-03-21T08:59:59.497Z,15.30
2023-03-21T09:02:27.050Z,15.50
2023-03-21T09:04:55.095Z,15.70
2023-03-21T09:07:22.319Z,15.80
2023-03-21T09:10:08.094Z,15.80
2023-03-21T09:12:41.286Z,15.80
2023-03-21T09:15:10.146Z,15.80
2023-03-21T09:17:36.995Z,15.80
2023-03-21T09:20:11.267Z,15.90
2023-03-21T09:22:41.896Z,15.90
2023-03-21T09:25:11.391Z,16.10
2023-03-21T09:27:38.379Z,16.20
2023-03-21T09:30:07.255Z,16.30
2023-03-21T09:32:35.018Z,16.30
2023-03-21T09:35:02.174Z,16.40
2023-03-21T09:37:29.369Z,16.40
2023-03-21T09:39:58.286Z,16.50
2023-03-21T09:42:56.914Z,16.60
2023-03-21T09:46:11.451Z,16.60
2023-03-21T09:48:56.856Z,16.80
2023-03-21T09:51:28.711Z,16.90
2023-03-21T09:53:57.784Z,17.00
2023-03-21T09:56:26.209Z,17.10
2023-03-21T09:58:59.505Z,17.10
2023-03-21T10:01:33.095Z,17.30
2023-03-21T10:04:06.667Z,17.30
2023-03-21T10:06:40.207Z,17.20
2023-03-21T10:09:23.737Z,17.30
2023-03-21T10:12:16.490Z,17.40
2023-03-21T10:14:50.131Z,17.50
2023-03-21T10:17:33.803Z,17.50
2023-03-21T10:20:18.071Z,17.50
2023-03-21T10:22:47.618Z,17.50
2023-03-21T10:25:19.673Z,17.60
2023-03-21T10:27:48.192Z,17.70
2023-03-21T10:30:36.707Z,17.70
2023-03-21T10:33:09.663Z,17.70
2023-03-21T10:35:40.152Z,17.80
2023-03-21T10:38:15.720Z,18.00
2023-03-21T10:40:42.657Z,18.20
2023-03-21T10:43:20.483Z,18.30
2023-03-21T10:45:48.539Z,18.20
2023-03-21T10:48:15.574Z,18.20
2023-03-21T10:50:46.935Z,18.20
2023-03-21T10:53:43.078Z,18.10
2023-03-21T10:56:11.983Z,18.20
2023-03-21T10:58:44.713Z,18.30
2023-03-21T11:01:26.087Z,18.20
2023-03-21T11:03:58.127Z,18.20
2023-03-21T11:06:33.421Z,18.30
2023-03-21T11:09:14.578Z,18.50
2023-03-21T11:12:14.761Z,18.50
2023-03-21T11:14:44.695Z,18.50
2023-03-21T11:17:17.650Z,18.60
2023-03-21T11:20:11.306Z,18.50
2023-03-21T11:22:43.523Z,18.60
2023-03-21T11:25:25.488Z,18.70
2023-03-21T11:27:54.918Z,19.00
2023-03-21T11:30:27.325Z,19.10
2023-03-21T11:33:03.356Z,19.00
2023-03-21T11:35:39.267Z,19.00
2023-03-21T11:38:23.225Z,19.10
2023-03-21T11:40:56.588Z,19.00
2023-03-21T11:43:27.605Z,19.10
2023-03-21T11:46:07.169Z,19.20
2023-03-21T11:48:55.515Z,19.20
2023-03-21T11:51:33.075Z,19.30
2023-03-21T11:54:20.842Z,19.40
2023-03-21T11:56:51.578Z,19.50
2023-03-21T11:59:18.378Z,19.40
2023-03-21T12:02:09.198Z,19.30
2023-03-21T12:04:41.385Z,19.30
2023-03-21T12:07:26.922Z,19.40
2023-03-21T12:10:15.416Z,19.50
2023-03-21T12:12:54.898Z,19.60
2023-03-21T12:15:38.402Z,19.50
2023-03-21T12:18:44.490Z,19.30
2023-03-21T12:21:23.823Z,19.50
2023-03-21T12:24:13.826Z,19.70
2023-03-21T12:27:12.296Z,19.90
2023-03-21T12:30:00.942Z,20.00
2023-03-21T12:32:52.279Z,20.00
2023-03-21T12:35:32.968Z,20.00
2023-03-21T12:38:25.626Z,19.90
2023-03-21T12:41:33.733Z,20.00
2023-03-21T12:44:15.664Z,20.00
2023-03-21T12:46:45.519Z,20.30
2023-03-21T12:49:26.602Z,20.50
2023-03-21T12:51:59.015Z,20.60
2023-03-21T12:54:34.554Z,20.80
2023-03-21T12:57:26.476Z,20.80
2023-03-21T13:00:44.409Z,20.90
2023-03-21T13:03:30.236Z,20.90
2023-03-21T13:06:06.263Z,21.00
2023-03-21T13:08:38.637Z,21.00
2023-03-21T13:11:07.585Z,21.10
2023-03-21T13:13:37.486Z,21.20
2023-03-21T13:16:16.212Z,21.20
2023-03-21T13:18:56.346Z,21.00
2023-03-21T13:21:56.532Z,21.00
2023-03-21T13:24:33.959Z,20.90
2023-03-21T13:27:28.543Z,20.70
2023-03-21T13:30:02.558Z,20.40
2023-03-21T13:32:40.652Z,20.40
2023-03-21T13:35:27.600Z,20.40
2023-03-21T13:38:01.986Z,20.40
2023-03-21T13:40:50.942Z,20.50
2023-03-21T13:43:40.423Z,20.60
2023-03-21T13:46:27.652Z,20.60
2023-03-21T13:49:01.611Z,20.70
2023-03-21T13:51:28.366Z,20.80
2023-03-21T13:54:03.385Z,20.80
2023-03-21T13:56:48.908Z,20.90
2023-03-21T13:59:37.593Z,20.80
2023-03-21T14:02:13.419Z,20.90
2023-03-21T14:04:53.742Z,20.90
2023-03-21T14:07:31.102Z,20.80
2023-03-21T14:10:06.404Z,20.70
2023-03-21T14:12:42.495Z,20.80
2023-03-21T14:15:20.587Z,20.90
2023-03-21T14:17:59.815Z,20.90
2023-03-21T14:20:38.417Z,21.00
2023-03-21T14:23:06.672Z,21.00
2023-03-21T14:25:47.309Z,20.90
2023-03-21T14:28:20.746Z,20.90
2023-03-21T14:30:56.063Z,20.90
2023-03-21T14:33:32.185Z,20.70
2023-03-21T14:36:03.957Z,20.70
2023-03-21T14:38:36.822Z,20.60
2023-03-21T14:41:04.402Z,20.50
2023-03-21T14:43:34.096Z,20.50
2023-03-21T14:46:01.561Z,20.50
2023-03-21T14:48:33.842Z,20.60
2023-03-21T14:51:08.218Z,20.70
2023-03-21T14:53:41.076Z,20.80
2023-03-21T14:56:16.486Z,20.70
2023-03-21T14:58:45.678Z,20.70
2023-03-21T15:01:36.450Z,20.60
2023-03-21T15:04:06.423Z,20.70
2023-03-21T15:06:35.672Z,20.50
2023-03-21T15:09:04.678Z,20.70
2023-03-21T15:11:34.410Z,20.70
2023-03-21T15:14:05.055Z,20.70
2023-03-21T15:16:32.270Z,20.50
2023-03-21T15:19:02.144Z,20.30
2023-03-21T15:21:32.568Z,20.30
2023-03-21T15:24:15.871Z,20.20
2023-03-21T15:26:47.504Z,20.00
2023-03-21T15:29:16.313Z,20.00
2023-03-21T15:31:44.029Z,19.90
2023-03-21T15:34:24.061Z,19.80
2023-03-21T15:36:57.702Z,19.70
2023-03-21T15:39:27.122Z,19.60
2023-03-21T15:42:06.039Z,19.50
2023-03-21T15:44:35.295Z,19.50
2023-03-21T15:47:02.543Z,19.40
2023-03-21T15:49:34.689Z,19.30
2023-03-21T15:52:04.228Z,19.30
2023-03-21T15:54:56.781Z,19.30
2023-03-21T15:57:30.217Z,19.40
2023-03-21T16:00:21.079Z,19.50
2023-03-21T16:02:49.426Z,19.50
2023-03-21T16:05:26.179Z,19.50
2023-03-21T16:07:53.220Z,19.60
2023-03-21T16:10:33.653Z,19.50
2023-03-21T16:13:01.017Z,19.40
2023-03-21T16:15:28.348Z,19.30
2023-03-21T16:17:57.922Z,19.10
2023-03-21T16:20:27.927Z,19.10
2023-03-21T16:22:55.097Z,19.10
2023-03-21T16:25:22.595Z,19.00
2023-03-21T16:27:49.685Z,19.00
2023-03-21T16:30:20.158Z,18.90
2023-03-21T16:32:48.291Z,18.80
2023-03-21T16:35:15.339Z,18.80
2023-03-21T16:37:42.898Z,18.70
2023-03-21T16:40:17.222Z,18.70
2023-03-21T16:42:45.397Z,18.70
2023-03-21T16:45:12.413Z,18.60
2023-03-21T16:47:40.091Z,18.50
2023-03-21T16:50:21.833Z,18.50
2023-03-21T16:52:49.073Z,18.50
2023-03-21T16:55:16.026Z,18.40
2023-03-21T16:57:44.260Z,18.30
2023-03-21T17:00:14.074Z,18.30
2023-03-21T17:02:41.016Z,18.20
2023-03-21T17:05:08.060Z,18.20
2023-03-21T17:07:34.887Z,18.10
2023-03-21T17:10:01.701Z,18.10
2023-03-21T17:12:28.582Z,18.00
2023-03-21T17:14:55.442Z,18.00
2023-03-21T17:17:22.375Z,17.90
2023-03-21T17:19:49.621Z,17.80
2023-03-21T17:22:16.742Z,17.70
2023-03-21T17:24:44.069Z,17.70
2023-03-21T17:27:18.238Z,17.60
2023-03-21T17:29:45.287Z,17.50
2023-03-21T17:32:12.134Z,17.40
2023-03-21T17:34:38.947Z,17.30
2023-03-21T17:37:05.991Z,17.20
2023-03-21T17:39:33.062Z,17.20
2023-03-21T17:41:59.879Z,17.10
2023-03-21T17:44:26.760Z,17.00
2023-03-21T17:46:53.565Z,16.90
2023-03-21T17:49:21.181Z,16.80
2023-03-21T17:51:48.416Z,16.70
2023-03-21T17:54:15.349Z,16.60
2023-03-21T17:56:42.311Z,16.50
2023-03-21T17:59:12.773Z,16.40
2023-03-21T18:01:39.698Z,16.30
2023-03-21T18:04:07.128Z,16.20
2023-03-21T18:06:36.126Z,16.10
2023-03-21T18:09:07.183Z,16.00
2023-03-21T18:11:34.380Z,15.90
2023-03-21T18:14:15.018Z,15.90
2023-03-21T18:16:43.339Z,15.80
2023-03-21T18:19:12.879Z,15.70
2023-03-21T18:21:45.365Z,15.60
2023-03-21T18:24:13.563Z,15.50
2023-03-21T18:26:41.043Z,15.50
2023-03-21T18:32:05.831Z,15.30
2023-03-21T18:34:33.427Z,15.20
2023-03-21T18:37:03.739Z,15.10
2023-03-21T18:39:32.165Z,15.10
2023-03-21T18:42:05.034Z,15.00
2023-03-21T18:44:38.604Z,14.90
2023-03-21T18:47:09.341Z,14.90
2023-03-21T18:50:10.689Z,14.80
2023-03-21T18:52:23.594Z,14.70
2023-03-21T18:54:50.640Z,14.60
2023-03-21T18:57:35.721Z,14.60
2023-03-21T19:00:11.136Z,14.50
2023-03-21T19:02:43.194Z,14.40
2023-03-21T19:05:13.734Z,14.40
2023-03-21T19:07:40.651Z,14.30
2023-03-21T19:10:23.324Z,14.30
2023-03-21T19:12:52.471Z,14.20
2023-03-21T19:15:21.689Z,14.10
2023-03-21T19:20:42.509Z,13.90
2023-03-21T19:23:10.746Z,13.80
2023-03-21T19:25:38.188Z,13.80
2023-03-21T19:28:05.604Z,13.70
2023-03-21T19:30:32.447Z,13.70
2023-03-21T19:32:59.230Z,13.60
2023-03-21T19:35:27.120Z,13.60
2023-03-21T19:37:54.236Z,13.50
2023-03-21T19:40:21.481Z,13.40
2023-03-21T19:42:48.352Z,13.40
2023-03-21T19:45:15.299Z,13.40
2023-03-21T19:47:42.263Z,13.30
2023-03-21T19:52:57.417Z,13.10
2023-03-21T19:55:25.132Z,13.10
2023-03-21T19:57:53.620Z,13.00
2023-03-21T20:00:21.686Z,12.90
2023-03-21T20:02:48.768Z,12.90
2023-03-21T20:05:17.852Z,12.80
2023-03-21T20:07:44.865Z,12.80
2023-03-21T20:10:12.057Z,12.80
2023-03-21T20:12:39.208Z,12.70
2023-03-21T20:15:17.250Z,12.70
2023-03-21T20:17:46.544Z,12.70
2023-03-21T20:20:16.958Z,12.60
2023-03-21T20:25:33.799Z,12.50
2023-03-21T20:28:15.140Z,12.50
2023-03-21T20:30:56.771Z,12.40
2023-03-21T20:33:24.086Z,12.40
2023-03-21T20:38:46.924Z,12.30
2023-03-21T20:41:14.336Z,12.20
2023-03-21T20:46:28.673Z,12.20
2023-03-21T20:48:55.558Z,12.10
2023-03-21T20:54:11.059Z,11.90
2023-03-21T20:56:38.220Z,11.90
2023-03-21T20:59:17.669Z,11.80
2023-03-21T21:01:51.109Z,11.80
2023-03-21T21:04:20.140Z,11.70
2023-03-21T21:06:48.335Z,11.60
2023-03-21T21:09:15.853Z,11.60
2023-03-21T21:14:29.923Z,11.50
2023-03-21T21:16:56.931Z,11.50
2023-03-21T21:19:23.811Z,11.40
2023-03-21T21:21:50.787Z,11.30
2023-03-21T21:24:17.594Z,11.20
2023-03-21T21:26:46.377Z,11.10
2023-03-21T21:29:16.854Z,11.10
2023-03-21T21:31:51.300Z,11.00
2023-03-21T21:34:19.906Z,11.00
2023-03-21T21:36:47.408Z,11.00
2023-03-21T21:39:15.660Z,10.90
2023-03-21T21:41:43.330Z,10.90
2023-03-21T21:44:11.027Z,10.90
2023-03-21T21:46:38.079Z,10.80
2023-03-21T21:49:05.228Z,10.80
2023-03-21T21:51:34.000Z,10.80
2023-03-21T21:54:03.852Z,10.80
2023-03-21T21:56:32.179Z,10.80
2023-03-21T21:59:02.693Z,10.80
2023-03-21T22:01:30.682Z,10.70
2023-03-21T22:04:06.111Z,10.70
2023-03-21T22:06:34.004Z,10.80
2023-03-21T22:09:01.175Z,10.70
2023-03-21T22:11:28.099Z,10.60
2023-03-21T22:13:55.014Z,10.60
2023-03-21T22:16:21.999Z,10.60
2023-03-21T22:18:48.967Z,10.50
2023-03-21T22:21:15.926Z,10.50
2023-03-21T22:23:42.956Z,10.50
2023-03-21T22:26:10.732Z,10.40
2023-03-21T22:28:40.533Z,10.30
2023-03-21T22:31:14.465Z,10.20
2023-03-21T22:33:45.074Z,10.20
2023-03-21T22:36:12.343Z,10.10
2023-03-21T22:38:42.165Z,10.00
2023-03-21T22:41:09.188Z,10.00
2023-03-21T22:43:36.142Z,10.00
2023-03-21T22:46:04.512Z,9.90
2023-03-21T22:48:32.298Z,9.80
2023-03-21T22:51:00.725Z,9.80
2023-03-21T22:53:28.305Z,9.80
2023-03-21T22:55:58.639Z,9.70
2023-03-21T22:58:25.899Z,9.60
2023-03-21T23:00:52.888Z,9.50
2023-03-21T23:03:20.167Z,9.40
2023-03-21T23:05:47.076Z,9.30
2023-03-21T23:08:14.406Z,9.30
2023-03-21T23:10:43.890Z,9.20
2023-03-21T23:13:11.148Z,9.20
2023-03-21T23:15:41.260Z,9.20
2023-03-21T23:18:08.572Z,9.10
2023-03-21T23:20:35.836Z,9.10
2023-03-21T23:23:03.094Z,9.10
2023-03-21T23:25:30.554Z,9.10
2023-03-21T23:27:57.832Z,9.10
2023-03-21T23:30:24.991Z,9.10
2023-03-21T23:32:52.234Z,9.10
2023-03-21T23:35:19.272Z,9.10
2023-03-21T23:37:52.778Z,9.10
2023-03-21T23:40:21.247Z,9.00
2023-03-21T23:42:48.304Z,9.00
2023-03-21T23:45:15.731Z,8.90
2023-03-21T23:47:42.874Z,8.90
2023-03-21T23:50:11.189Z,8.90
2023-03-21T23:52:38.866Z,8.80
2023-03-21T23:55:06.440Z,8.70
2023-03-21T23:57:33.414Z,8.60
