createdAt,value
2019-04-03T00:02:06.127Z,19.83
2019-04-03T00:04:35.574Z,21.10
2019-04-03T00:07:05.587Z,22.73
2019-04-03T00:09:36.830Z,18.17
2019-04-03T00:12:08.686Z,15.50
2019-04-03T00:14:42.428Z,15.37
2019-04-03T00:17:11.903Z,16.17
2019-04-03T00:19:41.419Z,13.67
2019-04-03T00:22:11.047Z,19.10
2019-04-03T00:24:40.604Z,15.27
2019-04-03T00:27:10.199Z,17.20
2019-04-03T00:29:39.685Z,14.77
2019-04-03T00:32:09.252Z,15.37
2019-04-03T00:34:38.820Z,13.97
2019-04-03T00:37:08.309Z,14.60
2019-04-03T00:39:38.398Z,14.37
2019-04-03T00:42:07.984Z,13.60
2019-04-03T00:44:37.398Z,14.70
2019-04-03T00:47:06.929Z,16.17
2019-04-03T00:49:36.479Z,16.40
2019-04-03T00:52:06.026Z,18.53
2019-04-03T00:54:35.453Z,15.03
2019-04-03T00:57:05.453Z,13.27
2019-04-03T00:59:35.104Z,15.17
2019-04-03T01:02:04.646Z,10.83
2019-04-03T01:04:34.169Z,14.13
2019-04-03T01:07:03.751Z,16.43
2019-04-03T01:09:33.284Z,20.53
2019-04-03T01:12:03.021Z,11.40
2019-04-03T01:14:32.626Z,16.43
2019-04-03T01:17:04.351Z,14.90
2019-04-03T01:19:36.110Z,16.03
2019-04-03T01:22:05.635Z,11.23
2019-04-03T01:24:38.807Z,15.73
2019-04-03T01:27:11.280Z,17.63
2019-04-03T01:29:42.340Z,13.20
2019-04-03T01:32:11.513Z,16.10
2019-04-03T01:34:41.074Z,21.07
2019-04-03T01:37:10.643Z,12.53
2019-04-03T01:39:40.169Z,14.60
2019-04-03T01:42:09.822Z,18.93
2019-04-03T01:44:39.398Z,20.13
2019-04-03T01:47:08.932Z,22.47
2019-04-03T01:49:38.444Z,18.50
2019-04-03T01:52:07.988Z,18.97
2019-04-03T01:54:37.525Z,21.20
2019-04-03T01:57:07.067Z,17.63
2019-04-03T01:59:37.584Z,17.57
2019-04-03T02:02:08.509Z,16.70
2019-04-03T02:04:38.733Z,16.10
2019-04-03T02:07:08.220Z,15.43
2019-04-03T02:09:37.842Z,17.00
2019-04-03T02:12:07.499Z,11.33
2019-04-03T02:14:37.081Z,18.63
2019-04-03T02:17:06.608Z,16.47
2019-04-03T02:19:36.280Z,13.27
2019-04-03T02:22:05.858Z,14.63
2019-04-03T02:24:35.455Z,14.80
2019-04-03T02:27:05.040Z,14.83
2019-04-03T02:29:34.829Z,12.63
2019-04-03T02:32:05.135Z,12.23
2019-04-03T02:34:36.124Z,14.23
2019-04-03T02:37:06.156Z,12.83
2019-04-03T02:39:35.769Z,13.90
2019-04-03T02:42:08.615Z,23.30
2019-04-03T02:44:37.144Z,41.30
2019-04-03T02:47:06.573Z,30.93
2019-04-03T02:49:36.196Z,23.57
2019-04-03T02:52:05.796Z,17.70
2019-04-03T02:54:38.278Z,16.83
2019-04-03T02:57:07.774Z,21.13
2019-04-03T02:59:37.574Z,16.93
2019-04-03T03:02:11.387Z,15.57
2019-04-03T03:04:39.032Z,13.20
2019-04-03T03:07:09.000Z,17.43
2019-04-03T03:09:39.684Z,18.73
2019-04-03T03:12:09.850Z,17.07
2019-04-03T03:14:40.380Z,18.47
2019-04-03T03:17:11.920Z,15.47
2019-04-03T03:19:42.045Z,19.97
2019-04-03T03:22:12.111Z,18.53
2019-04-03T03:24:41.864Z,13.90
2019-04-03T03:27:12.265Z,15.30
2019-04-03T03:29:41.791Z,16.50
2019-04-03T03:32:18.804Z,14.37
2019-04-03T03:34:53.160Z,16.80
2019-04-03T03:37:14.972Z,15.40
2019-04-03T03:39:44.743Z,13.37
2019-04-03T03:42:15.298Z,13.63
2019-04-03T03:44:46.310Z,14.10
2019-04-03T03:47:18.246Z,12.50
2019-04-03T03:49:50.066Z,18.60
2019-04-03T03:52:20.148Z,15.57
2019-04-03T03:54:51.547Z,15.43
2019-04-03T03:57:21.193Z,18.27
2019-04-03T03:59:52.649Z,17.33
2019-04-03T04:02:22.595Z,15.13
2019-04-03T04:04:52.460Z,11.87
2019-04-03T04:07:22.414Z,16.90
2019-04-03T04:09:53.680Z,18.20
2019-04-03T04:12:23.561Z,18.03
2019-04-03T04:14:56.412Z,16.80
2019-04-03T04:17:25.169Z,20.63
2019-04-03T04:19:54.734Z,19.37
2019-04-03T04:22:26.653Z,14.07
2019-04-03T04:24:57.139Z,16.57
2019-04-03T04:27:28.070Z,19.73
2019-04-03T04:29:58.737Z,15.87
2019-04-03T04:32:28.493Z,19.97
2019-04-03T04:34:58.066Z,19.07
2019-04-03T04:37:27.592Z,13.97
2019-04-03T04:39:57.965Z,15.73
2019-04-03T04:42:29.232Z,13.63
2019-04-03T04:44:59.037Z,15.53
2019-04-03T04:47:28.525Z,17.47
2019-04-03T04:49:58.034Z,18.67
2019-04-03T04:52:28.218Z,20.40
2019-04-03T04:54:57.860Z,17.87
2019-04-03T04:57:27.354Z,16.23
2019-04-03T04:59:56.773Z,14.77
2019-04-03T05:08:36.737Z,23.93
2019-04-03T05:11:07.546Z,22.90
2019-04-03T05:13:37.937Z,17.17
2019-04-03T05:16:07.856Z,18.47
2019-04-03T05:18:37.685Z,15.83
2019-04-03T05:21:12.162Z,19.20
2019-04-03T05:26:56.776Z,18.87
2019-04-03T05:29:26.262Z,17.07
2019-04-03T05:31:58.692Z,16.27
2019-04-03T05:34:28.503Z,15.73
2019-04-03T05:36:58.482Z,16.97
2019-04-03T05:39:28.224Z,20.17
2019-04-03T05:42:06.763Z,17.90
2019-04-03T05:44:36.534Z,17.13
2019-04-03T05:47:08.100Z,19.20
2019-04-03T05:49:37.575Z,21.57
2019-04-03T05:52:08.659Z,20.50
2019-04-03T05:54:39.356Z,19.83
2019-04-03T05:57:10.113Z,17.87
2019-04-03T05:59:44.561Z,19.20
2019-04-03T06:02:19.775Z,16.93
2019-04-03T06:04:46.925Z,16.67
2019-04-03T06:07:18.956Z,11.60
2019-04-03T06:09:53.105Z,12.57
2019-04-03T06:12:22.059Z,17.10
2019-04-03T06:14:52.100Z,12.53
2019-04-03T06:17:21.925Z,11.90
2019-04-03T06:19:54.212Z,17.73
2019-04-03T06:22:24.046Z,15.73
2019-04-03T06:24:55.842Z,16.77
2019-04-03T06:27:27.489Z,18.67
2019-04-03T06:29:57.730Z,13.13
2019-04-03T06:32:29.234Z,17.60
2019-04-03T06:34:59.870Z,21.03
2019-04-03T06:37:29.597Z,17.50
2019-04-03T06:40:02.350Z,16.90
2019-04-03T06:42:31.008Z,13.33
2019-04-03T06:45:01.036Z,16.90
2019-04-03T06:47:32.214Z,12.30
2019-04-03T06:50:02.256Z,12.93
2019-04-03T06:52:33.691Z,13.13
2019-04-03T06:55:04.824Z,12.70
2019-04-03T06:57:38.979Z,11.47
2019-04-03T07:00:09.419Z,15.07
2019-04-03T07:02:39.416Z,14.03
2019-04-03T07:05:42.903Z,11.83
2019-04-03T07:08:27.649Z,16.53
2019-04-03T07:10:54.905Z,14.70
2019-04-03T07:13:29.558Z,12.90
2019-04-03T07:16:03.799Z,14.57
2019-04-03T07:18:37.005Z,12.47
2019-04-03T07:21:07.873Z,16.00
2019-04-03T07:23:38.191Z,18.43
2019-04-03T07:26:07.834Z,11.47
2019-04-03T07:28:42.410Z,14.37
2019-04-03T07:31:12.095Z,14.03
2019-04-03T07:33:41.887Z,12.13
2019-04-03T07:36:13.429Z,14.00
2019-04-03T07:38:43.835Z,12.47
2019-04-03T07:41:14.055Z,12.90
2019-04-03T07:43:44.927Z,16.37
2019-04-03T07:46:16.656Z,13.67
2019-04-03T07:48:47.519Z,13.27
2019-04-03T07:51:17.633Z,12.47
2019-04-03T07:53:50.223Z,16.57
2019-04-03T07:56:19.529Z,14.90
2019-04-03T07:58:50.653Z,11.90
2019-04-03T08:01:20.359Z,14.30
2019-04-03T08:03:53.275Z,13.40
2019-04-03T08:06:23.848Z,16.00
2019-04-03T08:09:06.960Z,15.00
2019-04-03T08:11:26.852Z,13.00
2019-04-03T08:13:56.809Z,16.30
2019-04-03T08:16:27.123Z,18.37
2019-04-03T08:18:58.673Z,20.43
2019-04-03T08:21:30.875Z,15.33
2019-04-03T08:24:02.220Z,19.57
2019-04-03T08:26:32.548Z,10.77
2019-04-03T08:29:06.658Z,12.67
2019-04-03T08:31:36.959Z,18.07
2019-04-03T08:34:15.855Z,16.57
2019-04-03T08:36:39.914Z,13.17
2019-04-03T08:39:09.838Z,16.77
2019-04-03T08:41:39.579Z,21.97
2019-04-03T08:44:09.313Z,12.57
2019-04-03T08:46:44.090Z,16.50
2019-04-03T08:49:21.338Z,13.17
2019-04-03T08:51:54.090Z,16.73
2019-04-03T08:54:23.088Z,16.77
2019-04-03T08:56:52.846Z,12.90
2019-04-03T08:59:22.649Z,13.67
2019-04-03T09:01:55.097Z,16.70
2019-04-03T09:04:23.659Z,12.70
2019-04-03T09:06:54.222Z,11.63
2019-04-03T09:09:24.654Z,12.37
2019-04-03T09:11:56.062Z,12.90
2019-04-03T09:14:26.212Z,13.97
2019-04-03T09:16:57.046Z,13.60
2019-04-03T09:19:27.105Z,16.50
2019-04-03T09:21:56.980Z,14.83
2019-04-03T09:24:30.662Z,20.00
2019-04-03T09:27:00.743Z,9.97
2019-04-03T09:29:30.676Z,11.03
2019-04-03T09:32:00.346Z,16.43
2019-04-03T09:34:32.157Z,18.07
2019-04-03T09:37:05.843Z,17.70
2019-04-03T09:39:34.816Z,11.03
2019-04-03T09:42:04.705Z,12.13
2019-04-03T09:44:34.348Z,15.83
2019-04-03T09:47:05.276Z,17.20
2019-04-03T09:49:34.968Z,13.30
2019-04-03T09:52:04.825Z,11.60
2019-04-03T09:54:34.478Z,14.37
2019-04-03T09:57:05.293Z,12.97
2019-04-03T09:59:37.411Z,11.37
2019-04-03T10:02:07.010Z,10.87
2019-04-03T10:04:36.651Z,10.70
2019-04-03T10:07:06.318Z,16.23
2019-04-03T10:09:38.479Z,14.33
2019-04-03T10:12:07.172Z,12.13
2019-04-03T10:14:37.069Z,12.20
2019-04-03T10:17:07.316Z,12.17
2019-04-03T10:19:37.789Z,12.67
2019-04-03T10:22:07.878Z,14.60
2019-04-03T10:24:40.497Z,12.87
2019-04-03T10:27:11.117Z,11.43
2019-04-03T10:29:41.959Z,10.47
2019-04-03T10:32:12.686Z,13.60
2019-04-03T10:34:42.431Z,13.83
2019-04-03T10:37:14.778Z,15.53
2019-04-03T10:39:44.701Z,14.03
2019-04-03T10:42:14.677Z,9.80
2019-04-03T10:44:45.518Z,12.70
2019-04-03T10:47:15.098Z,15.53
2019-04-03T10:49:44.897Z,11.87
2019-04-03T10:52:15.161Z,14.13
2019-04-03T10:54:44.988Z,10.40
2019-04-03T10:57:14.561Z,11.60
2019-04-03T10:59:44.363Z,11.80
2019-04-03T11:02:14.140Z,11.60
2019-04-03T11:04:44.153Z,16.23
2019-04-03T11:07:13.898Z,12.27
2019-04-03T11:09:55.752Z,13.43
2019-04-03T11:12:32.461Z,16.20
2019-04-03T11:15:11.523Z,12.57
2019-04-03T11:26:35.097Z,9.53
2019-04-03T11:29:20.828Z,8.93
2019-04-03T11:31:50.584Z,12.33
2019-04-03T11:34:20.328Z,15.70
2019-04-03T11:36:52.099Z,14.53
2019-04-03T11:39:22.075Z,12.90
2019-04-03T11:41:54.515Z,19.43
2019-04-03T11:44:32.848Z,15.27
2019-04-03T11:47:24.122Z,10.77
2019-04-03T11:49:40.061Z,12.83
2019-04-03T11:52:09.949Z,12.93
2019-04-03T11:54:40.028Z,17.70
2019-04-03T11:57:10.546Z,8.70
2019-04-03T11:59:55.402Z,12.40
2019-04-03T12:02:14.323Z,11.20
2019-04-03T12:04:45.690Z,10.67
2019-04-03T12:07:15.377Z,13.93
2019-04-03T12:09:45.054Z,13.80
2019-04-03T12:12:15.289Z,13.37
2019-04-03T12:14:45.133Z,16.80
2019-04-03T12:17:14.914Z,11.90
2019-04-03T12:19:47.697Z,11.37
2019-04-03T12:22:22.079Z,13.43
2019-04-03T12:24:53.465Z,13.93
2019-04-03T12:27:26.256Z,10.73
2019-04-03T12:29:55.661Z,13.57
2019-04-03T12:32:36.597Z,12.33
2019-04-03T12:34:59.014Z,12.63
2019-04-03T12:37:31.360Z,13.47
2019-04-03T12:40:24.846Z,14.77
2019-04-03T12:43:35.628Z,13.20
2019-04-03T12:45:36.751Z,14.20
2019-04-03T12:48:12.372Z,14.20
2019-04-03T12:50:45.776Z,18.23
2019-04-03T12:53:20.279Z,10.93
2019-04-03T12:56:01.982Z,11.87
2019-04-03T12:58:35.819Z,9.27
2019-04-03T13:03:11.877Z,14.27
2019-04-03T13:04:19.683Z,14.70
2019-04-03T13:06:50.991Z,13.67
2019-04-03T13:09:24.634Z,22.53
2019-04-03T13:11:54.301Z,10.13
2019-04-03T13:14:27.014Z,14.63
2019-04-03T13:16:56.183Z,13.23
2019-04-03T13:19:25.899Z,14.40
2019-04-03T13:25:21.433Z,11.37
2019-04-03T13:33:23.613Z,12.27
2019-04-03T13:36:11.906Z,11.40
2019-04-03T13:38:43.496Z,16.83
2019-04-03T13:41:17.975Z,12.23
2019-04-03T13:47:13.191Z,13.20
2019-04-03T13:49:56.665Z,10.97
2019-04-03T13:55:24.317Z,16.93
2019-04-03T13:57:55.875Z,12.73
2019-04-03T14:01:19.189Z,12.77
2019-04-03T14:03:04.181Z,16.93
2019-04-03T14:05:55.664Z,13.13
2019-04-03T14:08:36.242Z,16.67
2019-04-03T14:15:19.235Z,13.97
2019-04-03T14:18:27.654Z,15.50
2019-04-03T14:23:10.353Z,14.37
2019-04-03T14:25:40.136Z,13.07
2019-04-03T14:28:11.357Z,15.73
2019-04-03T14:30:43.715Z,10.50
2019-04-03T14:33:12.359Z,13.27
2019-04-03T14:35:50.408Z,13.20
2019-04-03T14:38:13.242Z,18.33
2019-04-03T14:40:43.513Z,14.23
2019-04-03T14:43:14.288Z,12.27
2019-04-03T14:45:45.154Z,18.77
2019-04-03T14:48:15.030Z,15.00
2019-04-03T14:50:45.845Z,16.17
2019-04-03T14:53:15.956Z,14.13
2019-04-03T14:55:49.425Z,9.90
2019-04-03T14:58:17.779Z,12.73
2019-04-03T15:00:48.795Z,13.93
2019-04-03T15:03:18.685Z,13.23
2019-04-03T15:05:48.308Z,12.63
2019-04-03T15:08:18.255Z,14.70
2019-04-03T15:10:50.038Z,18.60
2019-04-03T15:13:19.114Z,13.17
2019-04-03T15:15:48.796Z,16.60
2019-04-03T15:18:18.636Z,13.83
2019-04-03T15:20:49.221Z,19.20
2019-04-03T15:23:19.894Z,16.77
2019-04-03T15:25:52.166Z,14.27
2019-04-03T15:28:20.788Z,13.20
2019-04-03T15:30:50.555Z,14.77
2019-04-03T15:33:23.178Z,17.87
2019-04-03T15:35:51.282Z,19.37
2019-04-03T15:38:20.979Z,19.80
2019-04-03T15:40:50.572Z,15.93
2019-04-03T15:43:20.242Z,18.77
2019-04-03T15:45:49.776Z,19.90
2019-04-03T15:48:21.458Z,18.57
2019-04-03T15:50:50.562Z,20.13
2019-04-03T15:53:20.704Z,15.43
2019-04-03T15:55:52.600Z,22.93
2019-04-03T15:58:22.834Z,20.83
2019-04-03T16:00:54.677Z,16.83
2019-04-03T16:03:29.247Z,17.27
2019-04-03T16:05:58.797Z,21.40
2019-04-03T16:08:29.975Z,16.77
2019-04-03T16:10:59.580Z,19.53
2019-04-03T16:13:29.717Z,21.13
2019-04-03T16:16:00.810Z,18.10
2019-04-03T16:18:30.745Z,22.67
2019-04-03T16:21:00.508Z,14.90
2019-04-03T16:23:30.749Z,17.67
2019-04-03T16:26:00.445Z,19.43
2019-04-03T16:28:33.273Z,24.40
2019-04-03T16:31:01.601Z,22.40
2019-04-03T16:33:31.376Z,23.00
2019-04-03T16:36:02.479Z,24.17
2019-04-03T16:38:32.512Z,33.60
2019-04-03T16:41:02.537Z,34.77
2019-04-03T16:43:32.341Z,36.30
2019-04-03T16:46:01.841Z,25.33
2019-04-03T16:48:31.486Z,33.17
2019-04-03T16:51:01.576Z,21.67
2019-04-03T16:53:31.219Z,26.53
2019-04-03T16:56:01.089Z,27.77
2019-04-03T16:58:31.052Z,30.03
2019-04-03T17:01:00.493Z,26.30
2019-04-03T17:03:32.054Z,35.50
2019-04-03T17:06:01.462Z,22.73
2019-04-03T17:08:30.970Z,31.13
2019-04-03T17:11:00.481Z,30.40
2019-04-03T17:13:29.981Z,28.50
2019-04-03T17:15:59.658Z,27.67
2019-04-03T17:18:29.249Z,27.20
2019-04-03T17:20:58.854Z,27.90
2019-04-03T17:23:28.826Z,27.60
2019-04-03T17:25:59.271Z,43.47
2019-04-03T17:28:29.005Z,47.77
2019-04-03T17:30:58.665Z,54.43
2019-04-03T17:33:29.578Z,36.03
2019-04-03T17:35:59.086Z,41.00
2019-04-03T17:38:31.453Z,33.80
2019-04-03T17:40:59.828Z,25.97
2019-04-03T17:43:29.457Z,22.80
2019-04-03T17:45:58.967Z,23.47
2019-04-03T17:48:28.399Z,22.60
2019-04-03T17:50:58.049Z,21.20
2019-04-03T17:53:27.665Z,29.50
2019-04-03T17:55:57.185Z,21.13
2019-04-03T17:58:26.784Z,21.30
2019-04-03T18:00:56.375Z,21.53
2019-04-03T18:03:26.054Z,23.03
2019-04-03T18:05:56.908Z,22.17
2019-04-03T18:11:42.835Z,26.10
2019-04-03T18:14:21.861Z,22.40
2019-04-03T18:17:13.190Z,25.30
2019-04-03T18:19:42.626Z,22.87
2019-04-03T18:22:14.146Z,29.33
2019-04-03T18:24:45.035Z,39.17
2019-04-03T18:27:18.041Z,31.30
2019-04-03T18:30:02.383Z,32.77
2019-04-03T18:32:33.558Z,38.90
2019-04-03T18:35:08.416Z,36.60
2019-04-03T18:37:41.889Z,33.10
2019-04-03T18:40:13.980Z,43.83
2019-04-03T18:42:43.301Z,38.20
2019-04-03T18:45:24.601Z,29.40
2019-04-03T18:47:47.230Z,41.50
2019-04-03T18:50:17.258Z,38.27
2019-04-03T18:52:50.156Z,25.07
2019-04-03T18:55:25.994Z,34.80
2019-04-03T18:57:59.572Z,30.67
2019-04-03T19:00:30.737Z,25.00
2019-04-03T19:03:01.768Z,20.97
2019-04-03T19:05:34.566Z,24.67
2019-04-03T19:08:13.027Z,37.97
2019-04-03T19:10:37.194Z,18.80
2019-04-03T19:13:06.953Z,22.27
2019-04-03T19:15:39.646Z,22.37
2019-04-03T19:18:19.432Z,23.90
2019-04-03T19:20:41.877Z,17.37
2019-04-03T19:23:11.652Z,29.93
2019-04-03T19:25:41.412Z,33.83
2019-04-03T19:28:11.042Z,32.97
2019-04-03T19:30:41.610Z,31.70
2019-04-03T19:33:12.063Z,33.17
2019-04-03T19:35:42.567Z,26.60
2019-04-03T19:38:13.373Z,33.53
2019-04-03T19:40:43.132Z,34.07
2019-04-03T19:43:14.668Z,39.03
2019-04-03T19:45:44.318Z,21.33
2019-04-03T19:48:13.903Z,22.70
2019-04-03T19:50:43.566Z,29.57
2019-04-03T19:53:14.043Z,25.20
2019-04-03T19:55:43.867Z,18.23
2019-04-03T19:58:13.511Z,19.23
2019-04-03T20:00:43.171Z,20.50
2019-04-03T20:03:14.092Z,18.67
2019-04-03T20:05:44.598Z,16.73
2019-04-03T20:08:14.416Z,19.53
2019-04-03T20:10:44.188Z,21.73
2019-04-03T20:13:28.438Z,28.30
2019-04-03T20:16:10.607Z,19.40
2019-04-03T20:18:53.028Z,31.43
2019-04-03T20:21:25.794Z,20.57
2019-04-03T20:24:12.525Z,31.77
2019-04-03T20:26:41.809Z,20.37
2019-04-03T20:29:11.431Z,27.03
2019-04-03T20:31:41.128Z,30.13
2019-04-03T20:34:13.020Z,25.43
2019-04-03T20:36:54.967Z,31.07
2019-04-03T20:39:29.056Z,29.93
2019-04-03T20:41:59.485Z,31.53
2019-04-03T20:44:29.000Z,29.20
2019-04-03T20:46:59.171Z,29.20
2019-04-03T20:49:29.841Z,27.37
2019-04-03T20:51:59.228Z,28.33
2019-04-03T20:54:28.724Z,28.27
2019-04-03T20:57:02.150Z,35.83
2019-04-03T20:59:30.224Z,23.27
2019-04-03T21:01:59.999Z,26.37
2019-04-03T21:04:29.887Z,28.77
2019-04-03T21:06:59.391Z,25.90
2019-04-03T21:09:30.435Z,21.60
2019-04-03T21:12:00.178Z,21.07
2019-04-03T21:14:29.797Z,20.10
2019-04-03T21:17:02.920Z,20.30
2019-04-03T21:19:32.475Z,21.07
2019-04-03T21:22:01.891Z,21.90
2019-04-03T21:24:34.167Z,18.03
2019-04-03T21:27:02.720Z,21.43
2019-04-03T21:29:32.333Z,25.50
2019-04-03T21:32:01.939Z,24.27
2019-04-03T21:34:32.827Z,23.47
2019-04-03T21:37:02.715Z,20.30
2019-04-03T21:39:33.785Z,21.30
2019-04-03T21:42:03.805Z,25.40
2019-04-03T21:44:34.964Z,19.30
2019-04-03T21:47:04.667Z,17.20
2019-04-03T21:49:34.352Z,18.33
2019-04-03T21:52:26.456Z,25.57
2019-04-03T21:54:59.992Z,24.10
2019-04-03T21:57:32.495Z,28.23
2019-04-03T22:00:05.939Z,19.07
2019-04-03T22:02:57.741Z,17.80
2019-04-03T22:05:27.426Z,21.57
2019-04-03T22:07:59.844Z,18.13
2019-04-03T22:10:32.787Z,28.27
2019-04-03T22:13:10.470Z,19.20
2019-04-03T22:15:40.185Z,20.37
2019-04-03T22:18:14.364Z,16.50
2019-04-03T22:20:44.006Z,25.53
2019-04-03T22:23:14.868Z,26.90
2019-04-03T22:25:44.807Z,30.23
2019-04-03T22:28:14.486Z,19.57
2019-04-03T22:30:44.102Z,24.13
2019-04-03T22:33:25.914Z,16.00
2019-04-03T22:36:03.303Z,19.17
2019-04-03T22:38:37.262Z,17.03
2019-04-03T22:41:07.465Z,22.50
2019-04-03T22:43:37.062Z,16.37
2019-04-03T22:46:07.264Z,16.53
2019-04-03T22:48:36.933Z,26.60
2019-04-03T22:51:06.927Z,16.27
2019-04-03T22:53:37.148Z,17.13
2019-04-03T22:56:06.856Z,15.43
2019-04-03T22:58:36.655Z,23.07
2019-04-03T23:01:06.804Z,23.73
2019-04-03T23:03:44.899Z,21.10
2019-04-03T23:06:14.557Z,20.47
2019-04-03T23:08:44.126Z,18.73
2019-04-03T23:11:13.709Z,27.33
2019-04-03T23:13:43.423Z,25.90
2019-04-03T23:16:13.068Z,20.93
2019-04-03T23:18:42.712Z,19.07
2019-04-03T23:21:12.354Z,26.80
2019-04-03T23:23:41.920Z,19.73
2019-04-03T23:26:11.612Z,19.60
2019-04-03T23:28:41.167Z,16.30
2019-04-03T23:31:11.181Z,14.00
2019-04-03T23:33:42.130Z,13.47
2019-04-03T23:36:11.731Z,17.80
2019-04-03T23:38:42.672Z,14.67
2019-04-03T23:41:12.338Z,16.70
2019-04-03T23:43:42.099Z,19.50
2019-04-03T23:46:12.817Z,22.80
2019-04-03T23:48:42.980Z,20.70
2019-04-03T23:51:22.638Z,26.47
2019-04-03T23:53:43.989Z,18.33
2019-04-03T23:56:13.642Z,17.73
2019-04-03T23:58:43.350Z,15.33
