createdAt,value
2019-05-06T00:00:06.516Z,100.00
2019-05-06T00:02:35.648Z,100.00
2019-05-06T00:05:06.111Z,100.00
2019-05-06T00:07:35.242Z,100.00
2019-05-06T00:10:05.803Z,100.00
2019-05-06T00:12:35.046Z,100.00
2019-05-06T00:15:06.749Z,100.00
2019-05-06T00:17:35.839Z,100.00
2019-05-06T00:20:06.914Z,100.00
2019-05-06T00:22:36.037Z,100.00
2019-05-06T00:25:08.762Z,100.00
2019-05-06T00:27:55.439Z,100.00
2019-05-06T00:30:24.549Z,100.00
2019-05-06T00:32:53.879Z,100.00
2019-05-06T00:35:23.483Z,100.00
2019-05-06T00:37:53.667Z,100.00
2019-05-06T00:40:24.708Z,100.00
2019-05-06T00:42:57.898Z,100.00
2019-05-06T00:45:26.945Z,100.00
2019-05-06T00:47:55.968Z,100.00
2019-05-06T00:50:25.084Z,100.00
2019-05-06T00:52:55.192Z,100.00
2019-05-06T00:55:24.300Z,100.00
2019-05-06T00:57:54.461Z,100.00
2019-05-06T01:00:26.217Z,100.00
2019-05-06T01:02:55.267Z,100.00
2019-05-06T01:05:24.607Z,100.00
2019-05-06T01:07:54.951Z,100.00
2019-05-06T01:10:24.806Z,100.00
2019-05-06T01:13:01.552Z,100.00
2019-05-06T01:15:31.210Z,100.00
2019-05-06T01:18:00.279Z,100.00
2019-05-06T01:20:29.371Z,100.00
2019-05-06T01:22:58.428Z,100.00
2019-05-06T01:25:27.493Z,100.00
2019-05-06T01:27:56.511Z,100.00
2019-05-06T01:30:26.020Z,100.00
2019-05-06T01:32:55.049Z,100.00
2019-05-06T01:35:24.631Z,100.00
2019-05-06T01:38:11.644Z,100.00
2019-05-06T01:40:48.556Z,100.00
2019-05-06T01:43:19.247Z,100.00
2019-05-06T01:45:48.284Z,100.00
2019-05-06T01:48:18.974Z,100.00
2019-05-06T01:50:47.998Z,100.00
2019-05-06T01:53:17.031Z,100.00
2019-05-06T01:55:46.099Z,100.00
2019-05-06T01:58:15.155Z,100.00
2019-05-06T02:00:44.171Z,100.00
2019-05-06T02:03:14.813Z,100.00
2019-05-06T02:05:44.551Z,100.00
2019-05-06T02:08:13.904Z,100.00
2019-05-06T02:10:43.553Z,100.00
2019-05-06T02:13:14.235Z,100.00
2019-05-06T02:15:44.883Z,100.00
2019-05-06T02:18:14.869Z,100.00
2019-05-06T02:20:44.636Z,100.00
2019-05-06T02:23:18.048Z,100.00
2019-05-06T02:25:48.735Z,100.00
2019-05-06T02:28:17.790Z,100.00
2019-05-06T02:31:05.393Z,100.00
2019-05-06T02:33:35.863Z,100.00
2019-05-06T02:36:09.260Z,100.00
2019-05-06T02:38:46.676Z,100.00
2019-05-06T02:41:09.032Z,100.00
2019-05-06T02:43:38.455Z,100.00
2019-05-06T02:46:07.485Z,100.00
2019-05-06T02:48:38.256Z,100.00
2019-05-06T02:51:08.927Z,100.00
2019-05-06T02:53:38.006Z,100.00
2019-05-06T02:56:07.030Z,100.00
2019-05-06T02:58:36.056Z,100.00
2019-05-06T03:01:05.148Z,100.00
2019-05-06T03:03:34.466Z,100.00
2019-05-06T03:06:04.303Z,100.00
2019-05-06T03:08:34.017Z,100.00
2019-05-06T03:11:04.202Z,100.00
2019-05-06T03:13:34.315Z,100.00
2019-05-06T03:16:05.891Z,100.00
2019-05-06T03:18:34.853Z,100.00
2019-05-06T03:21:13.806Z,100.00
2019-05-06T03:23:43.948Z,100.00
2019-05-06T03:26:13.773Z,100.00
2019-05-06T03:28:44.052Z,100.00
2019-05-06T03:31:16.591Z,100.00
2019-05-06T03:33:59.568Z,100.00
2019-05-06T03:36:24.142Z,100.00
2019-05-06T03:38:45.968Z,100.00
2019-05-06T03:41:15.020Z,100.00
2019-05-06T03:43:44.123Z,100.00
2019-05-06T03:46:23.236Z,100.00
2019-05-06T03:48:55.866Z,100.00
2019-05-06T03:51:24.878Z,100.00
2019-05-06T03:53:56.742Z,100.00
2019-05-06T03:56:26.544Z,100.00
2019-05-06T03:58:58.166Z,100.00
2019-05-06T04:01:27.589Z,100.00
2019-05-06T04:03:57.534Z,100.00
2019-05-06T04:06:27.527Z,100.00
2019-05-06T04:08:56.946Z,100.00
2019-05-06T04:11:27.440Z,100.00
2019-05-06T04:13:57.398Z,100.00
2019-05-06T04:16:34.585Z,100.00
2019-05-06T04:19:12.993Z,100.00
2019-05-06T04:21:53.472Z,100.00
2019-05-06T04:24:33.908Z,100.00
2019-05-06T04:27:46.357Z,100.00
2019-05-06T04:30:18.249Z,100.00
2019-05-06T04:32:47.891Z,100.00
2019-05-06T04:35:16.996Z,100.00
2019-05-06T04:37:46.028Z,100.00
2019-05-06T04:40:15.409Z,100.00
2019-05-06T04:42:44.733Z,100.00
2019-05-06T04:45:17.453Z,100.00
2019-05-06T04:47:46.270Z,100.00
2019-05-06T04:50:16.045Z,100.00
2019-05-06T04:52:47.947Z,100.00
2019-05-06T04:55:17.326Z,100.00
2019-05-06T04:57:46.384Z,100.00
2019-05-06T05:00:15.960Z,100.00
2019-05-06T05:02:46.517Z,100.00
2019-05-06T05:05:16.114Z,100.00
2019-05-06T05:07:45.333Z,100.00
2019-05-06T05:10:16.142Z,100.00
2019-05-06T05:12:59.286Z,100.00
2019-05-06T05:15:46.174Z,100.00
2019-05-06T05:18:16.945Z,100.00
2019-05-06T05:20:46.910Z,100.00
2019-05-06T05:23:16.241Z,100.00
2019-05-06T05:25:45.654Z,100.00
2019-05-06T05:28:15.002Z,100.00
2019-05-06T05:30:44.605Z,100.00
2019-05-06T05:33:14.178Z,100.00
2019-05-06T05:35:43.558Z,100.00
2019-05-06T05:38:13.210Z,100.00
2019-05-06T05:40:43.570Z,100.00
2019-05-06T05:43:22.941Z,100.00
2019-05-06T05:45:52.441Z,100.00
2019-05-06T05:48:35.830Z,100.00
2019-05-06T05:51:05.267Z,100.00
2019-05-06T05:53:34.958Z,100.00
2019-05-06T05:56:04.647Z,100.00
2019-05-06T05:58:34.347Z,100.00
2019-05-06T06:01:04.194Z,100.00
2019-05-06T06:03:33.561Z,100.00
2019-05-06T06:06:03.219Z,100.00
2019-05-06T06:08:32.441Z,100.00
2019-05-06T06:11:08.950Z,100.00
2019-05-06T06:13:38.132Z,100.00
2019-05-06T06:16:08.941Z,100.00
2019-05-06T06:18:48.156Z,100.00
2019-05-06T06:21:37.433Z,100.00
2019-05-06T06:24:08.667Z,100.00
2019-05-06T06:26:37.952Z,100.00
2019-05-06T06:29:07.078Z,100.00
2019-05-06T06:31:37.789Z,100.00
2019-05-06T06:34:12.974Z,100.00
2019-05-06T06:36:55.864Z,100.00
2019-05-06T06:39:29.666Z,100.00
2019-05-06T06:41:58.917Z,100.00
2019-05-06T06:44:33.105Z,100.00
2019-05-06T06:47:02.484Z,100.00
2019-05-06T06:49:32.913Z,100.00
2019-05-06T06:52:02.909Z,100.00
2019-05-06T06:54:32.498Z,100.00
2019-05-06T06:57:08.952Z,100.00
2019-05-06T06:59:49.821Z,100.00
2019-05-06T07:02:23.011Z,100.00
2019-05-06T07:05:03.116Z,100.00
2019-05-06T07:07:41.415Z,100.00
2019-05-06T07:10:08.432Z,100.00
2019-05-06T07:12:38.009Z,100.00
2019-05-06T07:15:07.804Z,100.00
2019-05-06T07:17:36.867Z,100.00
2019-05-06T07:20:23.785Z,98.79
2019-05-06T07:22:53.047Z,99.02
2019-05-06T07:25:22.823Z,97.86
2019-05-06T07:27:52.945Z,100.00
2019-05-06T07:30:24.065Z,98.49
2019-05-06T07:32:53.083Z,97.77
2019-05-06T07:35:23.846Z,97.79
2019-05-06T07:37:53.094Z,95.04
2019-05-06T07:40:22.719Z,93.13
2019-05-06T07:42:53.516Z,89.79
2019-05-06T07:45:42.431Z,87.47
2019-05-06T07:48:12.817Z,88.64
2019-05-06T07:50:42.559Z,87.86
2019-05-06T07:53:13.329Z,90.06
2019-05-06T07:55:42.629Z,90.02
2019-05-06T07:58:13.559Z,90.06
2019-05-06T08:00:42.734Z,90.40
2019-05-06T08:03:14.077Z,90.52
2019-05-06T08:05:55.143Z,91.03
2019-05-06T08:08:13.660Z,91.58
2019-05-06T08:10:42.840Z,89.01
2019-05-06T08:13:13.036Z,88.93
2019-05-06T08:15:42.582Z,86.49
2019-05-06T08:18:13.146Z,89.61
2019-05-06T08:20:42.767Z,86.89
2019-05-06T08:23:14.091Z,86.66
2019-05-06T08:25:47.457Z,87.40
2019-05-06T08:28:16.936Z,85.57
2019-05-06T08:30:45.949Z,84.12
2019-05-06T08:33:15.013Z,83.03
2019-05-06T08:35:44.104Z,84.76
2019-05-06T08:38:13.149Z,87.54
2019-05-06T08:40:43.034Z,83.88
2019-05-06T08:43:13.088Z,86.17
2019-05-06T08:45:42.532Z,89.51
2019-05-06T08:48:12.996Z,89.51
2019-05-06T08:50:44.006Z,86.54
2019-05-06T08:53:14.699Z,86.64
2019-05-06T08:55:45.591Z,88.34
2019-05-06T08:58:14.634Z,88.99
2019-05-06T09:00:45.463Z,89.98
2019-05-06T09:03:14.495Z,89.87
2019-05-06T09:05:45.171Z,90.53
2019-05-06T09:08:14.337Z,88.03
2019-05-06T09:10:43.382Z,87.29
2019-05-06T09:13:12.417Z,88.35
2019-05-06T09:15:42.896Z,86.66
2019-05-06T09:18:12.473Z,87.26
2019-05-06T09:20:43.199Z,89.61
2019-05-06T09:23:12.553Z,91.34
2019-05-06T09:25:42.490Z,94.25
2019-05-06T09:28:25.255Z,91.30
2019-05-06T09:30:55.943Z,90.18
2019-05-06T09:33:29.302Z,87.69
2019-05-06T09:35:58.344Z,87.68
2019-05-06T09:38:27.367Z,87.84
2019-05-06T09:40:56.412Z,88.27
2019-05-06T09:43:25.463Z,86.21
2019-05-06T09:45:54.514Z,86.17
2019-05-06T09:48:33.029Z,86.19
2019-05-06T09:51:02.878Z,82.22
2019-05-06T09:53:34.131Z,85.00
2019-05-06T09:56:13.604Z,82.22
2019-05-06T09:58:44.554Z,85.67
2019-05-06T10:01:14.636Z,83.19
2019-05-06T10:03:43.691Z,82.86
2019-05-06T10:06:13.186Z,82.63
2019-05-06T10:08:42.539Z,82.44
2019-05-06T10:11:11.581Z,80.61
2019-05-06T10:13:42.951Z,79.75
2019-05-06T10:16:12.987Z,81.29
2019-05-06T10:18:42.361Z,78.53
2019-05-06T10:21:12.485Z,80.85
2019-05-06T10:23:42.282Z,79.36
2019-05-06T10:26:13.019Z,77.79
2019-05-06T10:28:43.851Z,80.99
2019-05-06T10:31:14.607Z,79.71
2019-05-06T10:34:03.015Z,80.94
2019-05-06T10:36:37.224Z,79.70
2019-05-06T10:39:09.299Z,78.70
2019-05-06T10:41:42.268Z,82.35
2019-05-06T10:44:23.404Z,85.48
2019-05-06T10:46:52.908Z,82.92
2019-05-06T10:49:22.620Z,80.77
2019-05-06T10:51:53.616Z,80.33
2019-05-06T10:54:22.968Z,78.94
2019-05-06T10:56:57.557Z,78.74
2019-05-06T10:59:26.777Z,81.12
2019-05-06T11:02:05.378Z,79.22
2019-05-06T11:04:33.963Z,77.05
2019-05-06T11:07:03.990Z,77.64
2019-05-06T11:09:33.427Z,78.93
2019-05-06T11:12:03.312Z,75.86
2019-05-06T11:14:33.061Z,77.03
2019-05-06T11:17:04.834Z,76.85
2019-05-06T11:19:33.225Z,80.34
2019-05-06T11:22:03.660Z,80.49
2019-05-06T11:24:33.172Z,83.07
2019-05-06T11:27:03.374Z,79.72
2019-05-06T11:29:36.758Z,81.03
2019-05-06T11:32:15.838Z,81.44
2019-05-06T11:34:52.619Z,83.12
2019-05-06T11:37:23.506Z,83.02
2019-05-06T11:39:53.009Z,83.32
2019-05-06T11:42:28.896Z,84.19
2019-05-06T11:44:53.360Z,82.52
2019-05-06T11:47:23.466Z,83.36
2019-05-06T11:49:56.289Z,81.70
2019-05-06T11:52:26.701Z,81.89
2019-05-06T11:54:55.763Z,83.24
2019-05-06T11:57:24.775Z,84.88
2019-05-06T11:59:53.829Z,83.59
2019-05-06T12:02:24.497Z,84.79
2019-05-06T12:04:53.536Z,84.54
2019-05-06T12:07:24.530Z,87.10
2019-05-06T12:09:54.251Z,88.69
2019-05-06T12:12:23.837Z,87.65
2019-05-06T12:14:53.062Z,88.16
2019-05-06T12:17:22.428Z,90.75
2019-05-06T12:19:52.847Z,88.02
2019-05-06T12:22:23.910Z,87.56
2019-05-06T12:24:52.949Z,87.85
2019-05-06T12:27:39.782Z,87.31
2019-05-06T12:30:08.969Z,86.71
2019-05-06T12:32:39.634Z,86.54
2019-05-06T12:35:08.837Z,83.03
2019-05-06T12:37:39.466Z,83.84
2019-05-06T12:40:08.508Z,84.20
2019-05-06T12:42:39.179Z,83.90
2019-05-06T12:45:13.059Z,84.36
2019-05-06T12:47:43.445Z,85.60
2019-05-06T12:50:13.069Z,79.96
2019-05-06T12:52:44.202Z,79.30
2019-05-06T12:55:20.667Z,78.11
2019-05-06T12:57:44.308Z,78.83
2019-05-06T13:00:14.492Z,80.02
2019-05-06T13:02:43.894Z,78.10
2019-05-06T13:05:14.304Z,76.51
2019-05-06T13:07:49.663Z,76.76
2019-05-06T13:10:20.056Z,76.19
2019-05-06T13:12:50.787Z,78.47
2019-05-06T13:15:19.843Z,77.95
2019-05-06T13:17:48.873Z,79.91
2019-05-06T13:20:18.416Z,79.85
2019-05-06T13:22:49.288Z,78.66
2019-05-06T13:25:19.094Z,79.56
2019-05-06T13:27:48.590Z,78.24
2019-05-06T13:30:18.672Z,78.47
2019-05-06T13:32:49.432Z,79.55
2019-05-06T13:35:18.901Z,80.25
2019-05-06T13:37:48.257Z,79.54
2019-05-06T13:40:17.916Z,79.59
2019-05-06T13:42:48.975Z,78.60
2019-05-06T13:45:18.506Z,79.42
2019-05-06T13:47:49.176Z,76.59
2019-05-06T13:50:26.384Z,76.75
2019-05-06T13:53:08.273Z,74.51
2019-05-06T13:55:28.618Z,74.53
2019-05-06T13:57:57.908Z,77.22
2019-05-06T14:00:27.111Z,75.88
2019-05-06T14:02:57.680Z,75.52
2019-05-06T14:05:27.492Z,75.33
2019-05-06T14:07:56.680Z,75.95
2019-05-06T14:10:25.717Z,74.60
2019-05-06T14:12:55.222Z,74.96
2019-05-06T14:15:24.240Z,73.86
2019-05-06T14:17:53.514Z,73.25
2019-05-06T14:20:23.163Z,73.54
2019-05-06T14:22:52.819Z,76.20
2019-05-06T14:25:33.319Z,73.65
2019-05-06T14:28:04.498Z,73.21
2019-05-06T14:30:42.979Z,71.82
2019-05-06T14:33:15.586Z,70.03
2019-05-06T14:35:44.063Z,71.70
2019-05-06T14:38:14.622Z,69.94
2019-05-06T14:41:04.348Z,70.08
2019-05-06T14:43:32.605Z,69.30
2019-05-06T14:46:02.272Z,68.41
2019-05-06T14:48:33.158Z,68.91
2019-05-06T14:51:02.420Z,68.04
2019-05-06T14:53:33.115Z,70.95
2019-05-06T14:56:10.456Z,71.25
2019-05-06T14:58:39.508Z,68.57
2019-05-06T15:01:08.555Z,66.77
2019-05-06T15:03:37.578Z,68.60
2019-05-06T15:06:06.630Z,67.23
2019-05-06T15:08:35.653Z,68.91
2019-05-06T15:11:05.073Z,70.03
2019-05-06T15:13:34.138Z,68.74
2019-05-06T15:16:03.638Z,68.74
2019-05-06T15:18:33.121Z,68.82
2019-05-06T15:21:29.299Z,70.95
2019-05-06T15:23:32.997Z,70.20
2019-05-06T15:26:03.045Z,67.90
2019-05-06T15:28:33.783Z,68.22
2019-05-06T15:31:05.165Z,69.84
2019-05-06T15:33:52.749Z,67.93
2019-05-06T15:36:23.150Z,69.93
2019-05-06T15:38:52.794Z,68.26
2019-05-06T15:41:22.366Z,67.52
2019-05-06T15:43:51.679Z,67.28
2019-05-06T15:46:22.692Z,68.68
2019-05-06T15:48:52.949Z,67.92
2019-05-06T15:51:23.915Z,67.03
2019-05-06T15:53:53.157Z,65.70
2019-05-06T15:56:23.088Z,66.03
2019-05-06T15:58:52.407Z,67.18
2019-05-06T16:01:23.371Z,68.12
2019-05-06T16:03:53.367Z,70.84
2019-05-06T16:06:22.968Z,69.06
2019-05-06T16:08:52.719Z,69.87
2019-05-06T16:11:22.375Z,68.72
2019-05-06T16:13:53.406Z,67.96
2019-05-06T16:16:22.867Z,69.42
2019-05-06T16:18:52.144Z,68.99
2019-05-06T16:21:22.992Z,68.55
2019-05-06T16:23:56.546Z,69.48
2019-05-06T16:26:25.595Z,69.74
2019-05-06T16:28:54.628Z,70.99
2019-05-06T16:31:24.799Z,71.14
2019-05-06T16:33:54.065Z,70.63
2019-05-06T16:36:23.945Z,72.96
2019-05-06T16:38:54.791Z,77.51
2019-05-06T16:41:23.725Z,75.58
2019-05-06T16:43:52.770Z,76.41
2019-05-06T16:46:23.074Z,77.46
2019-05-06T16:48:52.609Z,80.34
2019-05-06T16:51:22.322Z,87.05
2019-05-06T16:53:52.500Z,90.68
2019-05-06T16:56:23.479Z,95.54
2019-05-06T16:58:54.164Z,98.59
2019-05-06T17:01:23.582Z,100.00
2019-05-06T17:03:54.275Z,100.00
2019-05-06T17:06:24.966Z,100.00
2019-05-06T17:08:54.086Z,100.00
2019-05-06T17:11:30.418Z,100.00
2019-05-06T17:13:53.963Z,100.00
2019-05-06T17:16:23.002Z,100.00
2019-05-06T17:18:56.470Z,100.00
2019-05-06T17:21:22.850Z,100.00
2019-05-06T17:23:52.308Z,100.00
2019-05-06T17:26:22.517Z,100.00
2019-05-06T17:29:13.994Z,100.00
2019-05-06T17:31:47.326Z,100.00
2019-05-06T17:34:18.047Z,100.00
2019-05-06T17:36:47.680Z,100.00
2019-05-06T17:39:16.739Z,100.00
2019-05-06T17:41:49.126Z,100.00
2019-05-06T17:44:17.784Z,100.00
2019-05-06T17:46:54.591Z,100.00
2019-05-06T17:49:34.275Z,100.00
2019-05-06T17:52:17.164Z,100.00
2019-05-06T17:54:46.614Z,100.00
2019-05-06T17:57:15.923Z,100.00
2019-05-06T17:59:45.373Z,100.00
2019-05-06T18:02:19.269Z,100.00
2019-05-06T18:04:48.542Z,100.00
2019-05-06T18:07:18.310Z,100.00
2019-05-06T18:09:47.365Z,100.00
2019-05-06T18:12:17.221Z,100.00
2019-05-06T18:14:46.843Z,100.00
2019-05-06T18:17:16.158Z,100.00
2019-05-06T18:19:45.266Z,100.00
2019-05-06T18:22:14.336Z,100.00
2019-05-06T18:24:43.361Z,100.00
2019-05-06T18:27:13.228Z,100.00
2019-05-06T18:29:42.571Z,100.00
2019-05-06T18:32:12.689Z,100.00
2019-05-06T18:34:42.156Z,100.00
2019-05-06T18:37:12.704Z,100.00
2019-05-06T18:39:42.594Z,100.00
2019-05-06T18:42:19.109Z,100.00
2019-05-06T18:44:42.859Z,100.00
2019-05-06T18:47:12.339Z,100.00
2019-05-06T18:49:42.663Z,100.00
2019-05-06T18:52:13.166Z,100.00
2019-05-06T18:54:43.195Z,100.00
2019-05-06T18:57:13.071Z,100.00
2019-05-06T18:59:42.655Z,100.00
2019-05-06T19:02:13.226Z,100.00
2019-05-06T19:04:44.179Z,100.00
2019-05-06T19:07:17.031Z,100.00
2019-05-06T19:09:49.049Z,100.00
2019-05-06T19:12:30.140Z,100.00
2019-05-06T19:14:49.592Z,100.00
2019-05-06T19:17:18.745Z,100.00
2019-05-06T19:19:47.838Z,100.00
2019-05-06T19:22:17.033Z,100.00
2019-05-06T19:24:46.312Z,100.00
2019-05-06T19:27:15.445Z,100.00
2019-05-06T19:29:44.767Z,100.00
2019-05-06T19:32:13.848Z,100.00
2019-05-06T19:34:43.173Z,100.00
2019-05-06T19:37:12.201Z,100.00
2019-05-06T19:39:43.087Z,100.00
2019-05-06T19:42:12.887Z,100.00
2019-05-06T19:44:43.115Z,100.00
2019-05-06T19:47:13.323Z,100.00
2019-05-06T19:49:42.537Z,100.00
2019-05-06T19:52:11.602Z,100.00
2019-05-06T19:54:42.457Z,100.00
2019-05-06T19:57:12.453Z,100.00
2019-05-06T19:59:42.540Z,100.00
2019-05-06T20:02:12.925Z,100.00
2019-05-06T20:04:44.589Z,100.00
2019-05-06T20:07:27.961Z,100.00
2019-05-06T20:10:12.344Z,100.00
2019-05-06T20:12:58.464Z,100.00
2019-05-06T20:15:34.559Z,100.00
2019-05-06T20:18:05.217Z,100.00
2019-05-06T20:20:35.306Z,100.00
2019-05-06T20:23:05.148Z,100.00
2019-05-06T20:25:36.918Z,100.00
2019-05-06T20:28:05.594Z,100.00
2019-05-06T20:30:34.737Z,100.00
2019-05-06T20:33:03.830Z,100.00
2019-05-06T20:35:33.583Z,100.00
2019-05-06T20:38:02.919Z,100.00
2019-05-06T20:40:33.037Z,100.00
2019-05-06T20:43:14.173Z,100.00
2019-05-06T20:45:35.471Z,100.00
2019-05-06T20:48:04.419Z,100.00
2019-05-06T20:50:33.447Z,100.00
2019-05-06T20:53:02.495Z,100.00
2019-05-06T20:55:35.218Z,100.00
2019-05-06T20:58:02.881Z,100.00
2019-05-06T21:00:33.493Z,100.00
2019-05-06T21:03:02.917Z,100.00
2019-05-06T21:05:32.404Z,100.00
2019-05-06T21:08:02.335Z,100.00
2019-05-06T21:10:32.922Z,100.00
2019-05-06T21:13:02.468Z,100.00
2019-05-06T21:15:32.620Z,100.00
2019-05-06T21:18:04.243Z,100.00
2019-05-06T21:20:33.302Z,100.00
2019-05-06T21:23:02.530Z,100.00
2019-05-06T21:25:32.275Z,100.00
2019-05-06T21:28:02.898Z,100.00
2019-05-06T21:30:32.547Z,100.00
2019-05-06T21:33:01.664Z,100.00
2019-05-06T21:35:32.967Z,100.00
2019-05-06T21:38:02.530Z,100.00
2019-05-06T21:40:32.434Z,100.00
2019-05-06T21:43:02.223Z,100.00
2019-05-06T21:45:33.170Z,100.00
2019-05-06T21:48:02.990Z,100.00
2019-05-06T21:50:33.043Z,100.00
2019-05-06T21:53:03.133Z,100.00
2019-05-06T21:55:32.450Z,100.00
2019-05-06T21:58:02.349Z,100.00
2019-05-06T22:00:33.606Z,100.00
2019-05-06T22:03:02.802Z,100.00
2019-05-06T22:05:32.113Z,100.00
2019-05-06T22:08:01.891Z,100.00
2019-05-06T22:10:32.475Z,100.00
2019-05-06T22:13:01.870Z,100.00
2019-05-06T22:15:32.441Z,100.00
2019-05-06T22:18:02.579Z,100.00
2019-05-06T22:20:33.618Z,100.00
2019-05-06T22:23:02.678Z,100.00
2019-05-06T22:25:32.659Z,100.00
2019-05-06T22:28:02.458Z,100.00
2019-05-06T22:30:32.900Z,100.00
2019-05-06T22:33:03.655Z,100.00
2019-05-06T22:35:32.959Z,100.00
2019-05-06T22:38:02.862Z,100.00
2019-05-06T22:40:32.846Z,100.00
2019-05-06T22:43:03.212Z,100.00
2019-05-06T22:45:33.064Z,100.00
2019-05-06T22:48:04.477Z,100.00
2019-05-06T22:50:33.062Z,100.00
2019-05-06T22:53:02.356Z,100.00
2019-05-06T22:55:32.963Z,100.00
2019-05-06T22:58:02.581Z,100.00
2019-05-06T23:00:33.475Z,100.00
2019-05-06T23:03:06.840Z,100.00
2019-05-06T23:05:35.898Z,100.00
2019-05-06T23:08:04.998Z,100.00
2019-05-06T23:10:34.072Z,100.00
2019-05-06T23:13:03.184Z,100.00
2019-05-06T23:15:34.137Z,100.00
2019-05-06T23:18:02.951Z,100.00
2019-05-06T23:20:32.165Z,100.00
2019-05-06T23:23:02.443Z,100.00
2019-05-06T23:25:32.690Z,100.00
2019-05-06T23:28:02.784Z,100.00
2019-05-06T23:30:33.453Z,100.00
2019-05-06T23:33:02.890Z,100.00
2019-05-06T23:35:31.950Z,100.00
2019-05-06T23:38:37.204Z,100.00
2019-05-06T23:41:42.394Z,100.00
2019-05-06T23:44:47.530Z,100.00
2019-05-06T23:47:53.272Z,100.00
2019-05-06T23:50:58.927Z,100.00
2019-05-06T23:54:04.103Z,100.00
2019-05-06T23:56:43.741Z,100.00
2019-05-06T23:59:16.160Z,100.00
