createdAt,value
2018-12-26T00:00:32.088Z,0.00
2018-12-26T00:01:32.150Z,0.00
2018-12-26T00:02:31.926Z,0.00
2018-12-26T00:03:31.946Z,0.00
2018-12-26T00:04:31.757Z,0.00
2018-12-26T00:05:31.859Z,0.00
2018-12-26T00:06:31.590Z,0.00
2018-12-26T00:07:31.668Z,0.00
2018-12-26T00:08:31.424Z,0.00
2018-12-26T00:09:32.037Z,0.00
2018-12-26T00:10:31.253Z,0.00
2018-12-26T00:11:31.286Z,0.00
2018-12-26T00:12:31.089Z,0.00
2018-12-26T00:13:31.094Z,0.00
2018-12-26T00:14:30.916Z,0.00
2018-12-26T00:15:31.006Z,0.00
2018-12-26T00:16:30.752Z,0.00
2018-12-26T00:17:30.813Z,0.00
2018-12-26T00:18:30.579Z,0.00
2018-12-26T00:19:30.617Z,0.00
2018-12-26T00:20:30.412Z,0.00
2018-12-26T00:21:30.431Z,0.00
2018-12-26T00:22:30.245Z,0.00
2018-12-26T00:23:30.341Z,0.00
2018-12-26T00:24:30.103Z,0.00
2018-12-26T00:25:30.150Z,0.00
2018-12-26T00:26:29.911Z,0.00
2018-12-26T00:27:29.962Z,0.00
2018-12-26T00:28:29.734Z,0.00
2018-12-26T00:29:29.670Z,0.00
2018-12-26T00:30:30.293Z,0.00
2018-12-26T00:31:29.499Z,0.00
2018-12-26T00:32:29.415Z,0.00
2018-12-26T00:33:29.494Z,0.00
2018-12-26T00:34:29.234Z,0.00
2018-12-26T00:35:29.162Z,0.00
2018-12-26T00:36:29.205Z,0.00
2018-12-26T00:37:29.058Z,0.00
2018-12-26T00:38:29.013Z,0.00
2018-12-26T00:39:28.820Z,0.00
2018-12-26T00:40:28.737Z,0.00
2018-12-26T00:41:28.829Z,0.00
2018-12-26T00:42:28.559Z,0.00
2018-12-26T00:43:28.641Z,0.00
2018-12-26T00:44:28.397Z,0.00
2018-12-26T00:45:28.448Z,0.00
2018-12-26T00:46:28.227Z,0.00
2018-12-26T00:47:28.254Z,0.00
2018-12-26T00:48:28.057Z,0.00
2018-12-26T00:49:28.168Z,0.00
2018-12-26T00:50:27.890Z,0.00
2018-12-26T00:51:27.981Z,0.00
2018-12-26T00:52:27.837Z,0.00
2018-12-26T00:53:27.681Z,0.00
2018-12-26T00:54:27.549Z,0.00
2018-12-26T00:55:27.595Z,0.00
2018-12-26T00:56:27.381Z,0.00
2018-12-26T00:57:27.404Z,0.00
2018-12-26T00:58:27.217Z,0.00
2018-12-26T00:59:27.315Z,0.00
2018-12-26T01:00:27.049Z,0.00
2018-12-26T01:01:27.127Z,0.00
2018-12-26T01:02:26.882Z,0.00
2018-12-26T01:03:26.834Z,0.00
2018-12-26T01:04:26.713Z,0.00
2018-12-26T01:05:26.746Z,0.00
2018-12-26T01:06:26.547Z,0.00
2018-12-26T01:07:26.656Z,0.00
2018-12-26T01:08:26.378Z,0.00
2018-12-26T01:09:26.470Z,0.00
2018-12-26T01:10:26.207Z,0.00
2018-12-26T01:11:26.271Z,0.00
2018-12-26T01:12:26.038Z,0.00
2018-12-26T01:13:25.984Z,0.00
2018-12-26T01:14:25.872Z,0.00
2018-12-26T01:15:25.894Z,0.00
2018-12-26T01:16:25.705Z,0.00
2018-12-26T01:17:25.804Z,0.00
2018-12-26T01:18:25.544Z,0.00
2018-12-26T01:19:25.611Z,0.00
2018-12-26T01:20:25.373Z,0.00
2018-12-26T01:21:25.436Z,0.00
2018-12-26T01:22:25.200Z,0.00
2018-12-26T01:23:25.333Z,0.00
2018-12-26T01:24:25.033Z,0.00
2018-12-26T01:25:25.139Z,0.00
2018-12-26T01:26:24.866Z,0.00
2018-12-26T01:27:24.951Z,0.00
2018-12-26T01:28:24.695Z,0.00
2018-12-26T01:29:24.758Z,0.00
2018-12-26T01:30:24.528Z,0.00
2018-12-26T01:31:24.573Z,0.00
2018-12-26T01:32:24.361Z,0.00
2018-12-26T01:33:24.280Z,0.00
2018-12-26T01:34:24.384Z,0.00
2018-12-26T01:35:24.107Z,0.00
2018-12-26T01:36:24.192Z,0.00
2018-12-26T01:37:23.939Z,0.00
2018-12-26T01:38:24.005Z,0.00
2018-12-26T01:39:23.769Z,0.00
2018-12-26T01:40:23.912Z,0.00
2018-12-26T01:41:23.604Z,0.00
2018-12-26T01:42:23.723Z,0.00
2018-12-26T01:43:23.435Z,0.00
2018-12-26T01:44:23.535Z,0.00
2018-12-26T01:45:23.264Z,0.00
2018-12-26T01:46:23.342Z,0.00
2018-12-26T01:47:23.100Z,0.00
2018-12-26T01:48:23.151Z,0.00
2018-12-26T01:49:22.930Z,0.00
2018-12-26T01:50:23.061Z,0.00
2018-12-26T01:51:22.763Z,0.00
2018-12-26T01:52:22.889Z,0.00
2018-12-26T01:53:22.595Z,0.00
2018-12-26T01:54:22.678Z,0.00
2018-12-26T01:55:22.428Z,0.00
2018-12-26T01:56:27.933Z,0.00
2018-12-26T01:57:22.260Z,0.00
2018-12-26T01:58:22.398Z,0.00
2018-12-26T01:59:22.093Z,0.00
2018-12-26T02:00:22.211Z,0.00
2018-12-26T02:01:21.924Z,0.00
2018-12-26T02:02:21.917Z,0.00
2018-12-26T02:03:21.755Z,0.00
2018-12-26T02:04:21.726Z,0.00
2018-12-26T02:05:21.584Z,0.00
2018-12-26T02:06:21.533Z,0.00
2018-12-26T02:07:21.418Z,0.00
2018-12-26T02:08:21.444Z,0.00
2018-12-26T02:09:21.249Z,0.00
2018-12-26T02:10:21.257Z,0.00
2018-12-26T02:11:21.086Z,0.00
2018-12-26T02:12:21.066Z,0.00
2018-12-26T02:13:20.914Z,0.00
2018-12-26T02:14:20.887Z,0.00
2018-12-26T02:15:20.752Z,0.00
2018-12-26T02:16:20.781Z,0.00
2018-12-26T02:17:20.583Z,0.00
2018-12-26T02:18:20.593Z,0.00
2018-12-26T02:19:20.410Z,0.00
2018-12-26T02:20:20.405Z,0.00
2018-12-26T02:21:20.240Z,0.00
2018-12-26T02:22:20.210Z,0.00
2018-12-26T02:23:20.075Z,0.00
2018-12-26T02:24:20.121Z,0.00
2018-12-26T02:25:19.908Z,0.00
2018-12-26T02:26:19.931Z,0.00
2018-12-26T02:27:19.739Z,0.00
2018-12-26T02:28:19.738Z,0.00
2018-12-26T02:29:19.569Z,0.00
2018-12-26T02:30:19.544Z,0.00
2018-12-26T02:31:19.403Z,0.00
2018-12-26T02:32:19.463Z,0.00
2018-12-26T02:33:19.238Z,0.00
2018-12-26T02:34:19.264Z,0.00
2018-12-26T02:35:19.068Z,0.00
2018-12-26T02:36:19.078Z,0.00
2018-12-26T02:37:18.901Z,0.00
2018-12-26T02:38:18.887Z,0.00
2018-12-26T02:39:18.736Z,0.00
2018-12-26T02:40:18.695Z,0.00
2018-12-26T02:41:18.616Z,0.00
2018-12-26T02:42:18.606Z,0.00
2018-12-26T02:43:18.411Z,0.00
2018-12-26T02:44:18.414Z,0.00
2018-12-26T02:45:18.226Z,0.00
2018-12-26T02:46:18.223Z,0.00
2018-12-26T02:47:18.059Z,0.00
2018-12-26T02:48:18.036Z,0.00
2018-12-26T02:49:17.890Z,0.00
2018-12-26T02:50:17.948Z,0.00
2018-12-26T02:51:17.723Z,0.00
2018-12-26T02:52:17.754Z,0.00
2018-12-26T02:53:17.557Z,0.00
2018-12-26T02:54:17.559Z,0.00
2018-12-26T02:55:17.385Z,0.00
2018-12-26T02:56:17.373Z,0.00
2018-12-26T02:57:17.219Z,0.00
2018-12-26T02:58:17.336Z,0.00
2018-12-26T02:59:17.048Z,0.00
2018-12-26T03:00:17.106Z,0.00
2018-12-26T03:01:16.882Z,0.00
2018-12-26T03:02:16.899Z,0.00
2018-12-26T03:03:16.737Z,0.00
2018-12-26T03:04:16.711Z,0.00
2018-12-26T03:05:16.544Z,0.00
2018-12-26T03:06:16.519Z,0.00
2018-12-26T03:07:16.382Z,0.00
2018-12-26T03:08:16.432Z,0.00
2018-12-26T03:09:16.208Z,0.00
2018-12-26T03:10:16.244Z,0.00
2018-12-26T03:11:16.036Z,0.00
2018-12-26T03:12:16.051Z,0.00
2018-12-26T03:13:15.895Z,0.00
2018-12-26T03:14:15.859Z,0.00
2018-12-26T03:15:15.702Z,0.00
2018-12-26T03:16:15.771Z,0.00
2018-12-26T03:17:15.537Z,0.00
2018-12-26T03:18:15.582Z,0.00
2018-12-26T03:19:15.369Z,0.00
2018-12-26T03:20:15.388Z,0.00
2018-12-26T03:21:15.215Z,0.00
2018-12-26T03:22:15.200Z,0.00
2018-12-26T03:23:15.032Z,0.00
2018-12-26T03:24:15.015Z,0.00
2018-12-26T03:25:14.865Z,0.00
2018-12-26T03:26:14.917Z,0.00
2018-12-26T03:27:14.696Z,0.00
2018-12-26T03:28:14.726Z,0.00
2018-12-26T03:29:14.526Z,0.00
2018-12-26T03:30:14.552Z,0.00
2018-12-26T03:31:14.362Z,0.00
2018-12-26T03:32:14.348Z,0.00
2018-12-26T03:33:14.193Z,0.00
2018-12-26T03:34:14.252Z,0.00
2018-12-26T03:35:14.023Z,0.00
2018-12-26T03:36:14.065Z,0.00
2018-12-26T03:37:13.854Z,0.00
2018-12-26T03:38:13.879Z,0.00
2018-12-26T03:39:13.688Z,0.00
2018-12-26T03:40:13.681Z,0.00
2018-12-26T03:41:13.519Z,0.00
2018-12-26T03:42:13.591Z,0.00
2018-12-26T03:43:13.352Z,0.00
2018-12-26T03:44:13.402Z,0.00
2018-12-26T03:45:13.193Z,0.00
2018-12-26T03:46:13.211Z,0.00
2018-12-26T03:47:13.023Z,0.00
2018-12-26T03:48:13.024Z,0.00
2018-12-26T03:49:12.846Z,0.00
2018-12-26T03:50:12.830Z,0.00
2018-12-26T03:51:12.682Z,0.00
2018-12-26T03:52:12.742Z,0.00
2018-12-26T03:53:12.510Z,0.00
2018-12-26T03:54:12.548Z,0.00
2018-12-26T03:55:12.342Z,0.00
2018-12-26T03:56:12.359Z,0.00
2018-12-26T03:57:12.176Z,0.00
2018-12-26T03:58:12.169Z,0.00
2018-12-26T03:59:12.006Z,0.00
2018-12-26T04:00:11.973Z,0.00
2018-12-26T04:01:11.840Z,0.00
2018-12-26T04:02:11.888Z,0.00
2018-12-26T04:03:11.671Z,0.00
2018-12-26T04:04:11.701Z,0.00
2018-12-26T04:05:11.503Z,0.00
2018-12-26T04:06:11.509Z,0.00
2018-12-26T04:07:11.333Z,0.00
2018-12-26T04:08:11.416Z,0.00
2018-12-26T04:09:11.172Z,0.00
2018-12-26T04:10:11.229Z,0.00
2018-12-26T04:11:10.998Z,0.00
2018-12-26T04:12:10.943Z,0.00
2018-12-26T04:13:10.830Z,0.00
2018-12-26T04:14:10.848Z,0.00
2018-12-26T04:15:10.662Z,0.00
2018-12-26T04:16:10.654Z,0.00
2018-12-26T04:17:10.492Z,0.00
2018-12-26T04:18:10.569Z,0.00
2018-12-26T04:19:10.324Z,0.00
2018-12-26T04:20:10.468Z,0.00
2018-12-26T04:21:11.056Z,0.00
2018-12-26T04:22:10.188Z,0.00
2018-12-26T04:23:09.993Z,0.00
2018-12-26T04:24:09.992Z,0.00
2018-12-26T04:25:09.819Z,0.00
2018-12-26T04:26:09.903Z,0.00
2018-12-26T04:27:15.430Z,0.00
2018-12-26T04:28:09.722Z,0.00
2018-12-26T04:29:09.479Z,0.00
2018-12-26T04:30:09.520Z,0.00
2018-12-26T04:31:09.326Z,0.00
2018-12-26T04:32:09.341Z,0.00
2018-12-26T04:33:09.144Z,0.00
2018-12-26T04:34:09.143Z,0.00
2018-12-26T04:35:08.974Z,0.00
2018-12-26T04:36:08.949Z,0.00
2018-12-26T04:37:08.863Z,0.00
2018-12-26T04:38:08.869Z,0.00
2018-12-26T04:39:08.643Z,0.00
2018-12-26T04:40:08.674Z,0.00
2018-12-26T04:41:08.469Z,0.00
2018-12-26T04:42:08.480Z,0.00
2018-12-26T04:43:08.304Z,0.00
2018-12-26T04:44:08.391Z,0.00
2018-12-26T04:45:08.137Z,0.00
2018-12-26T04:46:08.196Z,0.00
2018-12-26T04:47:07.966Z,0.00
2018-12-26T04:48:08.012Z,0.00
2018-12-26T04:49:07.800Z,0.00
2018-12-26T04:50:07.820Z,0.00
2018-12-26T04:51:07.629Z,0.00
2018-12-26T04:52:07.737Z,0.00
2018-12-26T04:53:07.457Z,0.00
2018-12-26T04:54:07.534Z,0.00
2018-12-26T04:55:07.301Z,0.00
2018-12-26T04:56:07.349Z,0.00
2018-12-26T04:57:07.129Z,0.00
2018-12-26T04:58:07.166Z,0.00
2018-12-26T04:59:06.955Z,0.00
2018-12-26T05:00:06.965Z,0.00
2018-12-26T05:01:06.788Z,0.00
2018-12-26T05:02:06.876Z,0.00
2018-12-26T05:03:06.622Z,0.00
2018-12-26T05:04:06.584Z,0.00
2018-12-26T05:05:06.480Z,0.00
2018-12-26T05:06:06.491Z,0.00
2018-12-26T05:07:06.280Z,0.00
2018-12-26T05:08:06.304Z,0.00
2018-12-26T05:09:06.115Z,0.00
2018-12-26T05:10:06.213Z,0.00
2018-12-26T05:11:05.946Z,0.00
2018-12-26T05:12:06.019Z,0.00
2018-12-26T05:13:05.776Z,0.00
2018-12-26T05:14:05.837Z,0.00
2018-12-26T05:15:05.611Z,0.00
2018-12-26T05:16:05.649Z,0.00
2018-12-26T05:17:05.439Z,0.00
2018-12-26T05:18:05.556Z,0.00
2018-12-26T05:19:05.275Z,0.00
2018-12-26T05:20:05.365Z,0.00
2018-12-26T05:21:05.103Z,0.00
2018-12-26T05:22:05.176Z,0.00
2018-12-26T05:23:04.931Z,0.00
2018-12-26T05:24:04.981Z,0.00
2018-12-26T05:25:04.765Z,0.00
2018-12-26T05:26:04.792Z,0.00
2018-12-26T05:27:04.596Z,0.00
2018-12-26T05:28:04.703Z,0.00
2018-12-26T05:29:04.425Z,0.00
2018-12-26T05:30:04.408Z,0.00
2018-12-26T05:31:04.263Z,0.00
2018-12-26T05:32:04.316Z,0.00
2018-12-26T05:33:04.092Z,0.00
2018-12-26T05:34:04.128Z,0.00
2018-12-26T05:35:03.917Z,0.00
2018-12-26T05:36:03.937Z,0.00
2018-12-26T05:37:03.748Z,0.00
2018-12-26T05:38:03.849Z,0.00
2018-12-26T05:39:03.581Z,0.00
2018-12-26T05:40:03.654Z,0.00
2018-12-26T05:41:03.426Z,0.00
2018-12-26T05:42:03.376Z,0.00
2018-12-26T05:43:03.241Z,0.00
2018-12-26T05:44:03.275Z,0.00
2018-12-26T05:45:03.073Z,0.00
2018-12-26T05:46:03.183Z,0.00
2018-12-26T05:47:02.903Z,0.00
2018-12-26T05:48:02.999Z,0.00
2018-12-26T05:49:02.734Z,0.00
2018-12-26T05:50:02.804Z,0.00
2018-12-26T05:51:02.563Z,0.00
2018-12-26T05:52:02.618Z,0.00
2018-12-26T05:53:02.395Z,0.00
2018-12-26T05:54:02.424Z,0.00
2018-12-26T05:55:02.227Z,0.00
2018-12-26T05:56:02.339Z,0.00
2018-12-26T05:57:02.058Z,0.00
2018-12-26T05:58:02.141Z,0.00
2018-12-26T05:59:01.887Z,0.00
2018-12-26T06:00:01.863Z,0.00
2018-12-26T06:01:01.718Z,0.00
2018-12-26T06:02:01.761Z,0.00
2018-12-26T06:03:01.546Z,0.00
2018-12-26T06:04:01.672Z,0.00
2018-12-26T06:05:01.379Z,0.00
2018-12-26T06:06:01.481Z,0.00
2018-12-26T06:07:01.208Z,0.00
2018-12-26T06:08:01.288Z,0.00
2018-12-26T06:09:01.062Z,0.00
2018-12-26T06:10:01.108Z,0.00
2018-12-26T06:11:00.871Z,0.00
2018-12-26T06:12:00.911Z,0.00
2018-12-26T06:13:00.702Z,0.00
2018-12-26T06:14:00.828Z,0.00
2018-12-26T06:15:00.536Z,0.00
2018-12-26T06:16:00.631Z,0.00
2018-12-26T06:17:00.360Z,0.00
2018-12-26T06:18:00.436Z,0.00
2018-12-26T06:19:00.198Z,0.00
2018-12-26T06:20:00.249Z,0.00
2018-12-26T06:21:00.073Z,0.00
2018-12-26T06:21:59.935Z,0.00
2018-12-26T06:23:00.065Z,0.00
2018-12-26T06:23:59.771Z,0.00
2018-12-26T06:24:59.766Z,0.00
2018-12-26T06:25:59.603Z,0.00
2018-12-26T06:26:59.579Z,0.00
2018-12-26T06:27:59.428Z,0.00
2018-12-26T06:28:59.388Z,0.00
2018-12-26T06:29:59.258Z,0.00
2018-12-26T06:30:59.303Z,0.00
2018-12-26T06:31:59.090Z,0.00
2018-12-26T06:32:59.211Z,0.00
2018-12-26T06:33:58.918Z,0.00
2018-12-26T06:34:58.915Z,0.00
2018-12-26T06:35:58.748Z,0.00
2018-12-26T06:36:58.829Z,0.00
2018-12-26T06:37:58.585Z,0.00
2018-12-26T06:38:58.639Z,0.00
2018-12-26T06:39:58.416Z,0.00
2018-12-26T06:40:58.552Z,0.00
2018-12-26T06:41:58.243Z,0.00
2018-12-26T06:42:58.259Z,0.00
2018-12-26T06:43:58.073Z,0.00
2018-12-26T06:44:58.168Z,0.00
2018-12-26T06:45:57.903Z,0.00
2018-12-26T06:46:57.978Z,0.00
2018-12-26T06:47:57.745Z,0.00
2018-12-26T06:48:57.784Z,0.00
2018-12-26T06:49:57.560Z,0.00
2018-12-26T06:50:57.759Z,0.00
2018-12-26T06:51:57.392Z,0.00
2018-12-26T06:52:57.534Z,0.00
2018-12-26T06:53:57.228Z,0.00
2018-12-26T06:54:57.314Z,0.00
2018-12-26T06:55:57.055Z,0.00
2018-12-26T06:56:57.124Z,0.00
2018-12-26T06:58:00.227Z,0.00
2018-12-26T06:58:56.967Z,0.00
2018-12-26T06:59:56.712Z,0.00
2018-12-26T07:00:56.740Z,0.00
2018-12-26T07:01:56.540Z,0.00
2018-12-26T07:02:56.553Z,0.00
2018-12-26T07:03:56.371Z,0.00
2018-12-26T07:04:56.360Z,0.00
2018-12-26T07:05:56.205Z,0.00
2018-12-26T07:06:56.168Z,0.00
2018-12-26T07:07:56.029Z,0.00
2018-12-26T07:08:55.977Z,0.00
2018-12-26T07:09:55.862Z,0.00
2018-12-26T07:10:55.889Z,0.00
2018-12-26T07:11:55.692Z,0.00
2018-12-26T07:12:55.699Z,0.00
2018-12-26T07:13:55.520Z,0.00
2018-12-26T07:14:55.506Z,0.00
2018-12-26T07:15:55.351Z,0.00
2018-12-26T07:16:55.317Z,0.00
2018-12-26T07:17:55.181Z,0.00
2018-12-26T07:18:55.228Z,0.00
2018-12-26T07:19:55.010Z,0.00
2018-12-26T07:20:55.036Z,0.00
2018-12-26T07:21:54.846Z,0.00
2018-12-26T07:22:54.847Z,0.00
2018-12-26T07:23:54.675Z,0.00
2018-12-26T07:24:54.657Z,0.00
2018-12-26T07:25:54.504Z,0.00
2018-12-26T07:26:54.463Z,0.00
2018-12-26T07:27:54.327Z,0.00
2018-12-26T07:28:54.370Z,0.00
2018-12-26T07:29:54.159Z,0.00
2018-12-26T07:30:54.076Z,0.00
2018-12-26T07:31:55.600Z,0.00
2018-12-26T07:32:53.905Z,0.00
2018-12-26T07:34:00.767Z,0.00
2018-12-26T07:34:53.736Z,0.00
2018-12-26T07:35:53.721Z,5.63
2018-12-26T07:36:53.613Z,5.63
2018-12-26T07:37:53.474Z,11.25
2018-12-26T07:38:54.447Z,16.88
2018-12-26T07:39:53.313Z,22.50
2018-12-26T07:40:53.332Z,22.50
2018-12-26T07:41:53.144Z,28.13
2018-12-26T07:42:53.141Z,28.13
2018-12-26T07:43:52.972Z,28.13
2018-12-26T07:44:52.886Z,28.13
2018-12-26T07:45:52.851Z,33.75
2018-12-26T07:46:52.719Z,33.75
2018-12-26T07:47:52.634Z,33.75
2018-12-26T07:48:52.672Z,33.75
2018-12-26T07:49:52.458Z,33.75
2018-12-26T07:50:52.476Z,39.38
2018-12-26T07:51:52.287Z,39.38
2018-12-26T07:52:52.288Z,39.38
2018-12-26T07:53:52.116Z,39.38
2018-12-26T07:54:52.115Z,45.00
2018-12-26T07:55:51.948Z,45.00
2018-12-26T07:56:52.007Z,45.00
2018-12-26T07:57:51.777Z,45.00
2018-12-26T07:58:51.861Z,50.63
2018-12-26T07:59:51.615Z,50.63
2018-12-26T08:00:51.626Z,50.63
2018-12-26T08:01:51.441Z,50.63
2018-12-26T08:02:51.365Z,56.25
2018-12-26T08:03:51.270Z,56.25
2018-12-26T08:04:51.202Z,56.25
2018-12-26T08:05:51.148Z,56.25
2018-12-26T08:06:51.014Z,56.25
2018-12-26T08:07:51.072Z,56.25
2018-12-26T08:08:50.847Z,61.88
2018-12-26T08:09:50.767Z,61.88
2018-12-26T08:10:50.778Z,61.88
2018-12-26T08:11:50.594Z,61.88
2018-12-26T08:12:50.584Z,61.88
2018-12-26T08:13:50.425Z,61.88
2018-12-26T08:14:50.346Z,67.50
2018-12-26T08:15:50.401Z,67.50
2018-12-26T08:16:50.173Z,67.50
2018-12-26T08:17:50.208Z,67.50
2018-12-26T08:18:50.004Z,67.50
2018-12-26T08:19:50.018Z,73.13
2018-12-26T08:20:49.834Z,73.13
2018-12-26T08:21:49.824Z,73.13
2018-12-26T08:22:49.673Z,73.13
2018-12-26T08:23:49.605Z,73.13
2018-12-26T08:24:49.666Z,78.75
2018-12-26T08:25:49.415Z,78.75
2018-12-26T08:26:49.525Z,78.75
2018-12-26T08:27:49.260Z,78.75
2018-12-26T08:28:49.167Z,78.75
2018-12-26T08:29:49.169Z,78.75
2018-12-26T08:30:48.996Z,84.38
2018-12-26T08:31:48.919Z,84.38
2018-12-26T08:32:48.975Z,84.38
2018-12-26T08:33:48.746Z,84.38
2018-12-26T08:34:49.817Z,90.00
2018-12-26T08:35:48.581Z,90.00
2018-12-26T08:36:48.498Z,90.00
2018-12-26T08:37:48.408Z,90.00
2018-12-26T08:38:48.407Z,90.00
2018-12-26T08:39:48.247Z,90.00
2018-12-26T08:40:48.167Z,95.63
2018-12-26T08:41:50.170Z,95.63
2018-12-26T08:42:47.999Z,95.63
2018-12-26T08:43:48.033Z,95.63
2018-12-26T08:44:47.834Z,95.63
2018-12-26T08:45:47.846Z,95.63
2018-12-26T08:46:47.664Z,95.63
2018-12-26T08:47:47.585Z,101.25
2018-12-26T08:48:47.502Z,101.25
2018-12-26T08:49:47.561Z,101.25
2018-12-26T08:50:47.335Z,101.25
2018-12-26T08:51:47.374Z,101.25
2018-12-26T08:52:47.169Z,101.25
2018-12-26T08:53:47.179Z,101.25
2018-12-26T08:54:47.106Z,106.88
2018-12-26T08:55:46.919Z,106.88
2018-12-26T08:56:46.992Z,106.88
2018-12-26T08:57:46.757Z,106.88
2018-12-26T08:58:46.807Z,106.88
2018-12-26T08:59:46.591Z,106.88
2018-12-26T09:00:46.614Z,106.88
2018-12-26T09:01:46.423Z,106.88
2018-12-26T09:02:46.422Z,106.88
2018-12-26T09:03:46.263Z,106.88
2018-12-26T09:04:46.340Z,112.50
2018-12-26T09:05:46.139Z,112.50
2018-12-26T09:06:46.017Z,112.50
2018-12-26T09:07:46.048Z,112.50
2018-12-26T09:08:45.848Z,112.50
2018-12-26T09:09:45.765Z,112.50
2018-12-26T09:10:45.769Z,112.50
2018-12-26T09:11:45.606Z,112.50
2018-12-26T09:12:45.675Z,112.50
2018-12-26T09:13:45.437Z,118.13
2018-12-26T09:14:45.492Z,118.13
2018-12-26T09:15:45.270Z,118.13
2018-12-26T09:16:45.297Z,118.13
2018-12-26T09:17:45.114Z,118.13
2018-12-26T09:18:45.206Z,118.13
2018-12-26T09:19:44.950Z,118.13
2018-12-26T09:20:46.959Z,118.13
2018-12-26T09:21:44.779Z,118.13
2018-12-26T09:22:44.698Z,118.13
2018-12-26T09:23:44.727Z,118.13
2018-12-26T09:24:44.535Z,118.13
2018-12-26T09:25:44.541Z,123.75
2018-12-26T09:26:44.374Z,123.75
2018-12-26T09:27:44.453Z,123.75
2018-12-26T09:28:44.208Z,123.75
2018-12-26T09:29:44.265Z,123.75
2018-12-26T09:30:44.046Z,123.75
2018-12-26T09:31:43.968Z,123.75
2018-12-26T09:32:43.887Z,123.75
2018-12-26T09:33:43.991Z,123.75
2018-12-26T09:34:43.726Z,123.75
2018-12-26T09:35:43.787Z,123.75
2018-12-26T09:36:43.558Z,123.75
2018-12-26T09:37:43.602Z,129.38
2018-12-26T09:38:43.391Z,129.38
2018-12-26T09:39:43.407Z,129.38
2018-12-26T09:40:43.227Z,129.38
2018-12-26T09:41:43.147Z,129.38
2018-12-26T09:42:43.224Z,129.38
2018-12-26T09:43:42.989Z,129.38
2018-12-26T09:44:43.101Z,129.38
2018-12-26T09:45:42.818Z,129.38
2018-12-26T09:46:42.841Z,129.38
2018-12-26T09:47:42.658Z,129.38
2018-12-26T09:48:42.653Z,135.00
2018-12-26T09:49:42.496Z,135.00
2018-12-26T09:50:42.563Z,135.00
2018-12-26T09:51:42.334Z,135.00
2018-12-26T09:52:42.370Z,135.00
2018-12-26T09:53:42.173Z,135.00
2018-12-26T09:54:42.091Z,135.00
2018-12-26T09:55:42.009Z,135.00
2018-12-26T09:56:41.928Z,135.00
2018-12-26T09:57:41.996Z,135.00
2018-12-26T09:58:41.766Z,135.00
2018-12-26T09:59:41.807Z,135.00
2018-12-26T10:00:41.602Z,135.00
2018-12-26T10:01:41.718Z,135.00
2018-12-26T10:02:41.442Z,135.00
2018-12-26T10:03:41.358Z,135.00
2018-12-26T10:04:41.305Z,135.00
2018-12-26T10:05:41.196Z,135.00
2018-12-26T10:06:41.244Z,135.00
2018-12-26T10:07:41.039Z,135.00
2018-12-26T10:08:41.148Z,135.00
2018-12-26T10:09:40.875Z,140.63
2018-12-26T10:10:40.960Z,140.63
2018-12-26T10:11:40.716Z,135.00
2018-12-26T10:12:40.768Z,140.63
2018-12-26T10:13:40.591Z,140.63
2018-12-26T10:14:40.648Z,140.63
2018-12-26T10:15:40.395Z,140.63
2018-12-26T10:16:40.597Z,140.63
2018-12-26T10:17:40.229Z,140.63
2018-12-26T10:18:40.380Z,135.00
2018-12-26T10:19:40.074Z,140.63
2018-12-26T10:20:40.106Z,140.63
2018-12-26T10:21:39.912Z,140.63
2018-12-26T10:22:40.022Z,140.63
2018-12-26T10:23:39.745Z,140.63
2018-12-26T10:24:39.828Z,140.63
2018-12-26T10:25:39.585Z,140.63
2018-12-26T10:26:39.636Z,140.63
2018-12-26T10:27:39.421Z,140.63
2018-12-26T10:28:39.343Z,140.63
2018-12-26T10:29:39.261Z,140.63
2018-12-26T10:30:39.357Z,140.63
2018-12-26T10:31:39.095Z,140.63
2018-12-26T10:32:39.228Z,140.63
2018-12-26T10:33:38.939Z,140.63
2018-12-26T10:34:38.977Z,140.63
2018-12-26T10:35:38.779Z,140.63
2018-12-26T10:36:38.886Z,140.63
2018-12-26T10:37:38.614Z,140.63
2018-12-26T10:38:38.695Z,140.63
2018-12-26T10:39:38.454Z,140.63
2018-12-26T10:40:38.510Z,140.63
2018-12-26T10:41:38.297Z,140.63
2018-12-26T10:42:38.417Z,140.63
2018-12-26T10:43:38.137Z,140.63
2018-12-26T10:44:38.226Z,140.63
2018-12-26T10:45:37.970Z,140.63
2018-12-26T10:46:37.893Z,140.63
2018-12-26T10:47:37.939Z,140.63
2018-12-26T10:48:37.724Z,140.63
2018-12-26T10:49:37.851Z,140.63
2018-12-26T10:50:37.565Z,140.63
2018-12-26T10:51:37.658Z,140.63
2018-12-26T10:52:37.418Z,140.63
2018-12-26T10:53:37.470Z,140.63
2018-12-26T10:54:37.247Z,140.63
2018-12-26T10:55:37.380Z,135.00
2018-12-26T10:56:37.090Z,140.63
2018-12-26T10:57:37.184Z,135.00
2018-12-26T10:58:36.929Z,135.00
2018-12-26T10:59:37.000Z,135.00
2018-12-26T11:00:36.766Z,135.00
2018-12-26T11:01:36.809Z,135.00
2018-12-26T11:02:36.610Z,135.00
2018-12-26T11:03:36.721Z,135.00
2018-12-26T11:04:36.450Z,135.00
2018-12-26T11:05:36.362Z,135.00
2018-12-26T11:06:36.293Z,135.00
2018-12-26T11:07:36.338Z,135.00
2018-12-26T11:08:36.124Z,135.00
2018-12-26T11:09:36.247Z,135.00
2018-12-26T11:10:35.964Z,135.00
2018-12-26T11:11:36.057Z,135.00
2018-12-26T11:12:35.804Z,135.00
2018-12-26T11:13:35.866Z,135.00
2018-12-26T11:14:35.643Z,135.00
2018-12-26T11:15:35.778Z,135.00
2018-12-26T11:16:35.482Z,135.00
2018-12-26T11:17:35.587Z,135.00
2018-12-26T11:18:35.323Z,135.00
2018-12-26T11:19:35.396Z,135.00
2018-12-26T11:20:35.164Z,135.00
2018-12-26T11:21:35.204Z,129.38
2018-12-26T11:22:35.002Z,129.38
2018-12-26T11:23:34.922Z,129.38
2018-12-26T11:24:34.844Z,129.38
2018-12-26T11:25:34.761Z,123.75
2018-12-26T11:26:34.831Z,129.38
2018-12-26T11:27:34.605Z,129.38
2018-12-26T11:28:34.741Z,129.38
2018-12-26T11:29:34.443Z,129.38
2018-12-26T11:30:34.559Z,129.38
2018-12-26T11:31:34.277Z,129.38
2018-12-26T11:32:34.259Z,129.38
2018-12-26T11:33:34.118Z,129.38
2018-12-26T11:34:34.268Z,129.38
2018-12-26T11:35:33.968Z,129.38
2018-12-26T11:36:34.148Z,123.75
2018-12-26T11:37:33.801Z,123.75
2018-12-26T11:38:33.888Z,123.75
2018-12-26T11:39:33.646Z,123.75
2018-12-26T11:40:33.698Z,123.75
2018-12-26T11:41:33.496Z,123.75
2018-12-26T11:42:33.610Z,123.75
2018-12-26T11:43:33.325Z,123.75
2018-12-26T11:44:33.315Z,123.75
2018-12-26T11:45:33.164Z,123.75
2018-12-26T11:46:33.123Z,123.75
2018-12-26T11:47:33.005Z,123.75
2018-12-26T11:48:33.138Z,123.75
2018-12-26T11:49:32.844Z,123.75
2018-12-26T11:50:32.845Z,123.75
2018-12-26T11:51:32.690Z,118.13
2018-12-26T11:52:32.756Z,118.13
2018-12-26T11:53:32.528Z,118.13
2018-12-26T11:54:32.667Z,118.13
2018-12-26T11:55:32.363Z,118.13
2018-12-26T11:56:32.379Z,118.13
2018-12-26T11:57:32.209Z,118.13
2018-12-26T11:58:32.183Z,118.13
2018-12-26T11:59:32.044Z,118.13
2018-12-26T12:00:32.092Z,118.13
2018-12-26T12:01:31.893Z,118.13
2018-12-26T12:02:31.903Z,112.50
2018-12-26T12:03:31.724Z,118.13
2018-12-26T12:04:31.711Z,118.13
2018-12-26T12:05:31.561Z,118.13
2018-12-26T12:06:31.519Z,112.50
2018-12-26T12:07:31.410Z,112.50
2018-12-26T12:08:31.448Z,112.50
2018-12-26T12:09:31.246Z,112.50
2018-12-26T12:10:31.244Z,112.50
2018-12-26T12:11:31.085Z,112.50
2018-12-26T12:12:31.051Z,112.50
2018-12-26T12:13:30.931Z,112.50
2018-12-26T12:14:30.962Z,112.50
2018-12-26T12:15:30.766Z,112.50
2018-12-26T12:16:30.773Z,106.88
2018-12-26T12:17:30.610Z,106.88
2018-12-26T12:18:30.578Z,106.88
2018-12-26T12:19:30.449Z,106.88
2018-12-26T12:20:30.490Z,106.88
2018-12-26T12:21:30.289Z,106.88
2018-12-26T12:22:30.299Z,106.88
2018-12-26T12:23:30.129Z,106.88
2018-12-26T12:24:30.106Z,106.88
2018-12-26T12:25:29.969Z,106.88
2018-12-26T12:26:30.019Z,106.88
2018-12-26T12:27:29.812Z,106.88
2018-12-26T12:28:29.834Z,106.88
2018-12-26T12:29:35.911Z,106.88
2018-12-26T12:30:29.642Z,95.63
2018-12-26T12:31:29.488Z,106.88
2018-12-26T12:32:29.548Z,101.25
2018-12-26T12:33:29.330Z,78.75
2018-12-26T12:34:29.355Z,73.13
2018-12-26T12:35:29.172Z,106.88
2018-12-26T12:36:29.181Z,106.88
2018-12-26T12:37:29.010Z,90.00
2018-12-26T12:38:28.971Z,90.00
2018-12-26T12:39:28.866Z,73.13
2018-12-26T12:40:28.889Z,67.50
2018-12-26T12:41:28.692Z,95.63
2018-12-26T12:42:28.698Z,90.00
2018-12-26T12:43:28.530Z,90.00
2018-12-26T12:44:28.508Z,61.88
2018-12-26T12:45:28.372Z,73.13
2018-12-26T12:46:28.418Z,90.00
2018-12-26T12:47:28.216Z,78.75
2018-12-26T12:48:28.227Z,61.88
2018-12-26T12:49:28.059Z,73.13
2018-12-26T12:50:28.031Z,84.38
2018-12-26T12:51:27.889Z,101.25
2018-12-26T12:52:27.952Z,101.25
2018-12-26T12:53:27.730Z,106.88
2018-12-26T12:54:27.760Z,106.88
2018-12-26T12:55:27.572Z,101.25
2018-12-26T12:56:27.573Z,90.00
2018-12-26T12:57:27.406Z,95.63
2018-12-26T12:58:27.476Z,95.63