createdAt,value
2022-11-10T00:01:16.905Z,95216.72
2022-11-10T00:04:05.954Z,95212.47
2022-11-10T00:06:47.879Z,95220.16
2022-11-10T00:09:41.849Z,95217.59
2022-11-10T00:12:35.855Z,95220.13
2022-11-10T00:15:47.859Z,95218.44
2022-11-10T00:18:34.869Z,95235.41
2022-11-10T00:21:20.860Z,95238.81
2022-11-10T00:24:07.867Z,95244.75
2022-11-10T00:26:40.942Z,95249.84
2022-11-10T00:29:28.869Z,95250.72
2022-11-10T00:32:01.924Z,95249.00
2022-11-10T00:34:48.840Z,95245.63
2022-11-10T00:37:21.959Z,95244.75
2022-11-10T00:40:08.877Z,95254.94
2022-11-10T00:42:48.858Z,95261.72
2022-11-10T00:45:35.870Z,95264.25
2022-11-10T00:48:15.862Z,95251.53
2022-11-10T00:51:09.878Z,95254.06
2022-11-10T00:53:56.861Z,95254.91
2022-11-10T00:56:30.991Z,95258.28
2022-11-10T00:59:17.889Z,95265.94
2022-11-10T01:01:50.999Z,95264.19
2022-11-10T01:04:37.869Z,95266.72
2022-11-10T01:07:17.876Z,95266.72
2022-11-10T01:10:11.884Z,95263.31
2022-11-10T01:12:58.867Z,95274.31
2022-11-10T01:15:31.947Z,95267.53
2022-11-10T01:18:18.884Z,95258.22
2022-11-10T01:20:56.942Z,95258.22
2022-11-10T01:23:43.892Z,95257.38
2022-11-10T01:26:16.970Z,95260.75
2022-11-10T01:29:03.890Z,95255.63
2022-11-10T01:31:37.957Z,95250.56
2022-11-10T01:34:24.897Z,95253.94
2022-11-10T01:36:57.953Z,95269.16
2022-11-10T01:39:44.877Z,95273.41
2022-11-10T01:42:17.987Z,95263.25
2022-11-10T01:45:29.880Z,95261.53
2022-11-10T01:48:14.899Z,95264.91
2022-11-10T01:51:03.880Z,95266.63
2022-11-10T01:53:41.952Z,95272.53
2022-11-10T01:56:29.884Z,95267.44
2022-11-10T01:59:13.895Z,95274.22
2022-11-10T02:02:11.883Z,95277.59
2022-11-10T02:05:05.890Z,95275.06
2022-11-10T02:07:52.932Z,95272.53
2022-11-10T02:10:27.961Z,95276.75
2022-11-10T02:13:14.910Z,95275.06
2022-11-10T02:16:08.902Z,95282.69
2022-11-10T02:18:55.894Z,95279.31
2022-11-10T02:21:28.962Z,95291.19
2022-11-10T02:24:15.892Z,95286.94
2022-11-10T02:27:01.898Z,95296.25
2022-11-10T02:29:48.905Z,95292.88
2022-11-10T02:32:21.964Z,95297.13
2022-11-10T02:35:08.923Z,95294.59
2022-11-10T02:37:48.913Z,95298.00
2022-11-10T02:40:42.928Z,95304.78
2022-11-10T02:43:29.919Z,95301.38
2022-11-10T02:46:03.152Z,95304.78
2022-11-10T02:48:49.923Z,95298.03
2022-11-10T02:51:22.996Z,95309.88
2022-11-10T02:54:09.970Z,95309.03
2022-11-10T02:56:43.009Z,95307.34
2022-11-10T02:59:29.944Z,95308.19
2022-11-10T03:02:02.997Z,95300.59
2022-11-10T03:04:49.901Z,95298.88
2022-11-10T03:07:22.983Z,95309.91
2022-11-10T03:10:09.908Z,95311.63
2022-11-10T03:12:43.038Z,95309.91
2022-11-10T03:15:29.930Z,95317.56
2022-11-10T03:18:18.913Z,95315.03
2022-11-10T03:21:12.929Z,95316.72
2022-11-10T03:23:59.908Z,95309.13
2022-11-10T03:26:32.991Z,95315.91
2022-11-10T03:29:19.922Z,95315.88
2022-11-10T03:31:59.936Z,95310.81
2022-11-10T03:34:53.935Z,95310.00
2022-11-10T03:37:47.927Z,95319.31
2022-11-10T03:41:12.082Z,95322.72
2022-11-10T03:43:41.915Z,95326.94
2022-11-10T03:46:22.962Z,95327.78
2022-11-10T03:48:56.008Z,95335.41
2022-11-10T03:51:42.954Z,95333.75
2022-11-10T03:54:16.084Z,95335.44
2022-11-10T03:57:02.924Z,95337.97
2022-11-10T03:59:36.468Z,95340.50
2022-11-10T04:02:22.941Z,95345.59
2022-11-10T04:05:20.960Z,95343.09
2022-11-10T04:08:32.938Z,95343.09
2022-11-10T04:11:19.959Z,95346.47
2022-11-10T04:14:11.880Z,95348.19
2022-11-10T04:16:58.959Z,95342.25
2022-11-10T04:19:33.028Z,95344.81
2022-11-10T04:22:39.962Z,95349.03
2022-11-10T04:25:13.043Z,95354.97
2022-11-10T04:27:59.945Z,95360.06
2022-11-10T04:30:33.022Z,95360.06
2022-11-10T04:33:20.211Z,95366.84
2022-11-10T04:35:59.944Z,95372.78
2022-11-10T04:38:53.955Z,95375.31
2022-11-10T04:41:41.949Z,95372.78
2022-11-10T04:44:15.032Z,95379.56
2022-11-10T04:47:01.958Z,95374.47
2022-11-10T04:49:35.067Z,95377.00
2022-11-10T04:52:21.956Z,95370.22
2022-11-10T04:55:01.974Z,95382.09
2022-11-10T04:57:49.960Z,95377.84
2022-11-10T05:00:24.037Z,95383.78
2022-11-10T05:03:13.975Z,95394.00
2022-11-10T05:05:55.985Z,95393.13
2022-11-10T05:08:50.962Z,95404.16
2022-11-10T05:11:37.963Z,95409.22
2022-11-10T05:14:11.047Z,95405.88
2022-11-10T05:16:57.971Z,95400.75
2022-11-10T05:19:31.037Z,95399.91
2022-11-10T05:22:17.988Z,95397.34
2022-11-10T05:24:51.139Z,95399.06
2022-11-10T05:27:37.968Z,95403.31
2022-11-10T05:30:18.995Z,95407.56
2022-11-10T05:33:05.978Z,95408.41
2022-11-10T05:35:46.998Z,95411.78
2022-11-10T05:38:35.651Z,95415.22
2022-11-10T05:41:18.970Z,95421.13
2022-11-10T05:44:12.990Z,95431.31
2022-11-10T05:47:00.010Z,95427.94
2022-11-10T05:49:33.014Z,95425.41
2022-11-10T05:52:19.986Z,95434.69
2022-11-10T05:54:55.434Z,95436.41
2022-11-10T05:57:41.983Z,95445.72
2022-11-10T06:00:24.313Z,95446.56
2022-11-10T06:03:18.072Z,95453.38
2022-11-10T06:05:52.174Z,95465.22
2022-11-10T06:08:38.997Z,95468.66
2022-11-10T06:11:12.776Z,95473.72
2022-11-10T06:14:06.991Z,95478.00
2022-11-10T06:17:01.001Z,95488.16
2022-11-10T06:19:47.984Z,95484.75
2022-11-10T06:22:27.073Z,95489.03
2022-11-10T06:25:14.996Z,95498.34
2022-11-10T06:27:58.019Z,95504.28
2022-11-10T06:30:45.009Z,95499.19
2022-11-10T06:33:25.223Z,95508.53
2022-11-10T06:36:12.019Z,95511.91
2022-11-10T06:38:52.004Z,95506.84
2022-11-10T06:41:40.008Z,95514.47
2022-11-10T06:44:13.175Z,95518.72
2022-11-10T06:47:03.019Z,95524.66
2022-11-10T06:49:36.089Z,95524.66
2022-11-10T06:52:23.003Z,95526.38
2022-11-10T06:54:56.171Z,95529.75
2022-11-10T06:57:47.020Z,95528.09
2022-11-10T07:00:28.019Z,95536.59
2022-11-10T07:03:26.013Z,95531.50
2022-11-10T07:06:13.031Z,95534.88
2022-11-10T07:08:53.030Z,95538.28
2022-11-10T07:11:46.998Z,95544.22
2022-11-10T07:14:41.035Z,95546.78
2022-11-10T07:17:35.010Z,95553.56
2022-11-10T07:20:22.035Z,95548.47
2022-11-10T07:23:03.040Z,95552.72
2022-11-10T07:25:50.046Z,95553.59
2022-11-10T07:28:27.297Z,95550.19
2022-11-10T07:31:15.022Z,95554.44
2022-11-10T07:33:55.052Z,95566.31
2022-11-10T07:36:42.019Z,95573.09
2022-11-10T07:39:22.047Z,95571.41
2022-11-10T07:42:16.025Z,95577.38
2022-11-10T07:45:03.016Z,95579.91
2022-11-10T07:47:36.134Z,95583.31
2022-11-10T07:50:24.030Z,95590.94
2022-11-10T07:53:04.054Z,95586.69
2022-11-10T07:55:58.031Z,95586.72
2022-11-10T07:58:45.063Z,95592.66
2022-11-10T08:01:25.076Z,95586.72
2022-11-10T08:04:12.022Z,95590.97
2022-11-10T08:06:52.112Z,95593.53
2022-11-10T08:09:46.052Z,95592.66
2022-11-10T08:12:40.047Z,95590.97
2022-11-10T08:15:34.046Z,95595.22
2022-11-10T08:18:35.276Z,95592.69
2022-11-10T08:21:25.047Z,95585.88
2022-11-10T08:24:05.033Z,95593.56
2022-11-10T08:26:52.049Z,95592.72
2022-11-10T08:29:25.115Z,95601.19
2022-11-10T08:32:14.062Z,95611.41
2022-11-10T08:34:47.145Z,95604.59
2022-11-10T08:37:37.061Z,95607.16
2022-11-10T08:40:10.182Z,95619.03
2022-11-10T08:43:08.052Z,95625.00
2022-11-10T08:45:53.070Z,95630.09
2022-11-10T08:48:47.046Z,95630.94
2022-11-10T08:51:41.082Z,95631.78
2022-11-10T08:54:28.053Z,95636.03
2022-11-10T08:57:11.070Z,95651.34
2022-11-10T09:00:05.061Z,95645.38
2022-11-10T09:02:52.071Z,95654.75
2022-11-10T09:05:25.209Z,95657.31
2022-11-10T09:08:13.080Z,95663.25
2022-11-10T09:10:58.087Z,95666.66
2022-11-10T09:13:45.111Z,95666.66
2022-11-10T09:16:25.053Z,95667.47
2022-11-10T09:19:20.177Z,95665.75
2022-11-10T09:22:07.071Z,95662.34
2022-11-10T09:24:42.106Z,95664.03
2022-11-10T09:27:29.064Z,95669.09
2022-11-10T09:30:02.205Z,95675.94
2022-11-10T09:32:53.103Z,95671.63
2022-11-10T09:35:26.178Z,95673.34
2022-11-10T09:38:13.087Z,95669.94
2022-11-10T09:41:16.072Z,95679.28
2022-11-10T09:44:04.094Z,95673.28
2022-11-10T09:46:43.224Z,95680.09
2022-11-10T09:50:00.096Z,95675.84
2022-11-10T09:52:39.202Z,95685.19
2022-11-10T09:55:54.100Z,95686.06
2022-11-10T09:58:40.098Z,95690.28
2022-11-10T10:01:42.132Z,95694.53
2022-11-10T10:04:50.565Z,95701.34
2022-11-10T10:07:55.202Z,95703.03
2022-11-10T10:10:51.249Z,95708.19
2022-11-10T10:13:51.085Z,95709.88
2022-11-10T10:16:38.197Z,95711.56
2022-11-10T10:19:40.088Z,95713.28
2022-11-10T10:22:33.405Z,95713.28
2022-11-10T10:25:27.098Z,95715.00
2022-11-10T10:28:27.494Z,95710.75
2022-11-10T10:31:24.113Z,95714.13
2022-11-10T10:34:05.091Z,95726.06
2022-11-10T10:36:53.115Z,95720.13
2022-11-10T10:39:48.112Z,95720.13
2022-11-10T10:42:47.126Z,95720.13
2022-11-10T10:45:36.149Z,95721.84
2022-11-10T10:48:16.185Z,95729.50
2022-11-10T10:51:10.114Z,95730.38
2022-11-10T10:53:57.108Z,95733.75
2022-11-10T10:56:37.207Z,95738.84
2022-11-10T10:59:29.105Z,95742.28
2022-11-10T11:02:02.284Z,95739.69
2022-11-10T11:04:49.116Z,95740.56
2022-11-10T11:07:32.523Z,95745.69
2022-11-10T11:10:35.141Z,95749.94
2022-11-10T11:13:30.226Z,95756.75
2022-11-10T11:16:24.174Z,95754.19
2022-11-10T11:19:11.112Z,95755.88
2022-11-10T11:22:09.147Z,95753.34
2022-11-10T11:25:34.121Z,95752.50
2022-11-10T11:28:36.213Z,95749.94
2022-11-10T11:31:28.184Z,95751.63
2022-11-10T11:34:24.203Z,95756.75
2022-11-10T11:37:28.125Z,95758.44
2022-11-10T11:40:07.270Z,95762.69
2022-11-10T11:42:57.154Z,95758.44
2022-11-10T11:45:50.181Z,95767.78
2022-11-10T11:48:53.139Z,95771.19
2022-11-10T11:51:49.247Z,95772.03
2022-11-10T11:54:46.186Z,95773.72
2022-11-10T11:57:55.304Z,95777.97
2022-11-10T12:00:35.180Z,95777.13
2022-11-10T12:03:59.142Z,95783.09
2022-11-10T12:07:22.186Z,95783.91
2022-11-10T12:10:39.322Z,95784.75
2022-11-10T12:13:29.214Z,95777.09
2022-11-10T12:16:29.321Z,95778.81
2022-11-10T12:19:31.216Z,95781.38
2022-11-10T12:22:39.337Z,95789.00
2022-11-10T12:25:52.185Z,95783.06
2022-11-10T12:28:32.280Z,95783.88
2022-11-10T12:31:30.184Z,95790.72
2022-11-10T12:34:15.187Z,95787.34
2022-11-10T12:37:04.186Z,95792.44
2022-11-10T12:40:00.186Z,95801.78
2022-11-10T12:42:50.188Z,95805.22
2022-11-10T12:45:42.183Z,95807.78
2022-11-10T12:48:30.183Z,95812.88
2022-11-10T12:51:11.256Z,95808.63
2022-11-10T12:53:58.185Z,95803.50
2022-11-10T12:56:56.606Z,95807.75
2022-11-10T12:59:46.185Z,95821.38
2022-11-10T13:02:45.301Z,95825.63
2022-11-10T13:05:43.210Z,95821.41
2022-11-10T13:08:27.438Z,95821.41
2022-11-10T13:11:20.214Z,95819.72
2022-11-10T13:14:05.435Z,95821.41
2022-11-10T13:17:03.220Z,95823.13
2022-11-10T13:20:27.908Z,95825.66
2022-11-10T13:23:30.187Z,95823.09
2022-11-10T13:26:15.354Z,95829.09
2022-11-10T13:29:11.233Z,95829.91
2022-11-10T13:32:00.289Z,95838.44
2022-11-10T13:34:39.324Z,95846.97
2022-11-10T13:37:57.226Z,95855.47
2022-11-10T13:40:31.085Z,95852.91
2022-11-10T13:43:21.438Z,95853.78
2022-11-10T13:46:01.219Z,95858.03
2022-11-10T13:49:05.225Z,95856.34
2022-11-10T13:52:23.221Z,95858.03
2022-11-10T13:55:58.192Z,95865.69
2022-11-10T13:58:50.210Z,95862.28
2022-11-10T14:01:23.336Z,95864.84
2022-11-10T14:04:11.269Z,95870.81
2022-11-10T14:06:52.702Z,95876.75
2022-11-10T14:09:47.259Z,95880.16
2022-11-10T14:12:51.225Z,95876.75
2022-11-10T14:15:58.408Z,95876.75
2022-11-10T14:19:01.224Z,95879.31
2022-11-10T14:22:03.228Z,95886.97
2022-11-10T14:25:27.203Z,95895.50
2022-11-10T14:28:40.201Z,95899.75
2022-11-10T14:31:32.219Z,95894.63
2022-11-10T14:34:06.341Z,95898.91
2022-11-10T14:37:03.280Z,95910.00
2022-11-10T14:39:50.187Z,95907.44
2022-11-10T14:42:33.277Z,95907.44
2022-11-10T14:45:31.268Z,95915.09
2022-11-10T14:48:06.331Z,95914.25
2022-11-10T14:50:53.289Z,95915.97
2022-11-10T14:53:44.206Z,95915.09
2022-11-10T14:56:38.275Z,95918.50
2022-11-10T14:59:14.327Z,95921.91
2022-11-10T15:02:09.333Z,95935.56
2022-11-10T15:04:46.014Z,95934.69
2022-11-10T15:07:33.267Z,95945.78
2022-11-10T15:10:26.288Z,95950.88
2022-11-10T15:13:32.289Z,95950.88
2022-11-10T15:16:37.353Z,95961.09
2022-11-10T15:19:31.262Z,95961.09
2022-11-10T15:22:43.264Z,95972.19
2022-11-10T15:25:32.293Z,95970.44
2022-11-10T15:28:09.382Z,95975.56
2022-11-10T15:31:05.357Z,95969.59
2022-11-10T15:33:42.326Z,95971.28
2022-11-10T15:36:29.307Z,95982.38
2022-11-10T15:39:23.372Z,95982.38
2022-11-10T15:42:20.281Z,95984.06
2022-11-10T15:44:53.341Z,95979.81
2022-11-10T15:47:40.288Z,95983.19
2022-11-10T15:50:18.330Z,95991.69
2022-11-10T15:53:05.270Z,95990.00
2022-11-10T15:55:45.264Z,95995.94
2022-11-10T15:58:34.288Z,95995.13
2022-11-10T16:01:08.418Z,96001.88
2022-11-10T16:03:55.273Z,96006.13
2022-11-10T16:06:37.346Z,96012.06
2022-11-10T16:09:31.270Z,96013.75
2022-11-10T16:12:27.268Z,96023.09
2022-11-10T16:15:02.647Z,96029.06
2022-11-10T16:17:49.269Z,96028.19
2022-11-10T16:20:22.403Z,96029.84
2022-11-10T16:23:09.309Z,96032.31
2022-11-10T16:25:43.353Z,96037.44
2022-11-10T16:28:33.314Z,96048.47
2022-11-10T16:31:13.266Z,96038.22
2022-11-10T16:34:00.290Z,96044.13
2022-11-10T16:36:38.987Z,96056.03
2022-11-10T16:39:26.284Z,96055.94
2022-11-10T16:42:06.286Z,96055.06
2022-11-10T16:45:06.287Z,96063.53
2022-11-10T16:47:56.290Z,96064.34
2022-11-10T16:50:37.808Z,96062.63
2022-11-10T16:53:32.334Z,96070.19
2022-11-10T16:56:05.384Z,96075.25
2022-11-10T16:58:53.327Z,96071.78
2022-11-10T17:01:38.385Z,96087.00
2022-11-10T17:04:32.509Z,96084.41
2022-11-10T17:07:22.338Z,96086.94
2022-11-10T17:09:56.381Z,96084.31
2022-11-10T17:12:43.330Z,96104.72
2022-11-10T17:15:24.656Z,96102.94
2022-11-10T17:18:12.329Z,96102.03
2022-11-10T17:20:47.428Z,96103.66
2022-11-10T17:23:36.410Z,96105.28
2022-11-10T17:26:16.330Z,96114.56
2022-11-10T17:29:04.333Z,96124.66
2022-11-10T17:31:44.327Z,96127.97
2022-11-10T17:34:32.343Z,96138.09
2022-11-10T17:37:06.375Z,96156.69
2022-11-10T17:39:53.330Z,96154.03
2022-11-10T17:42:26.379Z,96164.13
2022-11-10T17:45:23.339Z,96157.25
2022-11-10T17:47:57.490Z,96165.72
2022-11-10T17:50:47.325Z,96163.91
2022-11-10T17:53:32.376Z,96169.00
2022-11-10T17:56:19.342Z,96168.06
2022-11-10T17:58:53.541Z,96176.50
2022-11-10T18:01:40.358Z,96175.63
2022-11-10T18:04:14.476Z,96179.84
2022-11-10T18:07:04.708Z,96181.50
2022-11-10T18:09:38.388Z,96180.66
2022-11-10T18:12:27.934Z,96188.25
2022-11-10T18:15:08.333Z,96191.63
2022-11-10T18:18:02.394Z,96189.97
2022-11-10T18:20:57.335Z,96189.94
2022-11-10T18:23:44.340Z,96201.00
2022-11-10T18:26:17.877Z,96190.81
2022-11-10T18:29:04.341Z,96195.94
2022-11-10T18:31:44.337Z,96201.00
2022-11-10T18:34:31.332Z,96204.34
2022-11-10T18:37:04.406Z,96198.38
2022-11-10T18:39:51.316Z,96206.81
2022-11-10T18:42:31.352Z,96201.69
2022-11-10T18:45:19.331Z,96205.00
2022-11-10T18:47:52.400Z,96199.03
2022-11-10T18:50:39.347Z,96210.81
2022-11-10T18:53:12.399Z,96217.56
2022-11-10T18:56:02.331Z,96220.06
2022-11-10T18:58:35.418Z,96215.78
2022-11-10T19:01:22.384Z,96218.25
2022-11-10T19:03:56.431Z,96225.88
2022-11-10T19:06:43.363Z,96220.75
2022-11-10T19:09:26.425Z,96224.16
2022-11-10T19:12:13.350Z,96224.16
2022-11-10T19:14:54.345Z,96229.22
2022-11-10T19:17:50.409Z,96234.31
2022-11-10T19:20:37.321Z,96232.66
2022-11-10T19:23:10.414Z,96236.03
2022-11-10T19:26:06.334Z,96252.16
2022-11-10T19:28:39.503Z,96256.38
2022-11-10T19:31:29.346Z,96253.03
2022-11-10T19:34:04.414Z,96258.94
2022-11-10T19:36:54.423Z,96264.88
2022-11-10T19:39:27.400Z,96265.69
2022-11-10T19:42:17.328Z,96261.47
2022-11-10T19:44:50.422Z,96264.88
2022-11-10T19:47:37.348Z,96264.03
2022-11-10T19:50:10.495Z,96274.22
2022-11-10T19:52:57.332Z,96282.69
2022-11-10T19:55:30.429Z,96275.88
2022-11-10T19:58:17.368Z,96275.91
2022-11-10T20:01:02.385Z,96278.41
2022-11-10T20:03:56.381Z,96282.56
2022-11-10T20:06:43.496Z,96279.06
2022-11-10T20:09:16.462Z,96284.94
2022-11-10T20:12:03.344Z,96287.41
2022-11-10T20:14:36.446Z,96288.22
2022-11-10T20:17:38.415Z,96280.47
2022-11-10T20:20:25.344Z,96280.47
2022-11-10T20:22:58.434Z,96286.34
2022-11-10T20:25:46.412Z,96284.66
2022-11-10T20:28:26.389Z,96277.00
2022-11-10T20:31:19.363Z,96283.75
2022-11-10T20:34:03.379Z,96282.91
2022-11-10T20:36:57.366Z,96281.94
2022-11-10T20:39:44.393Z,96282.81
2022-11-10T20:42:24.393Z,96283.63
2022-11-10T20:45:18.407Z,96292.94
2022-11-10T20:48:05.377Z,96286.16
2022-11-10T20:50:38.476Z,96291.16
2022-11-10T20:53:25.680Z,96297.06
2022-11-10T20:56:15.245Z,96307.16
2022-11-10T20:59:09.346Z,96309.63
2022-11-10T21:02:03.416Z,96313.81
2022-11-10T21:04:57.375Z,96316.34
2022-11-10T21:07:51.373Z,96317.16
2022-11-10T21:10:38.391Z,96323.97
2022-11-10T21:13:11.461Z,96321.44
2022-11-10T21:16:15.270Z,96335.91
2022-11-10T21:19:10.381Z,96329.88
2022-11-10T21:21:58.384Z,96329.84
2022-11-10T21:24:31.508Z,96335.72
2022-11-10T21:27:19.390Z,96341.59
2022-11-10T21:29:59.382Z,96342.44
2022-11-10T21:32:46.388Z,96337.34
2022-11-10T21:35:19.474Z,96347.53
2022-11-10T21:38:06.386Z,96345.03
2022-11-10T21:40:47.402Z,96345.09
2022-11-10T21:43:34.379Z,96346.81
2022-11-10T21:46:14.575Z,96338.41
2022-11-10T21:49:07.134Z,96345.16
2022-11-10T21:51:40.468Z,96354.50
2022-11-10T21:54:27.388Z,96347.72
2022-11-10T21:57:07.375Z,96344.28
2022-11-10T22:00:01.398Z,96348.50
2022-11-10T22:02:48.395Z,96346.78
2022-11-10T22:05:21.480Z,96345.03
2022-11-10T22:08:08.402Z,96353.50
2022-11-10T22:10:59.936Z,96350.91
2022-11-10T22:14:04.397Z,96355.88
2022-11-10T22:17:11.099Z,96365.09
2022-11-10T22:19:57.412Z,96356.53
2022-11-10T22:22:30.460Z,96354.84
2022-11-10T22:25:17.413Z,96359.91
2022-11-10T22:27:50.462Z,96363.25
2022-11-10T22:30:37.394Z,96362.41
2022-11-10T22:33:28.702Z,96356.44
2022-11-10T22:36:21.394Z,96352.16
2022-11-10T22:39:03.570Z,96351.25
2022-11-10T22:42:17.407Z,96357.16
2022-11-10T22:45:04.405Z,96353.81
2022-11-10T22:47:56.214Z,96356.34
2022-11-10T22:50:43.416Z,96361.38
2022-11-10T22:53:16.503Z,96363.84
2022-11-10T22:56:06.398Z,96360.47
2022-11-10T22:58:39.493Z,96365.53
2022-11-10T23:01:26.481Z,96366.44
2022-11-10T23:03:59.496Z,96372.28
2022-11-10T23:06:46.454Z,96363.81
2022-11-10T23:09:19.485Z,96365.44
2022-11-10T23:12:06.421Z,96375.59
2022-11-10T23:14:39.485Z,96382.44
2022-11-10T23:17:33.430Z,96377.41
2022-11-10T23:20:20.413Z,96378.28
2022-11-10T23:22:53.514Z,96377.47
2022-11-10T23:25:40.448Z,96377.44
2022-11-10T23:28:13.498Z,96392.69
2022-11-10T23:31:00.424Z,96385.06
2022-11-10T23:33:33.922Z,96378.25
2022-11-10T23:36:22.446Z,96378.25
2022-11-10T23:38:55.526Z,96386.69
2022-11-10T23:41:42.422Z,96385.88
2022-11-10T23:44:15.522Z,96385.91
2022-11-10T23:47:02.446Z,96387.56
2022-11-10T23:49:35.517Z,96385.06
2022-11-10T23:52:22.428Z,96383.31
2022-11-10T23:54:55.521Z,96386.69
2022-11-10T23:57:42.445Z,96384.94
