createdAt,value
2023-03-24T00:01:20.817Z,14.05
2023-03-24T00:03:52.293Z,14.12
2023-03-24T00:06:22.549Z,14.21
2023-03-24T00:08:50.886Z,13.87
2023-03-24T00:11:21.276Z,14.11
2023-03-24T00:13:50.906Z,14.04
2023-03-24T00:16:21.823Z,14.07
2023-03-24T00:18:53.277Z,14.00
2023-03-24T00:21:24.576Z,14.04
2023-03-24T00:23:55.547Z,14.03
2023-03-24T00:26:25.218Z,13.98
2023-03-24T00:28:54.574Z,13.73
2023-03-24T00:31:25.834Z,13.94
2023-03-24T00:33:54.726Z,14.05
2023-03-24T00:36:24.681Z,13.94
2023-03-24T00:38:53.853Z,13.94
2023-03-24T00:41:25.086Z,14.05
2023-03-24T00:43:57.044Z,13.73
2023-03-24T00:46:30.353Z,13.96
2023-03-24T00:49:03.659Z,13.82
2023-03-24T00:51:34.277Z,14.00
2023-03-24T00:54:02.661Z,13.95
2023-03-24T00:56:33.880Z,14.02
2023-03-24T00:59:02.179Z,14.08
2023-03-24T01:01:36.644Z,14.09
2023-03-24T01:04:06.125Z,14.16
2023-03-24T01:06:36.672Z,14.28
2023-03-24T01:09:06.320Z,14.15
2023-03-24T01:11:39.757Z,14.27
2023-03-24T01:14:08.764Z,14.16
2023-03-24T01:16:38.532Z,14.17
2023-03-24T01:19:09.170Z,14.22
2023-03-24T01:21:37.892Z,14.29
2023-03-24T01:24:06.897Z,14.27
2023-03-24T01:26:34.964Z,14.21
2023-03-24T01:29:02.992Z,14.13
2023-03-24T01:31:31.135Z,14.16
2023-03-24T01:34:00.696Z,14.03
2023-03-24T01:36:28.876Z,14.18
2023-03-24T01:38:58.483Z,14.14
2023-03-24T01:41:28.489Z,14.06
2023-03-24T01:43:56.690Z,14.21
2023-03-24T01:46:26.542Z,14.22
2023-03-24T01:48:58.982Z,14.16
2023-03-24T01:51:35.162Z,14.18
2023-03-24T01:54:06.009Z,14.07
2023-03-24T01:56:37.959Z,13.98
2023-03-24T01:59:10.156Z,13.99
2023-03-24T02:01:46.820Z,14.21
2023-03-24T02:04:42.082Z,14.23
2023-03-24T02:07:24.424Z,14.22
2023-03-24T02:09:52.624Z,14.16
2023-03-24T02:12:20.732Z,14.12
2023-03-24T02:14:50.622Z,14.23
2023-03-24T02:17:41.049Z,14.34
2023-03-24T02:20:54.399Z,14.23
2023-03-24T02:23:55.859Z,14.44
2023-03-24T02:26:51.673Z,14.30
2023-03-24T02:29:55.816Z,14.04
2023-03-24T02:32:39.220Z,14.32
2023-03-24T02:35:31.368Z,14.34
2023-03-24T02:38:23.863Z,14.44
2023-03-24T02:41:02.127Z,14.36
2023-03-24T02:43:43.542Z,14.50
2023-03-24T02:46:21.973Z,14.39
2023-03-24T02:49:10.431Z,14.49
2023-03-24T02:51:43.097Z,14.29
2023-03-24T02:54:16.842Z,14.43
2023-03-24T02:56:51.207Z,14.34
2023-03-24T02:59:40.616Z,14.33
2023-03-24T03:02:31.814Z,14.15
2023-03-24T03:05:06.470Z,13.95
2023-03-24T03:07:37.613Z,14.02
2023-03-24T03:10:12.177Z,14.06
2023-03-24T03:12:47.456Z,14.14
2023-03-24T03:15:23.238Z,14.19
2023-03-24T03:17:58.790Z,14.06
2023-03-24T03:20:31.150Z,14.08
2023-03-24T03:23:05.640Z,14.21
2023-03-24T03:25:38.668Z,14.14
2023-03-24T03:28:10.460Z,14.02
2023-03-24T03:30:42.943Z,14.08
2023-03-24T03:33:18.182Z,14.01
2023-03-24T03:35:52.851Z,14.12
2023-03-24T03:38:26.067Z,14.00
2023-03-24T03:40:59.245Z,13.98
2023-03-24T03:43:34.705Z,14.13
2023-03-24T03:46:06.361Z,14.05
2023-03-24T03:48:38.416Z,14.12
2023-03-24T03:51:13.784Z,13.99
2023-03-24T03:53:51.452Z,14.12
2023-03-24T03:56:22.997Z,14.01
2023-03-24T03:59:25.037Z,14.02
2023-03-24T04:01:53.373Z,13.79
2023-03-24T04:05:19.639Z,14.04
2023-03-24T04:08:19.617Z,13.97
2023-03-24T04:11:33.430Z,14.03
2023-03-24T04:14:54.467Z,13.98
2023-03-24T04:18:00.884Z,14.15
2023-03-24T04:21:04.116Z,14.05
2023-03-24T04:23:44.627Z,13.91
2023-03-24T04:26:17.766Z,14.19
2023-03-24T04:28:58.161Z,13.94
2023-03-24T04:31:34.219Z,14.16
2023-03-24T04:34:06.055Z,14.17
2023-03-24T04:36:42.541Z,14.14
2023-03-24T04:39:34.991Z,14.03
2023-03-24T04:42:10.965Z,14.22
2023-03-24T04:44:41.689Z,14.16
2023-03-24T04:47:43.210Z,14.35
2023-03-24T04:50:32.434Z,14.31
2023-03-24T04:53:02.259Z,14.35
2023-03-24T04:55:55.293Z,14.30
2023-03-24T04:58:41.989Z,14.53
2023-03-24T05:01:10.176Z,14.26
2023-03-24T05:03:42.351Z,14.36
2023-03-24T05:06:11.360Z,14.41
2023-03-24T05:08:39.465Z,14.35
2023-03-24T05:11:08.067Z,14.33
2023-03-24T05:13:37.333Z,14.54
2023-03-24T05:16:06.410Z,14.37
2023-03-24T05:18:44.780Z,14.42
2023-03-24T05:21:12.913Z,14.42
2023-03-24T05:23:41.581Z,14.45
2023-03-24T05:26:10.310Z,14.43
2023-03-24T05:28:52.195Z,14.43
2023-03-24T05:31:20.562Z,14.38
2023-03-24T05:33:55.675Z,14.53
2023-03-24T05:36:24.368Z,14.49
2023-03-24T05:38:56.501Z,14.37
2023-03-24T05:41:30.582Z,14.67
2023-03-24T05:43:58.607Z,14.58
2023-03-24T05:46:26.757Z,14.56
2023-03-24T05:48:57.435Z,14.60
2023-03-24T05:51:31.304Z,14.72
2023-03-24T05:54:06.237Z,14.69
2023-03-24T05:56:38.132Z,14.64
2023-03-24T05:59:24.570Z,14.64
2023-03-24T06:01:58.626Z,14.87
2023-03-24T06:04:46.345Z,14.67
2023-03-24T06:07:17.345Z,14.66
2023-03-24T06:09:50.941Z,14.77
2023-03-24T06:12:21.592Z,14.65
2023-03-24T06:14:55.420Z,14.70
2023-03-24T06:17:24.605Z,14.48
2023-03-24T06:20:02.921Z,14.93
2023-03-24T06:22:54.474Z,14.80
2023-03-24T06:25:28.871Z,15.05
2023-03-24T06:28:12.341Z,15.31
2023-03-24T06:30:44.585Z,15.35
2023-03-24T06:33:14.596Z,15.06
2023-03-24T06:35:46.385Z,15.39
2023-03-24T06:38:17.207Z,15.44
2023-03-24T06:40:46.380Z,15.66
2023-03-24T06:43:14.684Z,15.37
2023-03-24T06:45:45.196Z,15.45
2023-03-24T06:48:20.193Z,15.32
2023-03-24T06:50:50.650Z,15.59
2023-03-24T06:53:18.947Z,15.61
2023-03-24T06:55:47.562Z,15.91
2023-03-24T06:58:15.983Z,15.92
2023-03-24T07:01:14.805Z,15.45
2023-03-24T07:04:06.024Z,15.89
2023-03-24T07:06:58.199Z,15.77
2023-03-24T07:09:33.812Z,15.82
2023-03-24T07:12:03.409Z,16.06
2023-03-24T07:14:31.441Z,16.04
2023-03-24T07:17:02.319Z,15.94
2023-03-24T07:24:42.486Z,15.98
2023-03-24T07:30:07.737Z,16.34
2023-03-24T07:32:42.397Z,16.41
2023-03-24T07:35:12.949Z,16.56
2023-03-24T07:37:41.804Z,16.72
2023-03-24T07:40:13.236Z,17.18
2023-03-24T07:42:42.132Z,16.84
2023-03-24T07:45:35.856Z,16.48
2023-03-24T07:48:04.524Z,16.19
2023-03-24T07:50:36.505Z,16.37
2023-03-24T07:53:11.921Z,16.55
2023-03-24T07:55:41.498Z,16.04
2023-03-24T07:58:14.927Z,16.29
2023-03-24T08:00:55.841Z,16.03
2023-03-24T08:03:39.315Z,16.28
2023-03-24T08:06:30.603Z,15.99
2023-03-24T08:09:00.168Z,16.04
2023-03-24T08:11:29.432Z,16.13
2023-03-24T08:13:58.347Z,15.71
2023-03-24T08:16:29.124Z,15.63
2023-03-24T08:18:58.307Z,15.94
2023-03-24T08:21:26.646Z,15.75
2023-03-24T08:23:54.604Z,15.79
2023-03-24T08:26:26.957Z,15.79
2023-03-24T08:28:56.918Z,15.35
2023-03-24T08:31:24.833Z,15.81
2023-03-24T08:33:54.959Z,15.59
2023-03-24T08:36:26.425Z,15.71
2023-03-24T08:38:55.634Z,15.70
2023-03-24T08:41:34.686Z,15.88
2023-03-24T08:44:07.094Z,15.79
2023-03-24T08:46:35.896Z,15.47
2023-03-24T08:49:04.551Z,15.66
2023-03-24T08:51:32.475Z,15.88
2023-03-24T08:54:01.605Z,15.98
2023-03-24T08:56:29.551Z,15.85
2023-03-24T08:58:57.898Z,15.88
2023-03-24T09:01:28.707Z,16.25
2023-03-24T09:03:57.489Z,16.10
2023-03-24T09:06:27.140Z,16.07
2023-03-24T09:08:55.137Z,16.26
2023-03-24T09:11:23.575Z,16.18
2023-03-24T09:13:51.705Z,16.28
2023-03-24T09:16:20.138Z,16.07
2023-03-24T09:18:49.538Z,16.29
2023-03-24T09:21:17.877Z,16.30
2023-03-24T09:23:45.940Z,16.13
2023-03-24T09:26:13.958Z,16.28
2023-03-24T09:28:41.929Z,16.39
2023-03-24T09:31:10.082Z,16.29
2023-03-24T09:33:38.305Z,16.40
2023-03-24T09:36:08.803Z,16.53
2023-03-24T09:38:36.885Z,16.69
2023-03-24T09:41:05.402Z,16.96
2023-03-24T09:43:39.443Z,16.93
2023-03-24T09:46:13.465Z,17.76
2023-03-24T09:48:45.348Z,17.87
2023-03-24T09:51:21.304Z,17.89
2023-03-24T09:53:56.467Z,18.24
2023-03-24T09:56:25.704Z,18.11
2023-03-24T09:59:03.317Z,18.07
2023-03-24T10:01:31.449Z,18.66
2023-03-24T10:04:00.843Z,18.41
2023-03-24T10:06:32.885Z,18.25
2023-03-24T10:09:13.149Z,18.22
2023-03-24T10:11:47.493Z,17.96
2023-03-24T10:14:28.522Z,18.09
2023-03-24T10:17:04.261Z,18.13
2023-03-24T10:19:42.895Z,17.98
2023-03-24T10:22:23.071Z,18.17
2023-03-24T10:24:57.920Z,17.90
2023-03-24T10:27:32.829Z,17.95
2023-03-24T10:30:08.093Z,18.11
2023-03-24T10:32:36.837Z,18.34
2023-03-24T10:35:10.082Z,18.91
2023-03-24T10:37:39.684Z,19.77
2023-03-24T10:40:18.030Z,19.48
2023-03-24T10:42:48.566Z,19.66
2023-03-24T10:45:26.180Z,19.37
2023-03-24T10:47:55.869Z,19.35
2023-03-24T10:50:27.299Z,18.91
2023-03-24T10:52:57.556Z,18.94
2023-03-24T10:55:31.396Z,19.18
2023-03-24T10:58:01.161Z,19.12
2023-03-24T11:00:31.748Z,19.27
2023-03-24T11:03:02.663Z,18.80
2023-03-24T11:05:33.732Z,19.05
2023-03-24T11:08:25.553Z,18.88
2023-03-24T11:10:53.489Z,19.12
2023-03-24T11:13:30.010Z,19.04
2023-03-24T11:16:06.165Z,19.21
2023-03-24T11:18:34.324Z,18.92
2023-03-24T11:21:05.108Z,19.48
2023-03-24T11:23:39.058Z,19.54
2023-03-24T11:26:10.779Z,20.75
2023-03-24T11:28:41.746Z,20.49
2023-03-24T11:31:15.320Z,20.50
2023-03-24T11:33:46.575Z,20.13
2023-03-24T11:36:46.827Z,19.95
2023-03-24T11:39:19.855Z,19.97
2023-03-24T11:42:06.905Z,19.96
2023-03-24T11:44:46.436Z,20.29
2023-03-24T11:47:25.374Z,20.37
2023-03-24T11:50:02.513Z,20.62
2023-03-24T11:52:35.755Z,20.22
2023-03-24T11:55:08.101Z,20.33
2023-03-24T11:57:49.344Z,20.57
2023-03-24T12:00:23.160Z,20.47
2023-03-24T12:03:08.941Z,20.20
2023-03-24T12:05:42.373Z,20.40
2023-03-24T12:08:32.121Z,20.43
2023-03-24T12:11:18.121Z,20.61
2023-03-24T12:13:50.115Z,20.41
2023-03-24T12:16:44.738Z,20.81
2023-03-24T12:19:38.801Z,20.31
2023-03-24T12:22:17.856Z,20.25
2023-03-24T12:25:16.007Z,20.29
2023-03-24T12:27:56.006Z,20.39
2023-03-24T12:30:33.329Z,19.96
2023-03-24T12:33:11.546Z,19.97
2023-03-24T12:35:52.202Z,19.97
2023-03-24T12:38:35.300Z,20.02
2023-03-24T12:41:27.709Z,19.26
2023-03-24T12:44:16.628Z,19.33
2023-03-24T12:46:56.045Z,19.07
2023-03-24T12:49:43.264Z,18.97
2023-03-24T12:52:28.806Z,19.13
2023-03-24T12:55:04.898Z,18.95
2023-03-24T12:57:39.195Z,18.78
2023-03-24T13:00:17.101Z,19.01
2023-03-24T13:02:52.611Z,18.68
2023-03-24T13:05:24.615Z,18.78
2023-03-24T13:07:58.619Z,18.95
2023-03-24T13:10:29.605Z,19.13
2023-03-24T13:13:03.725Z,18.95
2023-03-24T13:15:39.847Z,18.85
2023-03-24T13:18:19.395Z,18.71
2023-03-24T13:20:53.578Z,18.47
2023-03-24T13:23:36.419Z,18.61
2023-03-24T13:26:13.241Z,18.04
2023-03-24T13:28:47.913Z,17.67
2023-03-24T13:31:18.677Z,17.43
2023-03-24T13:33:46.843Z,17.23
2023-03-24T13:36:29.384Z,17.43
2023-03-24T13:39:01.890Z,17.53
2023-03-24T13:41:34.448Z,17.50
2023-03-24T13:44:04.877Z,17.20
2023-03-24T13:46:38.189Z,17.17
2023-03-24T13:49:07.804Z,17.18
2023-03-24T13:51:38.428Z,17.10
2023-03-24T13:54:08.482Z,17.01
2023-03-24T13:56:38.033Z,17.29
2023-03-24T13:59:30.281Z,17.21
2023-03-24T14:02:20.279Z,17.12
2023-03-24T14:04:50.065Z,17.16
2023-03-24T14:07:42.723Z,16.69
2023-03-24T14:10:41.531Z,16.18
2023-03-24T14:13:35.788Z,16.01
2023-03-24T14:16:43.823Z,16.06
2023-03-24T14:19:27.444Z,16.18
2023-03-24T14:22:04.536Z,16.43
2023-03-24T14:24:32.964Z,16.54
2023-03-24T14:27:01.097Z,16.62
2023-03-24T14:29:41.338Z,16.73
2023-03-24T14:32:20.457Z,16.74
2023-03-24T14:34:56.920Z,16.97
2023-03-24T14:37:25.820Z,17.13
2023-03-24T14:39:57.291Z,17.14
2023-03-24T14:42:54.405Z,17.33
2023-03-24T14:45:54.744Z,17.25
2023-03-24T14:48:40.287Z,17.09
2023-03-24T14:51:29.587Z,17.30
2023-03-24T14:53:59.767Z,17.18
2023-03-24T14:56:34.388Z,17.23
2023-03-24T14:59:06.649Z,17.60
2023-03-24T15:01:38.681Z,17.60
2023-03-24T15:04:09.614Z,17.61
2023-03-24T15:06:46.912Z,17.57
2023-03-24T15:09:17.490Z,17.59
2023-03-24T15:11:47.901Z,17.81
2023-03-24T15:14:22.728Z,17.67
2023-03-24T15:16:56.892Z,17.61
2023-03-24T15:19:27.780Z,17.97
2023-03-24T15:22:02.778Z,17.61
2023-03-24T15:24:34.288Z,17.63
2023-03-24T15:27:23.630Z,17.64
2023-03-24T15:29:57.665Z,17.65
2023-03-24T15:32:31.931Z,17.59
2023-03-24T15:35:05.611Z,17.71
2023-03-24T15:37:40.613Z,17.86
2023-03-24T15:40:33.757Z,17.82
2023-03-24T15:43:04.372Z,18.06
2023-03-24T15:45:34.369Z,17.72
2023-03-24T15:48:08.742Z,17.76
2023-03-24T15:50:38.897Z,17.88
2023-03-24T15:53:24.905Z,17.90
2023-03-24T15:56:06.390Z,17.73
2023-03-24T15:58:47.437Z,17.33
2023-03-24T16:01:18.981Z,17.54
2023-03-24T16:03:49.116Z,17.70
2023-03-24T16:06:26.655Z,17.54
2023-03-24T16:08:59.148Z,17.63
2023-03-24T16:11:28.024Z,17.41
2023-03-24T16:13:55.916Z,17.49
2023-03-24T16:16:27.438Z,17.50
2023-03-24T16:18:56.315Z,17.20
2023-03-24T16:21:25.974Z,17.22
2023-03-24T16:23:57.630Z,17.36
2023-03-24T16:26:26.881Z,17.11
2023-03-24T16:28:57.010Z,17.06
2023-03-24T16:31:27.063Z,17.10
2023-03-24T16:33:57.909Z,17.17
2023-03-24T16:36:26.657Z,17.28
2023-03-24T16:38:57.789Z,17.30
2023-03-24T16:41:26.357Z,17.31
2023-03-24T16:43:54.839Z,17.30
2023-03-24T16:46:32.327Z,17.11
2023-03-24T16:49:01.110Z,17.03
2023-03-24T16:51:29.746Z,17.10
2023-03-24T16:53:59.020Z,17.15
2023-03-24T16:56:27.453Z,16.84
2023-03-24T16:58:56.588Z,17.05
2023-03-24T17:01:33.270Z,17.02
2023-03-24T17:04:03.233Z,17.09
2023-03-24T17:06:33.220Z,17.03
2023-03-24T17:09:05.176Z,16.87
2023-03-24T17:11:35.466Z,17.02
2023-03-24T17:14:07.235Z,16.81
2023-03-24T17:16:38.339Z,16.88
2023-03-24T17:19:06.848Z,16.86
2023-03-24T17:21:37.942Z,16.81
2023-03-24T17:24:10.946Z,16.68
2023-03-24T17:26:39.205Z,16.61
2023-03-24T17:29:07.390Z,16.54
2023-03-24T17:31:35.440Z,16.49
2023-03-24T17:34:20.358Z,16.46
2023-03-24T17:36:49.584Z,16.37
2023-03-24T17:39:20.213Z,16.33
2023-03-24T17:41:48.101Z,16.22
2023-03-24T17:44:16.327Z,16.15
2023-03-24T17:46:44.415Z,16.27
2023-03-24T17:49:12.369Z,16.19
2023-03-24T17:51:40.441Z,16.21
2023-03-24T17:54:10.320Z,16.05
2023-03-24T17:56:39.812Z,15.92
2023-03-24T17:59:07.732Z,16.04
2023-03-24T18:01:39.280Z,16.00
2023-03-24T18:04:07.961Z,16.14
2023-03-24T18:06:36.127Z,16.14
2023-03-24T18:09:04.427Z,16.27
2023-03-24T18:11:32.383Z,16.14
2023-03-24T18:14:02.273Z,16.17
2023-03-24T18:16:31.112Z,16.13
2023-03-24T18:19:00.684Z,16.14
2023-03-24T18:21:29.478Z,16.07
2023-03-24T18:23:57.456Z,16.05
2023-03-24T18:26:26.138Z,16.01
2023-03-24T18:28:54.085Z,15.94
2023-03-24T18:31:25.925Z,15.86
2023-03-24T18:33:55.583Z,15.78
2023-03-24T18:36:26.466Z,15.80
2023-03-24T18:38:58.382Z,15.65
2023-03-24T18:41:28.339Z,15.60
2023-03-24T18:43:58.066Z,15.48
2023-03-24T18:46:27.937Z,15.59
2023-03-24T18:48:56.062Z,15.42
2023-03-24T18:51:25.479Z,15.47
2023-03-24T18:53:55.565Z,15.34
2023-03-24T18:56:24.253Z,15.31
2023-03-24T18:58:52.835Z,15.18
2023-03-24T19:01:22.561Z,15.37
2023-03-24T19:03:53.413Z,15.29
2023-03-24T19:06:21.686Z,15.33
2023-03-24T19:08:53.005Z,15.18
2023-03-24T19:11:21.149Z,15.23
2023-03-24T19:13:50.657Z,15.27
2023-03-24T19:16:19.521Z,14.97
2023-03-24T19:18:48.640Z,15.21
2023-03-24T19:21:18.246Z,15.17
2023-03-24T19:23:46.852Z,15.26
2023-03-24T19:26:16.258Z,15.28
2023-03-24T19:28:44.950Z,15.11
2023-03-24T19:31:17.432Z,15.27
2023-03-24T19:33:46.611Z,15.37
2023-03-24T19:36:15.495Z,15.17
2023-03-24T19:38:45.135Z,15.12
2023-03-24T19:41:15.513Z,15.15
2023-03-24T19:43:43.857Z,15.19
2023-03-24T19:46:12.125Z,15.14
2023-03-24T19:48:40.106Z,14.98
2023-03-24T19:51:08.093Z,15.10
2023-03-24T19:53:36.021Z,15.06
2023-03-24T19:56:06.586Z,15.11
2023-03-24T19:58:34.664Z,15.16
2023-03-24T20:01:02.633Z,15.06
2023-03-24T20:03:30.499Z,15.13
2023-03-24T20:06:05.018Z,15.10
2023-03-24T20:08:32.952Z,14.93
2023-03-24T20:11:00.908Z,14.91
2023-03-24T20:13:30.190Z,14.73
2023-03-24T20:15:58.084Z,14.47
2023-03-24T20:18:26.137Z,14.67
2023-03-24T20:20:55.947Z,14.82
2023-03-24T20:23:23.986Z,14.39
2023-03-24T20:25:52.164Z,14.61
2023-03-24T20:28:20.507Z,14.63
2023-03-24T20:30:51.480Z,14.40
2023-03-24T20:33:19.406Z,14.51
2023-03-24T20:35:48.243Z,14.48
2023-03-24T20:38:16.444Z,14.54
2023-03-24T20:40:44.350Z,14.59
2023-03-24T20:43:12.251Z,14.41
2023-03-24T20:45:40.195Z,14.51
2023-03-24T20:48:09.515Z,14.41
2023-03-24T20:50:37.381Z,14.29
2023-03-24T20:53:05.633Z,14.34
2023-03-24T20:55:33.493Z,14.49
2023-03-24T20:58:01.375Z,14.49
2023-03-24T21:00:29.850Z,14.42
2023-03-24T21:02:57.783Z,14.48
2023-03-24T21:05:28.131Z,14.39
2023-03-24T21:07:56.050Z,14.44
2023-03-24T21:10:24.279Z,14.38
2023-03-24T21:12:52.795Z,14.17
2023-03-24T21:15:23.254Z,14.24
2023-03-24T21:17:51.726Z,14.30
2023-03-24T21:20:20.878Z,14.13
2023-03-24T21:22:55.005Z,14.02
2023-03-24T21:25:25.016Z,13.89
2023-03-24T21:27:53.684Z,13.96
2023-03-24T21:30:23.651Z,14.01
2023-03-24T21:32:53.641Z,13.80
2023-03-24T21:35:21.744Z,13.75
2023-03-24T21:37:53.578Z,13.80
2023-03-24T21:40:23.874Z,14.10
2023-03-24T21:42:53.249Z,13.96
2023-03-24T21:45:23.210Z,13.98
2023-03-24T21:47:51.212Z,14.08
2023-03-24T21:50:23.237Z,14.10
2023-03-24T21:52:54.655Z,14.19
2023-03-24T21:55:25.308Z,14.16
2023-03-24T21:57:53.163Z,14.00
2023-03-24T22:00:22.800Z,14.03
2023-03-24T22:02:53.157Z,13.97
2023-03-24T22:05:22.727Z,13.82
2023-03-24T22:07:52.810Z,13.86
2023-03-24T22:10:24.592Z,13.83
2023-03-24T22:12:53.896Z,13.70
2023-03-24T22:15:22.566Z,13.40
2023-03-24T22:17:50.919Z,13.61
2023-03-24T22:20:19.179Z,13.53
2023-03-24T22:22:47.176Z,13.39
2023-03-24T22:25:18.738Z,13.49
2023-03-24T22:27:50.080Z,13.56
2023-03-24T22:30:19.885Z,13.45
2023-03-24T22:32:47.804Z,13.40
2023-03-24T22:35:16.058Z,13.45
2023-03-24T22:37:43.985Z,13.23
2023-03-24T22:40:11.961Z,13.15
2023-03-24T22:42:41.231Z,13.27
2023-03-24T22:45:10.057Z,13.34
2023-03-24T22:47:37.964Z,13.34
2023-03-24T22:50:08.163Z,13.32
2023-03-24T22:52:36.233Z,13.37
2023-03-24T22:55:04.182Z,13.24
2023-03-24T22:57:32.075Z,13.19
2023-03-24T23:00:02.000Z,13.21
2023-03-24T23:02:30.786Z,13.05
2023-03-24T23:04:58.937Z,12.98
2023-03-24T23:07:28.140Z,13.03
2023-03-24T23:09:59.303Z,12.87
2023-03-24T23:12:28.040Z,12.87
2023-03-24T23:14:55.946Z,12.70
2023-03-24T23:17:25.381Z,12.48
2023-03-24T23:19:54.277Z,12.71
2023-03-24T23:22:22.312Z,12.72
2023-03-24T23:25:00.369Z,12.69
2023-03-24T23:27:34.571Z,12.87
2023-03-24T23:30:02.901Z,12.77
2023-03-24T23:32:35.266Z,12.31
2023-03-24T23:35:03.982Z,12.78
2023-03-24T23:37:32.556Z,12.73
2023-03-24T23:40:02.408Z,12.82
2023-03-24T23:42:33.311Z,12.87
2023-03-24T23:45:01.316Z,12.46
2023-03-24T23:47:32.629Z,12.76
2023-03-24T23:50:02.248Z,12.78
2023-03-24T23:52:31.308Z,12.52
2023-03-24T23:54:59.505Z,12.74
2023-03-24T23:57:27.491Z,12.70
2023-03-24T23:59:55.399Z,12.66
