createdAt,value
2019-01-18T00:00:24.985Z,99.90
2019-01-18T00:02:54.007Z,99.90
2019-01-18T00:05:22.991Z,99.90
2019-01-18T00:08:11.355Z,99.50
2019-01-18T00:10:40.385Z,99.90
2019-01-18T00:13:09.538Z,99.80
2019-01-18T00:15:38.517Z,99.40
2019-01-18T00:18:07.538Z,99.40
2019-01-18T00:20:36.513Z,98.70
2019-01-18T00:23:05.736Z,98.30
2019-01-18T00:25:34.715Z,98.60
2019-01-18T00:28:03.950Z,98.30
2019-01-18T00:30:33.072Z,98.60
2019-01-18T00:33:02.042Z,98.70
2019-01-18T00:35:31.033Z,98.30
2019-01-18T00:37:59.996Z,98.60
2019-01-18T00:40:29.046Z,98.00
2019-01-18T00:42:57.994Z,98.40
2019-01-18T00:45:27.033Z,98.70
2019-01-18T00:47:55.986Z,98.70
2019-01-18T00:50:25.141Z,98.90
2019-01-18T00:52:54.184Z,98.90
2019-01-18T00:55:23.170Z,99.30
2019-01-18T00:57:52.268Z,99.30
2019-01-18T01:00:26.501Z,99.40
2019-01-18T01:02:55.604Z,99.10
2019-01-18T01:05:25.666Z,99.80
2019-01-18T01:07:54.757Z,99.90
2019-01-18T01:10:23.870Z,99.90
2019-01-18T01:12:52.830Z,99.90
2019-01-18T01:15:22.166Z,99.90
2019-01-18T01:17:51.206Z,99.90
2019-01-18T01:20:23.511Z,99.90
2019-01-18T01:22:52.466Z,99.90
2019-01-18T01:25:21.864Z,99.90
2019-01-18T01:27:51.150Z,99.90
2019-01-18T01:30:25.285Z,99.90
2019-01-18T01:32:54.875Z,99.90
2019-01-18T01:35:24.230Z,99.90
2019-01-18T01:37:53.421Z,99.90
2019-01-18T01:40:24.845Z,99.90
2019-01-18T01:42:54.336Z,99.90
2019-01-18T01:45:23.653Z,99.90
2019-01-18T01:47:52.685Z,99.90
2019-01-18T01:50:24.070Z,99.90
2019-01-18T01:52:53.557Z,99.90
2019-01-18T01:55:22.944Z,99.90
2019-01-18T01:57:51.967Z,99.90
2019-01-18T02:00:23.366Z,99.90
2019-01-18T02:02:52.468Z,99.90
2019-01-18T02:05:21.674Z,99.70
2019-01-18T02:07:50.802Z,99.90
2019-01-18T02:10:19.927Z,99.90
2019-01-18T02:12:49.222Z,99.90
2019-01-18T02:15:25.922Z,99.90
2019-01-18T02:17:55.094Z,99.90
2019-01-18T02:20:24.517Z,99.90
2019-01-18T02:22:53.706Z,99.90
2019-01-18T02:25:22.945Z,99.90
2019-01-18T02:27:52.446Z,99.90
2019-01-18T02:30:26.420Z,99.90
2019-01-18T02:32:55.555Z,99.90
2019-01-18T02:35:24.871Z,99.90
2019-01-18T02:37:53.964Z,99.90
2019-01-18T02:40:23.176Z,99.80
2019-01-18T02:42:52.207Z,99.90
2019-01-18T02:45:23.035Z,99.80
2019-01-18T02:47:52.150Z,99.90
2019-01-18T02:50:21.204Z,99.90
2019-01-18T02:52:50.315Z,99.90
2019-01-18T02:55:19.426Z,99.90
2019-01-18T02:57:48.383Z,99.90
2019-01-18T03:00:22.338Z,99.90
2019-01-18T03:02:51.694Z,99.90
2019-01-18T03:05:23.270Z,99.90
2019-01-18T03:07:52.495Z,99.90
2019-01-18T03:10:26.705Z,99.90
2019-01-18T03:12:55.650Z,99.90
2019-01-18T03:15:24.875Z,99.90
2019-01-18T03:17:54.279Z,99.90
2019-01-18T03:20:23.382Z,99.90
2019-01-18T03:22:53.191Z,99.90
2019-01-18T03:25:24.404Z,99.90
2019-01-18T03:27:53.439Z,99.90
2019-01-18T03:30:22.425Z,99.90
2019-01-18T03:32:51.388Z,99.90
2019-01-18T03:35:22.006Z,99.90
2019-01-18T03:37:51.235Z,99.90
2019-01-18T03:40:20.959Z,99.90
2019-01-18T03:42:50.261Z,99.90
2019-01-18T03:45:20.380Z,99.90
2019-01-18T03:47:49.477Z,99.90
2019-01-18T03:50:20.798Z,99.90
2019-01-18T03:52:49.791Z,99.90
2019-01-18T03:55:18.885Z,99.90
2019-01-18T03:57:48.200Z,99.90
2019-01-18T04:00:28.304Z,99.90
2019-01-18T04:02:57.402Z,99.90
2019-01-18T04:05:26.651Z,99.90
2019-01-18T04:07:55.685Z,99.90
2019-01-18T04:10:24.635Z,99.90
2019-01-18T04:12:53.746Z,99.90
2019-01-18T04:15:24.538Z,99.90
2019-01-18T04:17:53.743Z,99.90
2019-01-18T04:20:23.451Z,99.90
2019-01-18T04:22:52.761Z,99.90
2019-01-18T04:25:23.802Z,99.90
2019-01-18T04:27:52.771Z,99.90
2019-01-18T04:30:23.064Z,99.90
2019-01-18T04:32:52.117Z,99.90
2019-01-18T04:35:21.198Z,99.90
2019-01-18T04:37:50.303Z,99.90
2019-01-18T04:40:26.885Z,99.90
2019-01-18T04:42:56.611Z,99.90
2019-01-18T04:45:25.693Z,99.90
2019-01-18T04:47:54.742Z,99.90
2019-01-18T04:50:26.509Z,99.90
2019-01-18T04:52:55.474Z,99.90
2019-01-18T04:55:25.133Z,99.90
2019-01-18T04:57:54.175Z,99.90
2019-01-18T05:00:31.196Z,99.90
2019-01-18T05:03:00.300Z,99.90
2019-01-18T05:05:29.436Z,99.30
2019-01-18T05:07:58.412Z,99.70
2019-01-18T05:10:28.908Z,99.20
2019-01-18T05:12:58.135Z,99.00
2019-01-18T05:15:29.711Z,98.90
2019-01-18T05:17:58.778Z,98.80
2019-01-18T05:20:27.876Z,99.00
2019-01-18T05:22:56.859Z,98.80
2019-01-18T05:25:25.885Z,98.40
2019-01-18T05:27:54.942Z,98.70
2019-01-18T05:30:31.026Z,99.20
2019-01-18T05:33:00.035Z,97.90
2019-01-18T05:35:29.160Z,98.40
2019-01-18T05:37:58.283Z,98.20
2019-01-18T05:40:27.397Z,98.80
2019-01-18T05:42:56.443Z,98.80
2019-01-18T05:45:25.490Z,98.90
2019-01-18T05:47:54.442Z,98.00
2019-01-18T05:50:25.648Z,98.50
2019-01-18T05:52:54.894Z,98.70
2019-01-18T05:55:23.987Z,98.80
2019-01-18T05:57:53.085Z,98.50
2019-01-18T06:00:28.782Z,98.00
2019-01-18T06:02:57.822Z,98.70
2019-01-18T06:05:28.049Z,98.50
2019-01-18T06:07:57.091Z,98.40
2019-01-18T06:10:26.054Z,98.80
2019-01-18T06:12:55.025Z,98.80
2019-01-18T06:15:24.014Z,99.10
2019-01-18T06:17:52.990Z,99.00
2019-01-18T06:20:22.018Z,98.80
2019-01-18T06:22:51.058Z,98.70
2019-01-18T06:25:20.018Z,98.70
2019-01-18T06:27:49.018Z,98.90
2019-01-18T06:30:19.604Z,98.70
2019-01-18T06:32:48.558Z,98.90
2019-01-18T06:35:18.228Z,98.70
2019-01-18T06:37:47.301Z,99.00
2019-01-18T06:40:19.083Z,98.50
2019-01-18T06:42:48.178Z,98.30
2019-01-18T06:45:25.833Z,98.60
2019-01-18T06:47:54.879Z,98.70
2019-01-18T06:50:23.907Z,98.60
2019-01-18T06:52:52.898Z,98.50
2019-01-18T06:55:21.928Z,98.40
2019-01-18T06:57:50.903Z,98.50
2019-01-18T07:00:22.673Z,98.30
2019-01-18T07:02:51.646Z,98.40
2019-01-18T07:05:20.847Z,98.70
2019-01-18T07:07:49.819Z,98.50
2019-01-18T07:10:21.197Z,98.40
2019-01-18T07:12:50.415Z,98.40
2019-01-18T07:15:21.315Z,99.20
2019-01-18T07:17:50.372Z,99.20
2019-01-18T07:20:20.781Z,99.60
2019-01-18T07:22:49.993Z,99.70
2019-01-18T07:25:21.960Z,99.40
2019-01-18T07:27:51.075Z,99.40
2019-01-18T07:30:28.609Z,99.40
2019-01-18T07:32:57.605Z,99.60
2019-01-18T07:35:26.710Z,99.60
2019-01-18T07:37:55.679Z,99.40
2019-01-18T07:40:26.089Z,99.80
2019-01-18T07:42:55.462Z,99.20
2019-01-18T07:45:27.542Z,99.40
2019-01-18T07:47:56.891Z,99.60
2019-01-18T07:50:25.927Z,99.60
2019-01-18T07:52:55.437Z,99.40
2019-01-18T07:55:24.408Z,99.30
2019-01-18T07:57:53.440Z,99.20
2019-01-18T08:00:24.974Z,99.10
2019-01-18T08:02:53.945Z,99.20
2019-01-18T08:05:24.672Z,99.40
2019-01-18T08:07:53.772Z,99.40
2019-01-18T08:10:24.193Z,99.70
2019-01-18T08:12:53.161Z,99.30
2019-01-18T08:15:27.143Z,99.40
2019-01-18T08:17:56.947Z,99.20
2019-01-18T08:20:27.751Z,99.40
2019-01-18T08:22:57.642Z,99.10
2019-01-18T08:25:26.994Z,99.20
2019-01-18T08:27:56.391Z,98.80
2019-01-18T08:30:27.402Z,98.90
2019-01-18T08:35:18.275Z,98.90
2019-01-18T08:37:47.367Z,99.00
2019-01-18T08:40:19.282Z,98.00
2019-01-18T08:42:48.379Z,98.20
2019-01-18T08:45:26.122Z,98.30
2019-01-18T08:47:55.332Z,98.20
2019-01-18T08:50:25.665Z,98.00
2019-01-18T08:52:54.635Z,97.50
2019-01-18T08:55:23.624Z,97.80
2019-01-18T08:57:52.580Z,97.00
2019-01-18T09:00:29.471Z,97.10
2019-01-18T09:02:58.430Z,97.10
2019-01-18T09:05:28.651Z,97.10
2019-01-18T09:07:57.674Z,96.60
2019-01-18T09:10:29.732Z,97.20
2019-01-18T09:12:58.755Z,96.60
2019-01-18T09:15:28.078Z,96.70
2019-01-18T09:17:57.126Z,96.50
2019-01-18T09:20:29.182Z,95.60
2019-01-18T09:22:58.342Z,95.50
2019-01-18T09:25:27.453Z,96.30
2019-01-18T09:27:56.546Z,95.60
2019-01-18T09:30:28.408Z,96.40
2019-01-18T09:32:57.418Z,95.20
2019-01-18T09:35:26.938Z,94.80
2019-01-18T09:37:58.239Z,94.60
2019-01-18T09:40:34.322Z,94.40
2019-01-18T09:43:03.418Z,94.40
2019-01-18T09:45:32.392Z,94.10
2019-01-18T09:48:01.494Z,94.70
2019-01-18T09:50:33.521Z,94.60
2019-01-18T09:53:05.234Z,94.80
2019-01-18T09:55:35.125Z,94.10
2019-01-18T09:58:04.602Z,94.10
2019-01-18T10:00:36.196Z,93.90
2019-01-18T10:03:05.378Z,94.70
2019-01-18T10:05:34.422Z,94.80
2019-01-18T10:08:03.851Z,94.10
2019-01-18T10:10:32.955Z,93.90
2019-01-18T10:13:01.940Z,93.80
2019-01-18T10:15:33.661Z,94.00
2019-01-18T10:18:02.703Z,94.10
2019-01-18T10:20:31.670Z,94.40
2019-01-18T10:23:00.714Z,93.90
2019-01-18T10:25:29.754Z,93.20
2019-01-18T10:27:58.816Z,93.40
2019-01-18T10:30:28.422Z,93.50
2019-01-18T10:32:57.445Z,93.30
2019-01-18T10:35:27.557Z,93.10
2019-01-18T10:37:56.599Z,93.00
2019-01-18T10:40:25.646Z,92.40
2019-01-18T10:42:55.634Z,91.60
2019-01-18T10:45:24.859Z,92.30
2019-01-18T10:47:53.993Z,91.80
2019-01-18T10:50:28.510Z,91.90
2019-01-18T10:52:57.535Z,92.20
2019-01-18T10:55:26.594Z,91.00
2019-01-18T10:57:55.688Z,91.40
2019-01-18T11:00:27.083Z,90.10
2019-01-18T11:02:56.993Z,90.60
2019-01-18T11:05:26.686Z,90.30
2019-01-18T11:07:55.724Z,90.30
2019-01-18T11:10:24.771Z,90.50
2019-01-18T11:12:53.806Z,90.40
2019-01-18T11:15:25.582Z,84.50
2019-01-18T11:17:54.896Z,84.60
2019-01-18T11:20:41.572Z,81.00
2019-01-18T11:23:10.711Z,81.00
2019-01-18T11:25:39.822Z,81.30
2019-01-18T11:28:08.847Z,82.50
2019-01-18T11:30:37.899Z,84.70
2019-01-18T11:33:06.871Z,81.50
2019-01-18T11:35:35.915Z,83.80
2019-01-18T11:38:05.518Z,81.40
2019-01-18T11:40:34.560Z,82.70
2019-01-18T11:43:03.587Z,88.40
2019-01-18T11:45:32.559Z,83.30
2019-01-18T11:48:01.592Z,85.60
2019-01-18T11:50:30.561Z,84.80
2019-01-18T11:52:59.663Z,83.60
2019-01-18T11:55:28.671Z,87.10
2019-01-18T11:57:57.641Z,86.80
2019-01-18T12:00:28.762Z,85.00
2019-01-18T12:02:57.719Z,85.40
2019-01-18T12:05:27.068Z,84.80
2019-01-18T12:07:56.084Z,85.50
2019-01-18T12:10:27.467Z,86.40
2019-01-18T12:12:56.667Z,83.20
2019-01-18T12:15:26.037Z,85.70
2019-01-18T12:17:55.087Z,79.50
2019-01-18T12:20:29.999Z,77.40
2019-01-18T12:22:59.307Z,81.20
2019-01-18T12:25:28.289Z,81.20
2019-01-18T12:27:57.326Z,81.10
2019-01-18T12:30:31.379Z,78.90
2019-01-18T12:33:00.486Z,81.40
2019-01-18T12:35:29.536Z,77.60
2019-01-18T12:37:58.698Z,78.40
2019-01-18T12:40:28.022Z,82.50
2019-01-18T12:42:57.867Z,80.90
2019-01-18T12:45:27.183Z,81.80
2019-01-18T12:47:56.302Z,82.80
2019-01-18T12:50:31.042Z,76.50
2019-01-18T12:53:00.123Z,78.00
2019-01-18T12:55:29.230Z,77.00
2019-01-18T12:57:58.193Z,81.10
2019-01-18T13:00:29.475Z,80.00
2019-01-18T13:02:58.958Z,80.20
2019-01-18T13:05:33.438Z,74.60
2019-01-18T13:08:02.556Z,76.40
2019-01-18T13:10:31.582Z,76.70
2019-01-18T13:13:00.631Z,79.10
2019-01-18T13:15:38.292Z,76.50
2019-01-18T13:18:07.259Z,76.70
2019-01-18T13:20:36.241Z,77.50
2019-01-18T13:23:05.294Z,78.10
2019-01-18T13:25:34.394Z,76.60
2019-01-18T13:28:03.534Z,74.20
2019-01-18T13:30:32.516Z,76.30
2019-01-18T13:33:01.483Z,77.30
2019-01-18T13:35:30.436Z,79.90
2019-01-18T13:37:59.498Z,76.10
2019-01-18T13:40:28.459Z,75.50
2019-01-18T13:42:57.447Z,72.70
2019-01-18T13:45:26.564Z,71.80
2019-01-18T13:47:55.620Z,70.10
2019-01-18T13:50:24.755Z,71.90
2019-01-18T13:52:53.727Z,71.50
2019-01-18T13:55:27.719Z,72.30
2019-01-18T13:57:56.838Z,72.90
2019-01-18T14:00:25.823Z,69.80
2019-01-18T14:02:55.126Z,74.80
2019-01-18T14:05:24.222Z,71.20
2019-01-18T14:07:53.641Z,70.80
2019-01-18T14:10:31.260Z,75.50
2019-01-18T14:13:00.286Z,73.80
2019-01-18T14:15:29.382Z,74.60
2019-01-18T14:17:58.374Z,71.20
2019-01-18T14:20:30.646Z,74.20
2019-01-18T14:22:59.699Z,75.40
2019-01-18T14:25:28.725Z,73.70
2019-01-18T14:27:57.718Z,74.50
2019-01-18T14:30:28.316Z,77.30
2019-01-18T14:32:57.453Z,75.90
2019-01-18T14:35:27.378Z,76.80
2019-01-18T14:37:56.366Z,78.30
2019-01-18T14:40:25.334Z,79.40
2019-01-18T14:42:55.476Z,78.10
2019-01-18T14:45:30.470Z,78.50
2019-01-18T14:47:59.459Z,80.60
2019-01-18T14:50:28.488Z,82.40
2019-01-18T14:52:57.462Z,80.00
2019-01-18T14:55:26.429Z,80.40
2019-01-18T14:57:56.200Z,79.30
2019-01-18T15:00:31.446Z,81.20
2019-01-18T15:03:02.376Z,79.20
2019-01-18T15:05:31.228Z,74.80
2019-01-18T15:08:00.298Z,76.00
2019-01-18T15:10:29.310Z,78.30
2019-01-18T15:13:04.012Z,78.00
2019-01-18T15:15:33.299Z,77.80
2019-01-18T15:18:02.279Z,76.90
2019-01-18T15:20:33.160Z,76.00
2019-01-18T15:23:02.479Z,78.00
2019-01-18T15:25:31.523Z,76.10
2019-01-18T15:28:01.013Z,75.90
2019-01-18T15:30:33.042Z,77.70
2019-01-18T15:33:02.189Z,79.50
2019-01-18T15:35:35.093Z,75.00
2019-01-18T15:38:05.462Z,77.90
2019-01-18T15:40:41.199Z,75.90
2019-01-18T15:43:11.531Z,76.70
2019-01-18T15:45:40.551Z,78.30
2019-01-18T15:48:09.596Z,79.60
2019-01-18T15:50:39.405Z,79.90
2019-01-18T15:53:08.910Z,78.20
2019-01-18T15:55:37.951Z,77.00
2019-01-18T15:58:07.279Z,80.00
2019-01-18T16:00:41.427Z,80.40
2019-01-18T16:03:15.803Z,79.20
2019-01-18T16:05:41.287Z,81.20
2019-01-18T16:08:10.402Z,82.50
2019-01-18T16:10:39.636Z,82.10
2019-01-18T16:13:08.712Z,82.60
2019-01-18T16:15:40.899Z,83.00
2019-01-18T16:18:16.142Z,83.40
2019-01-18T16:20:45.121Z,83.40
2019-01-18T16:23:14.192Z,83.80
2019-01-18T16:25:43.142Z,83.90
2019-01-18T16:28:12.281Z,84.00
2019-01-18T16:30:41.390Z,83.60
2019-01-18T16:33:10.514Z,84.00
2019-01-18T16:35:39.483Z,84.80
2019-01-18T16:38:11.217Z,85.00
2019-01-18T16:40:40.402Z,85.60
2019-01-18T16:43:24.572Z,85.80
2019-01-18T16:45:53.600Z,85.40
2019-01-18T16:48:22.587Z,85.90
2019-01-18T16:50:51.664Z,85.70
2019-01-18T16:53:20.695Z,86.30
2019-01-18T16:55:49.666Z,86.60
2019-01-18T16:58:18.754Z,88.20
2019-01-18T17:00:53.733Z,88.10
2019-01-18T17:03:22.874Z,88.30
2019-01-18T17:05:51.864Z,88.10
2019-01-18T17:08:20.966Z,88.80
2019-01-18T17:10:50.068Z,89.50
2019-01-18T17:13:19.882Z,89.40
2019-01-18T17:15:48.888Z,90.00
2019-01-18T17:18:18.323Z,90.30
2019-01-18T17:20:48.502Z,90.60
2019-01-18T17:23:17.627Z,90.70
2019-01-18T17:25:46.601Z,90.70
2019-01-18T17:28:15.658Z,90.70
2019-01-18T17:30:44.663Z,90.30
2019-01-18T17:33:13.719Z,90.30
2019-01-18T17:35:57.612Z,90.50
2019-01-18T17:38:55.270Z,90.40
2019-01-18T17:42:00.724Z,90.60
2019-01-18T17:44:35.731Z,90.70
2019-01-18T17:47:25.372Z,91.40
2019-01-18T17:50:16.715Z,91.40
2019-01-18T17:53:08.163Z,91.40
2019-01-18T17:55:52.422Z,91.80
2019-01-18T17:58:42.175Z,91.80
2019-01-18T18:01:31.854Z,91.90
2019-01-18T18:04:18.682Z,92.10
2019-01-18T18:06:56.595Z,92.20
2019-01-18T18:09:31.360Z,91.90
2019-01-18T18:12:09.292Z,92.50
2019-01-18T18:14:56.504Z,92.10
2019-01-18T18:17:31.396Z,92.10
2019-01-18T18:20:25.726Z,92.30
2019-01-18T18:23:29.462Z,92.00
2019-01-18T18:26:01.535Z,92.00
2019-01-18T18:28:54.367Z,92.60
2019-01-18T18:31:38.349Z,92.60
2019-01-18T18:34:22.214Z,92.60
2019-01-18T18:37:09.539Z,92.80
2019-01-18T18:39:41.604Z,92.60
2019-01-18T18:42:28.152Z,92.60
2019-01-18T18:44:56.041Z,92.60
2019-01-18T18:47:50.382Z,92.60
2019-01-18T18:50:25.376Z,92.80
2019-01-18T18:53:22.901Z,92.70
2019-01-18T18:55:57.895Z,92.50
2019-01-18T18:58:46.351Z,92.60
2019-01-18T19:01:18.635Z,92.90
2019-01-18T19:03:57.556Z,92.70
2019-01-18T19:06:30.154Z,93.00
2019-01-18T19:09:20.475Z,92.70
2019-01-18T19:11:58.301Z,92.70
2019-01-18T19:14:39.352Z,92.50
2019-01-18T19:17:17.007Z,92.70
2019-01-18T19:20:00.967Z,92.60
2019-01-18T19:22:35.785Z,92.60
2019-01-18T19:25:20.045Z,92.30
2019-01-18T19:27:54.720Z,92.50
2019-01-18T19:30:50.526Z,92.10
2019-01-18T19:33:41.935Z,92.00
2019-01-18T19:36:14.185Z,92.30
2019-01-18T19:38:51.872Z,92.00
2019-01-18T19:41:38.653Z,91.60
2019-01-18T19:44:22.527Z,91.90
2019-01-18T19:47:08.910Z,92.20
2019-01-18T19:50:00.529Z,92.20
2019-01-18T19:52:35.144Z,91.80
2019-01-18T19:55:31.678Z,92.00
2019-01-18T19:58:21.863Z,91.90
2019-01-18T20:01:02.946Z,92.10
2019-01-18T20:03:51.723Z,92.10
2019-01-18T20:06:43.302Z,92.30
2019-01-18T20:09:23.982Z,92.40
2019-01-18T20:11:58.590Z,92.00
2019-01-18T20:14:36.609Z,92.10
2019-01-18T20:17:11.459Z,92.30
2019-01-18T20:20:02.984Z,92.40
2019-01-18T20:22:37.962Z,92.40
2019-01-18T20:25:24.983Z,92.30
2019-01-18T20:28:15.255Z,91.90
2019-01-18T20:30:55.919Z,92.10
2019-01-18T20:33:55.280Z,91.70
2019-01-18T20:36:57.368Z,91.20
2019-01-18T20:39:50.731Z,92.00
2019-01-18T20:42:31.523Z,91.50
2019-01-18T20:45:15.543Z,91.60
2019-01-18T20:47:59.738Z,91.70
2019-01-18T20:50:53.190Z,91.40
2019-01-18T20:53:52.410Z,91.70
2019-01-18T20:56:30.096Z,91.70
2019-01-18T20:59:10.915Z,91.80
2019-01-18T21:01:48.948Z,91.30
2019-01-18T21:04:35.327Z,90.90
2019-01-18T21:07:13.054Z,91.10
2019-01-18T21:09:56.723Z,91.00
2019-01-18T21:12:45.180Z,91.20
2019-01-18T21:15:32.151Z,90.30
2019-01-18T21:18:12.895Z,91.20
2019-01-18T21:21:00.170Z,90.70
2019-01-18T21:23:50.222Z,90.90
2019-01-18T21:26:25.248Z,90.90
2019-01-18T21:29:15.573Z,90.90
2019-01-18T21:31:59.756Z,91.00
2019-01-18T21:34:40.179Z,90.40
2019-01-18T21:37:30.541Z,90.80
2019-01-18T21:40:31.199Z,90.80
2019-01-18T21:43:19.972Z,90.70
2019-01-18T21:45:57.899Z,90.10
2019-01-18T21:48:38.788Z,90.20
2019-01-18T21:51:23.048Z,89.90
2019-01-18T21:54:01.029Z,90.60
2019-01-18T21:56:41.828Z,90.40
2019-01-18T21:59:13.867Z,90.40
2019-01-18T22:01:54.912Z,90.00
2019-01-18T22:04:40.320Z,90.30
2019-01-18T22:07:27.684Z,90.40
2019-01-18T22:10:08.494Z,90.20
2019-01-18T22:12:49.140Z,90.20
2019-01-18T22:15:54.341Z,89.70
2019-01-18T22:18:29.135Z,88.80
2019-01-18T22:21:13.065Z,89.80
2019-01-18T22:23:45.126Z,88.40
2019-01-18T22:26:29.223Z,89.40
2019-01-18T22:29:16.307Z,89.60
2019-01-18T22:31:50.983Z,90.10
2019-01-18T22:34:47.822Z,90.40
2019-01-18T22:37:39.320Z,90.30
2019-01-18T22:40:14.479Z,89.20
2019-01-18T22:42:52.427Z,89.00
2019-01-18T22:45:33.462Z,89.80
2019-01-18T22:48:29.535Z,87.60
2019-01-18T22:51:22.363Z,88.50
2019-01-18T22:53:54.417Z,88.30
2019-01-18T22:56:43.168Z,89.00
2019-01-18T22:59:30.137Z,90.00
2019-01-18T23:02:23.023Z,89.00
2019-01-18T23:05:10.126Z,88.10
2019-01-18T23:07:54.166Z,87.70
2019-01-18T23:10:26.247Z,89.60
2019-01-18T23:13:10.181Z,87.50
2019-01-18T23:15:45.106Z,89.60
2019-01-18T23:18:29.079Z,89.60
2019-01-18T23:21:23.419Z,88.30
2019-01-18T23:23:55.464Z,88.70
2019-01-18T23:26:44.145Z,87.00
2019-01-18T23:29:21.935Z,89.00
2019-01-18T23:31:53.979Z,87.70
2019-01-18T23:34:48.430Z,88.90
2019-01-18T23:37:20.506Z,89.00
2019-01-18T23:40:01.228Z,89.00
2019-01-18T23:42:39.026Z,89.10
2019-01-18T23:45:13.641Z,88.80
2019-01-18T23:47:48.627Z,88.50
2019-01-18T23:50:20.764Z,88.70
2019-01-18T23:53:13.555Z,89.80
2019-01-18T23:55:54.546Z,88.70
2019-01-18T23:58:43.183Z,89.00
