createdAt,value
2022-12-20T00:01:43.248Z,87.89
2022-12-20T00:04:11.229Z,87.85
2022-12-20T00:06:37.792Z,87.73
2022-12-20T00:09:06.774Z,87.36
2022-12-20T00:11:33.719Z,87.65
2022-12-20T00:14:00.273Z,87.69
2022-12-20T00:16:28.386Z,87.65
2022-12-20T00:19:00.226Z,87.12
2022-12-20T00:21:27.186Z,87.52
2022-12-20T00:23:54.333Z,87.38
2022-12-20T00:26:24.730Z,87.14
2022-12-20T00:28:52.464Z,87.35
2022-12-20T00:31:20.675Z,86.69
2022-12-20T00:33:49.237Z,87.25
2022-12-20T00:36:16.903Z,87.05
2022-12-20T00:38:51.084Z,87.10
2022-12-20T00:41:20.586Z,87.17
2022-12-20T00:43:47.357Z,87.00
2022-12-20T00:46:15.771Z,87.24
2022-12-20T00:48:42.638Z,87.25
2022-12-20T00:51:12.212Z,87.09
2022-12-20T00:53:39.034Z,86.82
2022-12-20T00:56:06.668Z,86.91
2022-12-20T00:58:35.491Z,86.78
2022-12-20T01:01:03.400Z,86.54
2022-12-20T01:03:30.214Z,86.53
2022-12-20T01:05:59.735Z,86.94
2022-12-20T01:08:27.564Z,86.12
2022-12-20T01:11:02.864Z,85.95
2022-12-20T01:13:30.095Z,86.27
2022-12-20T01:15:57.155Z,86.48
2022-12-20T01:18:23.680Z,86.12
2022-12-20T01:20:50.224Z,85.80
2022-12-20T01:23:16.753Z,85.59
2022-12-20T01:25:43.287Z,86.14
2022-12-20T01:28:10.162Z,85.87
2022-12-20T01:30:40.561Z,86.13
2022-12-20T01:33:07.445Z,86.10
2022-12-20T01:35:34.005Z,85.83
2022-12-20T01:38:00.521Z,85.32
2022-12-20T01:40:27.162Z,85.78
2022-12-20T01:42:53.680Z,86.22
2022-12-20T01:45:28.023Z,85.48
2022-12-20T01:47:54.625Z,85.23
2022-12-20T01:50:21.723Z,85.07
2022-12-20T01:52:48.502Z,85.22
2022-12-20T01:55:25.201Z,85.40
2022-12-20T01:58:06.441Z,85.24
2022-12-20T02:00:33.019Z,85.60
2022-12-20T02:03:02.471Z,85.47
2022-12-20T02:05:35.342Z,85.73
2022-12-20T02:08:02.154Z,85.36
2022-12-20T02:10:39.021Z,84.93
2022-12-20T02:13:10.944Z,85.02
2022-12-20T02:16:03.804Z,84.62
2022-12-20T02:18:39.148Z,84.89
2022-12-20T02:21:43.036Z,85.89
2022-12-20T02:24:23.921Z,85.60
2022-12-20T02:27:06.037Z,85.11
2022-12-20T02:29:37.301Z,85.62
2022-12-20T02:32:18.840Z,85.67
2022-12-20T02:34:45.973Z,85.39
2022-12-20T02:37:12.522Z,85.78
2022-12-20T02:39:40.576Z,85.60
2022-12-20T02:42:11.793Z,85.65
2022-12-20T02:45:00.643Z,84.72
2022-12-20T02:47:33.718Z,84.35
2022-12-20T02:50:01.119Z,85.11
2022-12-20T02:52:31.044Z,84.78
2022-12-20T02:54:58.088Z,84.81
2022-12-20T02:57:51.228Z,85.23
2022-12-20T03:00:23.215Z,85.00
2022-12-20T03:03:09.327Z,85.16
2022-12-20T03:05:43.587Z,85.46
2022-12-20T03:08:11.543Z,84.94
2022-12-20T03:10:38.371Z,85.19
2022-12-20T03:15:55.370Z,84.04
2022-12-20T03:18:22.955Z,84.68
2022-12-20T03:20:49.526Z,84.70
2022-12-20T03:23:16.131Z,84.04
2022-12-20T03:25:42.748Z,84.41
2022-12-20T03:28:13.645Z,83.27
2022-12-20T03:30:40.211Z,84.42
2022-12-20T03:33:06.810Z,84.15
2022-12-20T03:35:34.345Z,84.39
2022-12-20T03:38:00.932Z,84.12
2022-12-20T03:40:27.708Z,83.77
2022-12-20T03:42:54.571Z,83.36
2022-12-20T03:45:21.072Z,83.41
2022-12-20T03:47:48.392Z,83.20
2022-12-20T03:50:15.361Z,83.35
2022-12-20T03:52:43.265Z,83.14
2022-12-20T03:55:10.273Z,82.43
2022-12-20T03:57:42.608Z,82.84
2022-12-20T04:00:23.098Z,83.62
2022-12-20T04:02:53.372Z,83.03
2022-12-20T04:05:21.285Z,83.17
2022-12-20T04:07:47.867Z,82.56
2022-12-20T04:10:14.476Z,83.11
2022-12-20T04:12:41.918Z,83.36
2022-12-20T04:15:10.821Z,82.27
2022-12-20T04:17:39.472Z,82.63
2022-12-20T04:20:20.450Z,83.27
2022-12-20T04:22:59.544Z,82.68
2022-12-20T04:25:26.138Z,82.77
2022-12-20T04:27:53.660Z,82.76
2022-12-20T04:30:20.242Z,82.29
2022-12-20T04:32:46.885Z,82.79
2022-12-20T04:35:14.305Z,82.40
2022-12-20T04:38:04.833Z,82.40
2022-12-20T04:40:32.480Z,82.51
2022-12-20T04:43:01.341Z,82.73
2022-12-20T04:45:27.979Z,82.34
2022-12-20T04:47:55.473Z,82.71
2022-12-20T04:50:27.619Z,82.51
2022-12-20T04:53:12.928Z,82.60
2022-12-20T04:55:40.145Z,82.34
2022-12-20T04:58:08.033Z,82.44
2022-12-20T05:00:37.567Z,82.71
2022-12-20T05:03:16.873Z,82.65
2022-12-20T05:05:43.608Z,82.44
2022-12-20T05:08:10.155Z,82.55
2022-12-20T05:10:37.839Z,82.83
2022-12-20T05:13:09.152Z,83.13
2022-12-20T05:15:40.598Z,83.30
2022-12-20T05:18:07.627Z,83.14
2022-12-20T05:21:10.134Z,82.85
2022-12-20T05:23:56.257Z,83.47
2022-12-20T05:26:24.919Z,82.90
2022-12-20T05:28:52.738Z,82.74
2022-12-20T05:31:20.408Z,82.45
2022-12-20T05:33:53.564Z,82.18
2022-12-20T05:36:22.112Z,82.58
2022-12-20T05:38:50.052Z,82.96
2022-12-20T05:41:19.039Z,82.56
2022-12-20T05:43:48.749Z,82.16
2022-12-20T05:46:15.576Z,82.44
2022-12-20T05:48:53.690Z,82.65
2022-12-20T05:51:20.975Z,81.98
2022-12-20T05:54:06.790Z,82.50
2022-12-20T05:56:48.969Z,82.31
2022-12-20T05:59:19.285Z,82.72
2022-12-20T06:01:46.833Z,82.86
2022-12-20T06:04:14.451Z,82.35
2022-12-20T06:06:42.463Z,82.90
2022-12-20T06:09:10.127Z,82.22
2022-12-20T06:11:44.404Z,82.58
2022-12-20T06:14:13.664Z,82.96
2022-12-20T06:16:45.261Z,82.32
2022-12-20T06:19:17.561Z,83.11
2022-12-20T06:21:47.856Z,83.17
2022-12-20T06:24:16.597Z,83.32
2022-12-20T06:26:45.428Z,83.14
2022-12-20T06:29:14.338Z,83.07
2022-12-20T06:31:45.776Z,83.03
2022-12-20T06:34:13.355Z,83.10
2022-12-20T06:36:41.741Z,83.60
2022-12-20T06:39:14.107Z,84.15
2022-12-20T06:41:48.804Z,83.75
2022-12-20T06:44:15.595Z,84.10
2022-12-20T06:46:42.754Z,84.23
2022-12-20T06:49:10.278Z,84.22
2022-12-20T06:51:37.086Z,84.28
2022-12-20T06:54:04.604Z,84.35
2022-12-20T06:56:40.821Z,84.43
2022-12-20T06:59:09.782Z,84.86
2022-12-20T07:01:36.465Z,84.56
2022-12-20T07:04:03.214Z,84.67
2022-12-20T07:06:29.882Z,84.67
2022-12-20T07:08:56.439Z,84.70
2022-12-20T07:11:23.061Z,84.65
2022-12-20T07:13:50.389Z,84.91
2022-12-20T07:16:17.026Z,84.63
2022-12-20T07:18:43.757Z,85.05
2022-12-20T07:21:10.365Z,84.84
2022-12-20T07:23:37.113Z,84.77
2022-12-20T07:26:04.074Z,85.24
2022-12-20T07:28:30.717Z,85.27
2022-12-20T07:31:01.563Z,85.38
2022-12-20T07:33:28.416Z,85.27
2022-12-20T07:36:09.721Z,85.12
2022-12-20T07:38:36.711Z,85.77
2022-12-20T07:41:11.631Z,85.59
2022-12-20T07:43:38.206Z,86.01
2022-12-20T07:46:05.839Z,86.73
2022-12-20T07:48:32.721Z,86.80
2022-12-20T07:51:02.906Z,86.73
2022-12-20T07:53:31.952Z,87.07
2022-12-20T07:56:01.232Z,87.90
2022-12-20T07:58:28.718Z,88.43
2022-12-20T08:00:56.599Z,88.17
2022-12-20T08:03:44.810Z,87.80
2022-12-20T08:06:12.616Z,87.90
2022-12-20T08:08:42.544Z,87.89
2022-12-20T08:11:09.977Z,87.90
2022-12-20T08:13:42.514Z,87.62
2022-12-20T08:16:12.498Z,87.79
2022-12-20T08:18:39.044Z,87.90
2022-12-20T08:21:05.697Z,87.80
2022-12-20T08:23:32.733Z,88.20
2022-12-20T08:26:02.596Z,88.30
2022-12-20T08:28:29.141Z,87.89
2022-12-20T08:31:01.744Z,87.86
2022-12-20T08:33:28.442Z,88.43
2022-12-20T08:36:03.282Z,88.74
2022-12-20T08:38:31.013Z,88.77
2022-12-20T08:41:05.993Z,89.01
2022-12-20T08:43:33.674Z,89.01
2022-12-20T08:46:00.817Z,88.79
2022-12-20T08:48:27.748Z,88.27
2022-12-20T08:50:56.436Z,88.64
2022-12-20T08:53:23.310Z,88.58
2022-12-20T08:55:50.300Z,88.78
2022-12-20T08:58:16.961Z,88.31
2022-12-20T09:00:43.495Z,88.04
2022-12-20T09:03:11.887Z,87.59
2022-12-20T09:05:45.292Z,87.90
2022-12-20T09:08:11.865Z,87.94
2022-12-20T09:10:38.385Z,87.59
2022-12-20T09:13:04.935Z,87.67
2022-12-20T09:15:31.869Z,87.83
2022-12-20T09:18:00.228Z,87.54
2022-12-20T09:20:27.039Z,87.13
2022-12-20T09:22:53.648Z,87.04
2022-12-20T09:25:20.396Z,87.10
2022-12-20T09:27:46.953Z,87.17
2022-12-20T09:30:13.662Z,87.39
2022-12-20T09:32:40.368Z,86.83
2022-12-20T09:35:07.200Z,87.04
2022-12-20T09:37:33.773Z,86.17
2022-12-20T09:40:00.378Z,86.00
2022-12-20T09:42:28.244Z,86.10
2022-12-20T09:45:08.611Z,85.37
2022-12-20T09:47:36.550Z,85.49
2022-12-20T09:50:04.751Z,85.65
2022-12-20T09:52:43.084Z,85.36
2022-12-20T09:55:32.300Z,84.36
2022-12-20T09:58:15.229Z,84.24
2022-12-20T10:00:53.213Z,84.27
2022-12-20T10:03:24.297Z,82.99
2022-12-20T10:05:52.070Z,82.66
2022-12-20T10:08:45.195Z,83.16
2022-12-20T10:11:36.597Z,83.16
2022-12-20T10:14:26.315Z,82.93
2022-12-20T10:17:00.830Z,82.08
2022-12-20T10:19:50.614Z,82.17
2022-12-20T10:22:17.567Z,83.49
2022-12-20T10:24:51.570Z,83.50
2022-12-20T10:27:20.015Z,83.84
2022-12-20T10:29:49.344Z,84.01
2022-12-20T10:32:22.210Z,83.20
2022-12-20T10:35:00.198Z,83.35
2022-12-20T10:37:26.834Z,84.22
2022-12-20T10:39:53.371Z,84.27
2022-12-20T10:42:37.355Z,82.80
2022-12-20T10:45:04.834Z,83.07
2022-12-20T10:47:45.151Z,82.42
2022-12-20T10:50:20.372Z,82.97
2022-12-20T10:53:11.252Z,82.73
2022-12-20T10:55:42.318Z,83.47
2022-12-20T10:58:21.364Z,80.54
2022-12-20T11:00:49.575Z,83.25
2022-12-20T11:03:21.542Z,83.40
2022-12-20T11:06:00.208Z,82.51
2022-12-20T11:08:51.006Z,82.19
2022-12-20T11:11:22.887Z,82.61
2022-12-20T11:13:51.459Z,81.89
2022-12-20T11:16:26.210Z,81.32
2022-12-20T11:19:06.051Z,81.95
2022-12-20T11:21:47.846Z,81.87
2022-12-20T11:24:20.325Z,81.80
2022-12-20T11:26:52.872Z,82.16
2022-12-20T11:29:19.307Z,81.96
2022-12-20T11:32:16.561Z,80.94
2022-12-20T11:34:49.348Z,82.47
2022-12-20T11:37:24.535Z,81.71
2022-12-20T11:40:05.318Z,80.66
2022-12-20T11:42:50.960Z,81.29
2022-12-20T11:45:39.323Z,81.73
2022-12-20T11:48:52.874Z,80.17
2022-12-20T11:51:26.664Z,81.31
2022-12-20T11:54:01.862Z,80.43
2022-12-20T11:56:44.670Z,81.00
2022-12-20T11:59:20.401Z,80.83
2022-12-20T12:01:52.387Z,81.33
2022-12-20T12:04:26.450Z,80.64
2022-12-20T12:07:16.078Z,79.60
2022-12-20T12:09:52.825Z,80.20
2022-12-20T12:12:33.248Z,81.77
2022-12-20T12:15:16.823Z,79.05
2022-12-20T12:17:50.785Z,81.10
2022-12-20T12:20:35.338Z,80.20
2022-12-20T12:23:19.241Z,79.85
2022-12-20T12:25:45.888Z,80.91
2022-12-20T12:28:14.841Z,80.43
2022-12-20T12:30:47.127Z,79.32
2022-12-20T12:33:25.681Z,79.67
2022-12-20T12:36:09.531Z,79.46
2022-12-20T12:39:01.873Z,80.39
2022-12-20T12:41:43.496Z,79.55
2022-12-20T12:44:19.023Z,80.20
2022-12-20T12:46:48.339Z,79.71
2022-12-20T12:49:22.811Z,79.23
2022-12-20T12:51:52.482Z,79.49
2022-12-20T12:54:26.513Z,79.12
2022-12-20T12:56:55.643Z,79.28
2022-12-20T12:59:43.924Z,78.64
2022-12-20T13:02:13.540Z,79.32
2022-12-20T13:05:12.715Z,76.55
2022-12-20T13:07:43.626Z,78.36
2022-12-20T13:10:10.126Z,78.54
2022-12-20T13:12:36.572Z,78.25
2022-12-20T13:15:23.019Z,77.79
2022-12-20T13:17:50.709Z,78.56
2022-12-20T13:20:22.973Z,77.13
2022-12-20T13:23:07.833Z,78.21
2022-12-20T13:25:42.803Z,76.93
2022-12-20T13:28:17.017Z,76.44
2022-12-20T13:30:45.004Z,76.97
2022-12-20T13:33:25.726Z,75.65
2022-12-20T13:36:02.407Z,76.35
2022-12-20T13:39:01.151Z,75.71
2022-12-20T13:41:36.822Z,76.60
2022-12-20T13:44:16.996Z,76.40
2022-12-20T13:46:54.408Z,76.01
2022-12-20T13:49:26.260Z,75.51
2022-12-20T13:52:11.055Z,76.02
2022-12-20T13:54:42.370Z,76.21
2022-12-20T13:57:11.632Z,76.65
2022-12-20T13:59:38.139Z,76.37
2022-12-20T14:02:11.672Z,75.35
2022-12-20T14:04:46.188Z,74.66
2022-12-20T14:07:15.123Z,76.42
2022-12-20T14:09:45.587Z,75.80
2022-12-20T14:12:17.923Z,76.48
2022-12-20T14:14:50.124Z,75.37
2022-12-20T14:17:33.202Z,75.11
2022-12-20T14:20:16.766Z,75.47
2022-12-20T14:23:06.011Z,74.97
2022-12-20T14:25:38.852Z,75.28
2022-12-20T14:28:06.408Z,75.52
2022-12-20T14:30:36.758Z,75.87
2022-12-20T14:33:03.394Z,75.14
2022-12-20T14:35:30.018Z,74.99
2022-12-20T14:38:00.028Z,75.11
2022-12-20T14:40:27.454Z,74.52
2022-12-20T14:42:54.504Z,74.32
2022-12-20T14:45:25.622Z,74.09
2022-12-20T14:47:59.718Z,73.37
2022-12-20T14:50:34.945Z,74.42
2022-12-20T14:53:01.880Z,74.88
2022-12-20T14:55:37.037Z,74.43
2022-12-20T14:58:27.182Z,73.09
2022-12-20T15:01:24.400Z,73.00
2022-12-20T15:03:53.689Z,74.68
2022-12-20T15:06:45.786Z,73.37
2022-12-20T15:09:12.367Z,73.84
2022-12-20T15:11:39.086Z,73.29
2022-12-20T15:14:18.716Z,73.33
2022-12-20T15:16:49.004Z,73.91
2022-12-20T15:19:15.482Z,74.11
2022-12-20T15:21:43.009Z,73.00
2022-12-20T15:24:13.560Z,73.08
2022-12-20T15:26:40.608Z,73.83
2022-12-20T15:29:07.507Z,73.95
2022-12-20T15:31:35.352Z,74.16
2022-12-20T15:34:14.374Z,74.05
2022-12-20T15:36:41.190Z,73.15
2022-12-20T15:39:13.316Z,74.05
2022-12-20T15:41:43.806Z,73.23
2022-12-20T15:44:19.286Z,73.70
2022-12-20T15:46:45.887Z,73.72
2022-12-20T15:49:23.836Z,73.79
2022-12-20T15:51:52.307Z,73.92
2022-12-20T15:54:24.132Z,73.89
2022-12-20T15:56:51.392Z,74.15
2022-12-20T15:59:57.543Z,74.04
2022-12-20T16:02:16.078Z,74.20
2022-12-20T16:04:42.695Z,74.66
2022-12-20T16:07:12.611Z,74.80
2022-12-20T16:09:39.727Z,74.44
2022-12-20T16:12:14.593Z,74.67
2022-12-20T16:14:41.096Z,74.27
2022-12-20T16:17:13.989Z,75.15
2022-12-20T16:19:40.930Z,75.38
2022-12-20T16:22:15.281Z,74.88
2022-12-20T16:24:41.903Z,75.38
2022-12-20T16:27:08.473Z,75.25
2022-12-20T16:29:34.974Z,74.72
2022-12-20T16:32:01.620Z,74.79
2022-12-20T16:34:28.164Z,74.61
2022-12-20T16:36:54.724Z,74.53
2022-12-20T16:39:22.399Z,74.56
2022-12-20T16:41:48.957Z,75.18
2022-12-20T16:44:16.338Z,74.62
2022-12-20T16:46:43.303Z,75.07
2022-12-20T16:49:17.843Z,74.86
2022-12-20T16:51:48.089Z,75.18
2022-12-20T16:54:21.064Z,74.53
2022-12-20T16:56:51.973Z,74.92
2022-12-20T16:59:21.181Z,75.05
2022-12-20T17:01:50.021Z,74.79
2022-12-20T17:04:18.417Z,74.84
2022-12-20T17:06:45.353Z,74.40
2022-12-20T17:11:55.970Z,74.52
2022-12-20T17:14:22.475Z,74.93
2022-12-20T17:16:49.575Z,74.71
2022-12-20T17:19:16.352Z,74.86
2022-12-20T17:24:30.135Z,74.23
2022-12-20T17:26:56.699Z,74.58
2022-12-20T17:29:23.190Z,74.88
2022-12-20T17:31:50.018Z,74.46
2022-12-20T17:34:25.018Z,74.28
2022-12-20T17:36:54.296Z,74.50
2022-12-20T17:39:21.289Z,74.39
2022-12-20T17:41:49.314Z,73.99
2022-12-20T17:44:20.479Z,74.29
2022-12-20T17:46:47.248Z,74.33
2022-12-20T17:49:14.090Z,74.71
2022-12-20T17:51:40.624Z,74.69
2022-12-20T17:54:16.591Z,74.12
2022-12-20T17:56:43.123Z,73.96
2022-12-20T17:59:10.413Z,74.14
2022-12-20T18:01:37.477Z,74.19
2022-12-20T18:04:09.467Z,74.24
2022-12-20T18:06:39.908Z,73.65
2022-12-20T18:09:13.063Z,73.20
2022-12-20T18:11:39.648Z,73.01
2022-12-20T18:14:06.199Z,73.02
2022-12-20T18:16:35.079Z,72.89
2022-12-20T18:19:02.137Z,72.38
2022-12-20T18:21:28.794Z,72.52
2022-12-20T18:23:55.485Z,73.12
2022-12-20T18:26:25.360Z,72.79
2022-12-20T18:28:55.388Z,72.76
2022-12-20T18:31:25.128Z,73.09
2022-12-20T18:33:57.521Z,73.41
2022-12-20T18:36:29.908Z,72.78
2022-12-20T18:38:58.199Z,73.51
2022-12-20T18:41:28.014Z,73.96
2022-12-20T18:43:58.565Z,73.74
2022-12-20T18:46:25.371Z,73.96
2022-12-20T18:48:54.405Z,73.28
2022-12-20T18:51:23.054Z,73.35
2022-12-20T18:53:51.467Z,74.13
2022-12-20T18:56:20.427Z,74.02
2022-12-20T18:58:47.844Z,73.68
2022-12-20T19:01:19.978Z,73.98
2022-12-20T19:03:47.626Z,73.81
2022-12-20T19:06:14.670Z,73.51
2022-12-20T19:08:41.725Z,73.91
2022-12-20T19:11:10.608Z,73.60
2022-12-20T19:13:37.998Z,73.94
2022-12-20T19:16:05.791Z,73.98
2022-12-20T19:18:32.619Z,73.59
2022-12-20T19:21:06.339Z,73.63
2022-12-20T19:23:34.175Z,74.32
2022-12-20T19:26:05.348Z,73.54
2022-12-20T19:28:32.860Z,74.33
2022-12-20T19:31:06.319Z,74.40
2022-12-20T19:33:33.290Z,74.81
2022-12-20T19:35:59.840Z,74.91
2022-12-20T19:38:26.378Z,75.80
2022-12-20T19:40:53.866Z,76.55
2022-12-20T19:43:20.771Z,76.25
2022-12-20T19:45:47.362Z,75.80
2022-12-20T19:48:14.477Z,76.01
2022-12-20T19:50:40.969Z,76.90
2022-12-20T19:53:07.491Z,77.29
2022-12-20T19:55:34.010Z,76.79
2022-12-20T19:58:00.704Z,76.95
2022-12-20T20:00:27.481Z,76.76
2022-12-20T20:02:54.150Z,77.38
2022-12-20T20:05:20.839Z,76.92
2022-12-20T20:07:47.378Z,76.77
2022-12-20T20:10:13.856Z,77.58
2022-12-20T20:12:40.348Z,77.74
2022-12-20T20:15:07.801Z,77.80
2022-12-20T20:17:35.798Z,77.69
2022-12-20T20:20:02.310Z,77.69
2022-12-20T20:22:28.808Z,78.15
2022-12-20T20:24:55.326Z,77.58
2022-12-20T20:27:21.948Z,77.62
2022-12-20T20:29:50.035Z,77.15
2022-12-20T20:32:16.623Z,76.76
2022-12-20T20:34:44.054Z,76.86
2022-12-20T20:37:10.651Z,77.20
2022-12-20T20:39:37.180Z,77.26
2022-12-20T20:42:03.719Z,77.34
2022-12-20T20:44:30.227Z,77.45
2022-12-20T20:46:56.826Z,77.10
2022-12-20T20:49:23.469Z,77.57
2022-12-20T20:51:50.085Z,77.95
2022-12-20T20:54:16.634Z,77.84
2022-12-20T20:56:43.180Z,78.24
2022-12-20T20:59:15.340Z,78.44
2022-12-20T21:01:44.916Z,78.14
2022-12-20T21:04:11.609Z,78.34
2022-12-20T21:06:41.727Z,78.21
2022-12-20T21:09:09.201Z,77.70
2022-12-20T21:11:37.036Z,77.99
2022-12-20T21:14:03.883Z,77.82
2022-12-20T21:16:30.410Z,78.16
2022-12-20T21:18:58.145Z,78.14
2022-12-20T21:21:25.681Z,77.86
2022-12-20T21:23:52.883Z,78.50
2022-12-20T21:26:21.029Z,78.04
2022-12-20T21:28:47.663Z,78.05
2022-12-20T21:31:17.354Z,77.52
2022-12-20T21:33:46.067Z,77.83
2022-12-20T21:36:17.380Z,77.47
2022-12-20T21:38:54.869Z,77.48
2022-12-20T21:41:25.936Z,77.87
2022-12-20T21:43:54.829Z,76.81
2022-12-20T21:46:21.663Z,78.04
2022-12-20T21:48:48.268Z,77.78
2022-12-20T21:51:17.402Z,77.36
2022-12-20T21:53:49.438Z,77.33
2022-12-20T21:56:16.574Z,77.76
2022-12-20T21:58:43.499Z,77.70
2022-12-20T22:01:11.624Z,77.59
2022-12-20T22:03:38.365Z,77.58
2022-12-20T22:06:05.373Z,77.67
2022-12-20T22:08:32.223Z,77.54
2022-12-20T22:11:06.607Z,77.76
2022-12-20T22:13:39.090Z,77.58
2022-12-20T22:16:15.964Z,77.17
2022-12-20T22:18:43.389Z,77.38
2022-12-20T22:21:12.235Z,76.97
2022-12-20T22:23:39.402Z,77.31
2022-12-20T22:26:09.494Z,76.98
2022-12-20T22:28:37.228Z,77.30
2022-12-20T22:31:11.095Z,77.21
2022-12-20T22:33:38.170Z,77.04
2022-12-20T22:36:05.684Z,76.97
2022-12-20T22:38:32.515Z,76.80
2022-12-20T22:41:10.351Z,77.06
2022-12-20T22:43:37.939Z,76.75
2022-12-20T22:46:05.031Z,77.19
2022-12-20T22:48:31.758Z,76.83
2022-12-20T22:50:59.684Z,76.77
2022-12-20T22:53:26.763Z,76.84
2022-12-20T22:55:53.409Z,77.11
2022-12-20T22:58:19.944Z,76.90
2022-12-20T23:00:47.588Z,77.14
2022-12-20T23:03:14.717Z,77.25
2022-12-20T23:05:41.561Z,76.78
2022-12-20T23:08:08.065Z,77.03
2022-12-20T23:10:53.221Z,77.36
2022-12-20T23:13:38.545Z,77.45
2022-12-20T23:16:05.120Z,77.62
2022-12-20T23:18:31.724Z,77.33
2022-12-20T23:21:16.800Z,77.47
2022-12-20T23:23:43.372Z,77.69
2022-12-20T23:26:11.362Z,77.84
2022-12-20T23:28:38.222Z,78.09
2022-12-20T23:31:05.829Z,77.93
2022-12-20T23:33:32.603Z,78.61
2022-12-20T23:35:59.873Z,78.70
2022-12-20T23:38:26.804Z,79.04
2022-12-20T23:40:53.406Z,79.21
2022-12-20T23:43:19.981Z,80.19
2022-12-20T23:45:46.524Z,80.27
2022-12-20T23:48:13.087Z,80.79
2022-12-20T23:50:39.597Z,79.92
2022-12-20T23:53:06.210Z,80.47
2022-12-20T23:55:32.783Z,81.85
2022-12-20T23:57:59.315Z,82.43
