createdAt,value
2019-05-06T00:01:44.217Z,5.50
2019-05-06T00:05:49.069Z,5.08
2019-05-06T00:09:53.965Z,5.22
2019-05-06T00:13:58.639Z,4.78
2019-05-06T00:18:04.523Z,5.40
2019-05-06T00:22:09.381Z,5.30
2019-05-06T00:26:33.486Z,5.53
2019-05-06T00:30:38.691Z,5.33
2019-05-06T00:34:43.687Z,5.53
2019-05-06T00:38:51.551Z,5.57
2019-05-06T00:43:04.797Z,5.43
2019-05-06T00:47:09.456Z,5.90
2019-05-06T00:51:14.023Z,6.00
2019-05-06T00:55:18.588Z,6.03
2019-05-06T00:59:23.885Z,5.90
2019-05-06T01:03:28.529Z,5.90
2019-05-06T01:07:34.480Z,5.97
2019-05-06T01:11:39.115Z,5.67
2019-05-06T01:15:44.169Z,6.70
2019-05-06T01:19:50.261Z,5.30
2019-05-06T01:23:54.857Z,6.03
2019-05-06T01:27:59.392Z,5.75
2019-05-06T01:32:04.041Z,6.12
2019-05-06T01:36:08.603Z,6.00
2019-05-06T01:40:41.508Z,5.80
2019-05-06T01:44:46.083Z,5.75
2019-05-06T01:48:50.718Z,5.75
2019-05-06T01:52:55.265Z,5.72
2019-05-06T01:56:59.820Z,5.80
2019-05-06T02:01:04.373Z,5.73
2019-05-06T02:05:09.025Z,6.03
2019-05-06T02:09:16.122Z,5.67
2019-05-06T02:13:20.720Z,5.45
2019-05-06T02:17:25.428Z,5.97
2019-05-06T02:21:47.847Z,5.60
2019-05-06T02:25:54.438Z,5.58
2019-05-06T02:30:21.028Z,5.90
2019-05-06T02:34:36.461Z,5.70
2019-05-06T02:38:50.483Z,5.72
2019-05-06T02:42:46.148Z,5.47
2019-05-06T02:46:55.633Z,5.55
2019-05-06T02:51:13.412Z,5.55
2019-05-06T02:55:18.082Z,5.35
2019-05-06T02:59:24.091Z,6.30
2019-05-06T03:03:28.780Z,5.50
2019-05-06T03:07:37.325Z,5.63
2019-05-06T03:11:39.587Z,6.03
2019-05-06T03:15:44.167Z,6.20
2019-05-06T03:19:52.578Z,6.53
2019-05-06T03:24:04.002Z,6.55
2019-05-06T03:28:07.810Z,5.90
2019-05-06T03:32:21.385Z,6.53
2019-05-06T03:36:25.871Z,6.10
2019-05-06T03:40:24.824Z,6.55
2019-05-06T03:44:29.405Z,6.30
2019-05-06T03:48:36.977Z,6.33
2019-05-06T03:52:43.025Z,7.05
2019-05-06T03:56:48.453Z,6.75
2019-05-06T04:00:54.605Z,7.00
2019-05-06T04:04:59.229Z,6.80
2019-05-06T04:09:04.877Z,6.90
2019-05-06T04:13:13.518Z,7.37
2019-05-06T04:17:23.886Z,6.85
2019-05-06T04:21:47.888Z,6.80
2019-05-06T04:26:06.159Z,6.50
2019-05-06T04:30:13.561Z,6.83
2019-05-06T04:38:27.716Z,6.60
2019-05-06T04:42:34.488Z,6.40
2019-05-06T04:46:38.569Z,6.12
2019-05-06T04:50:44.414Z,6.40
2019-05-06T04:54:49.338Z,6.40
2019-05-06T04:58:54.129Z,5.87
2019-05-06T05:02:59.348Z,6.50
2019-05-06T05:07:03.916Z,6.00
2019-05-06T05:11:33.996Z,5.60
2019-05-06T05:15:56.402Z,5.80
2019-05-06T05:23:18.418Z,5.70
2019-05-06T05:27:23.004Z,5.75
2019-05-06T05:31:27.616Z,5.53
2019-05-06T05:36:32.915Z,5.80
2019-05-06T05:40:37.712Z,5.70
2019-05-06T05:47:33.230Z,5.75
2019-05-06T05:51:37.864Z,5.30
2019-05-06T05:55:42.529Z,5.20
2019-05-06T05:59:47.319Z,5.33
2019-05-06T06:03:52.773Z,5.40
2019-05-06T06:07:57.546Z,5.58
2019-05-06T06:12:04.968Z,5.43
2019-05-06T06:16:43.756Z,4.75
2019-05-06T06:21:20.763Z,5.20
2019-05-06T06:25:16.365Z,5.50
2019-05-06T06:29:22.732Z,4.62
2019-05-06T06:33:27.317Z,5.40
2019-05-06T06:37:55.802Z,5.20
2019-05-06T06:42:00.358Z,5.42
2019-05-06T06:46:08.986Z,4.75
2019-05-06T06:50:12.644Z,5.00
2019-05-06T06:54:17.321Z,4.78
2019-05-06T06:58:47.131Z,4.53
2019-05-06T07:02:59.590Z,4.20
2019-05-06T07:07:04.826Z,4.85
2019-05-06T07:11:09.384Z,4.80
2019-05-06T07:15:13.920Z,4.47
2019-05-06T07:19:24.092Z,4.80
2019-05-06T07:23:29.264Z,4.30
2019-05-06T07:27:33.839Z,4.37
2019-05-06T07:31:38.442Z,3.67
2019-05-06T07:35:43.916Z,4.53
2019-05-06T07:39:48.650Z,3.40
2019-05-06T07:44:04.193Z,3.63
2019-05-06T07:48:12.811Z,4.33
2019-05-06T07:52:17.590Z,3.67
2019-05-06T07:56:22.596Z,3.70
2019-05-06T08:00:27.376Z,3.67
2019-05-06T08:08:33.505Z,3.30
2019-05-06T08:12:37.457Z,3.75
2019-05-06T08:16:48.191Z,2.90
2019-05-06T08:20:52.765Z,3.17
2019-05-06T08:24:57.327Z,2.63
2019-05-06T08:29:02.761Z,2.87
2019-05-06T08:33:09.453Z,2.90
2019-05-06T08:37:22.736Z,2.83
2019-05-06T08:41:28.096Z,2.87
2019-05-06T08:45:32.652Z,8.77
2019-05-06T08:49:55.068Z,2.83
2019-05-06T08:58:43.252Z,3.00
2019-05-06T09:02:47.837Z,2.43
2019-05-06T09:06:53.463Z,2.47
2019-05-06T09:10:58.248Z,3.20
2019-05-06T09:15:03.556Z,2.47
2019-05-06T09:19:08.276Z,2.50
2019-05-06T09:23:12.848Z,2.63
2019-05-06T09:27:36.325Z,2.20
2019-05-06T09:35:43.727Z,2.07
2019-05-06T09:39:48.880Z,2.37
2019-05-06T09:43:53.423Z,2.73
2019-05-06T09:48:13.087Z,2.77
2019-05-06T09:52:17.673Z,3.10
2019-05-06T09:56:27.158Z,2.70
2019-05-06T10:00:33.154Z,3.27
2019-05-06T10:04:37.872Z,3.20
2019-05-06T10:08:42.401Z,2.80
2019-05-06T10:12:47.047Z,3.03
2019-05-06T10:16:52.357Z,3.07
2019-05-06T10:20:57.164Z,3.00
2019-05-06T10:25:03.615Z,3.30
2019-05-06T10:29:39.278Z,3.10
2019-05-06T10:34:03.064Z,3.40
2019-05-06T10:38:31.189Z,3.30
2019-05-06T10:42:45.476Z,2.67
2019-05-06T10:46:52.451Z,2.57
2019-05-06T10:51:03.387Z,2.30
2019-05-06T10:55:06.643Z,3.10
2019-05-06T10:59:12.975Z,2.87
2019-05-06T11:03:22.670Z,2.77
2019-05-06T11:07:31.443Z,3.10
2019-05-06T11:11:38.503Z,2.80
2019-05-06T11:15:39.912Z,2.57
2019-05-06T11:19:44.432Z,2.70
2019-05-06T11:23:49.029Z,2.50
2019-05-06T11:27:53.583Z,2.47
2019-05-06T11:32:09.840Z,2.30
2019-05-06T11:36:18.315Z,2.37
2019-05-06T11:40:23.473Z,1.93
2019-05-06T11:44:28.279Z,2.70
2019-05-06T11:48:32.954Z,2.00
2019-05-06T11:52:37.476Z,2.10
2019-05-06T11:56:50.773Z,2.70
2019-05-06T12:00:48.193Z,2.30
2019-05-06T12:04:52.974Z,2.43
2019-05-06T12:08:57.695Z,2.33
2019-05-06T12:13:02.917Z,2.20
2019-05-06T12:17:07.609Z,2.40
2019-05-06T12:21:18.666Z,2.43
2019-05-06T12:25:18.552Z,2.10
2019-05-06T12:29:23.135Z,3.93
2019-05-06T12:33:35.396Z,2.20
2019-05-06T12:37:43.851Z,2.37
2019-05-06T12:42:12.294Z,2.40
2019-05-06T12:46:24.320Z,1.80
2019-05-06T12:50:28.979Z,2.40
2019-05-06T12:54:33.740Z,2.20
2019-05-06T12:58:38.398Z,2.53
2019-05-06T13:02:43.854Z,1.93
2019-05-06T13:06:48.581Z,2.50
2019-05-06T13:10:53.130Z,2.00
2019-05-06T13:14:57.680Z,2.67
2019-05-06T13:19:03.275Z,2.53
2019-05-06T13:23:39.264Z,1.97
2019-05-06T13:27:44.569Z,2.40
2019-05-06T13:31:49.158Z,1.70
2019-05-06T13:35:53.705Z,2.80
2019-05-06T13:39:58.342Z,2.10
2019-05-06T13:44:08.931Z,2.20
2019-05-06T13:48:22.897Z,2.40
2019-05-06T13:54:31.142Z,2.00
2019-05-06T13:58:35.616Z,2.47
2019-05-06T14:02:53.015Z,2.57
2019-05-06T14:06:57.013Z,2.80
2019-05-06T14:11:02.921Z,2.60
2019-05-06T14:15:08.547Z,2.27
2019-05-06T14:19:13.331Z,2.60
2019-05-06T14:23:17.977Z,2.33
2019-05-06T14:27:22.542Z,2.93
2019-05-06T14:31:29.752Z,2.70
2019-05-06T14:35:34.312Z,2.17
2019-05-06T14:41:44.905Z,2.30
2019-05-06T14:45:49.705Z,3.00
2019-05-06T14:49:54.248Z,2.60
2019-05-06T14:53:58.813Z,2.10
2019-05-06T14:58:04.561Z,2.13
2019-05-06T15:02:09.232Z,2.20
2019-05-06T15:06:13.787Z,2.47
2019-05-06T15:10:22.989Z,2.70
2019-05-06T15:14:24.520Z,2.80
2019-05-06T15:18:29.068Z,2.93
2019-05-06T15:22:33.624Z,3.40
2019-05-06T15:26:38.172Z,2.87
2019-05-06T15:30:52.864Z,3.00
2019-05-06T15:35:03.593Z,3.00
2019-05-06T15:39:08.739Z,3.00
2019-05-06T15:43:13.946Z,2.80
2019-05-06T15:47:18.498Z,2.77
2019-05-06T15:51:34.743Z,3.07
2019-05-06T15:55:39.297Z,3.33
2019-05-06T15:59:44.447Z,6.90
2019-05-06T16:03:49.301Z,4.37
2019-05-06T16:07:53.852Z,4.67
2019-05-06T16:11:58.395Z,4.40
2019-05-06T16:16:04.045Z,5.23
2019-05-06T16:20:09.138Z,3.80
2019-05-06T16:24:18.513Z,4.30
2019-05-06T16:28:23.062Z,3.97
2019-05-06T16:32:27.660Z,4.57
2019-05-06T16:36:32.832Z,4.13
2019-05-06T16:40:37.544Z,4.53
2019-05-06T16:44:45.113Z,4.27
2019-05-06T16:48:48.312Z,3.80
2019-05-06T16:52:52.954Z,3.93
2019-05-06T16:57:02.312Z,5.20
2019-05-06T17:01:07.031Z,5.10
2019-05-06T17:05:29.297Z,4.87
2019-05-06T17:09:33.847Z,3.30
2019-05-06T17:13:38.396Z,3.90
2019-05-06T17:17:46.630Z,3.97
2019-05-06T17:21:49.173Z,4.17
2019-05-06T17:25:53.685Z,4.20
2019-05-06T17:30:12.715Z,4.33
2019-05-06T17:34:21.152Z,3.77
2019-05-06T17:38:32.117Z,3.30
2019-05-06T17:42:37.333Z,3.30
2019-05-06T17:46:50.972Z,4.20
2019-05-06T17:51:13.631Z,3.77
2019-05-06T17:55:18.548Z,3.03
2019-05-06T17:59:23.109Z,4.03
2019-05-06T18:03:27.622Z,4.40
2019-05-06T18:07:32.735Z,4.07
2019-05-06T18:11:37.436Z,4.03
2019-05-06T18:15:43.195Z,3.60
2019-05-06T18:19:47.769Z,4.00
2019-05-06T18:24:33.213Z,4.33
2019-05-06T18:28:38.404Z,4.17
2019-05-06T18:32:43.009Z,5.47
2019-05-06T18:36:47.588Z,4.27
2019-05-06T18:40:52.925Z,4.03
2019-05-06T18:44:57.682Z,4.30
2019-05-06T18:49:02.642Z,4.70
2019-05-06T18:53:07.500Z,4.77
2019-05-06T18:57:12.992Z,4.77
2019-05-06T19:01:17.760Z,4.33
2019-05-06T19:05:27.285Z,4.87
2019-05-06T19:09:39.637Z,5.17
2019-05-06T19:13:44.629Z,5.87
2019-05-06T19:17:49.243Z,5.97
2019-05-06T19:21:53.851Z,5.80
2019-05-06T19:25:59.287Z,6.30
2019-05-06T19:30:04.060Z,4.77
2019-05-06T19:34:08.657Z,4.90
2019-05-06T19:38:13.240Z,4.67
2019-05-06T19:42:17.840Z,4.77
2019-05-06T19:46:22.423Z,5.53
2019-05-06T19:50:26.974Z,5.33
2019-05-06T19:54:33.003Z,5.10
2019-05-06T19:58:37.825Z,4.97
2019-05-06T20:02:42.974Z,5.30
2019-05-06T20:07:02.825Z,5.80
2019-05-06T20:11:33.066Z,5.33
2019-05-06T20:15:42.696Z,4.80
2019-05-06T20:19:47.473Z,5.30
2019-05-06T20:23:52.643Z,7.20
2019-05-06T20:27:57.385Z,7.07
2019-05-06T20:32:01.988Z,7.50
2019-05-06T20:36:06.637Z,6.87
2019-05-06T20:40:12.569Z,6.87
2019-05-06T20:44:17.672Z,7.55
2019-05-06T20:48:23.524Z,7.60
2019-05-06T20:52:30.504Z,7.70
2019-05-06T20:56:34.572Z,8.10
2019-05-06T21:00:39.173Z,8.18
2019-05-06T21:04:43.776Z,9.00
2019-05-06T21:08:48.414Z,9.40
2019-05-06T21:12:53.328Z,9.08
2019-05-06T21:16:57.968Z,9.43
2019-05-06T21:21:02.553Z,8.90
2019-05-06T21:25:08.519Z,9.80
2019-05-06T21:29:13.137Z,9.55
2019-05-06T21:33:17.795Z,9.13
2019-05-06T21:37:22.997Z,9.93
2019-05-06T21:41:27.563Z,9.80
2019-05-06T21:45:33.081Z,9.88
2019-05-06T21:49:37.973Z,10.72
2019-05-06T21:53:42.627Z,10.43
2019-05-06T21:57:47.224Z,9.83
2019-05-06T22:01:52.085Z,10.05
2019-05-06T22:05:56.802Z,10.13
2019-05-06T22:10:01.406Z,9.48
2019-05-06T22:14:05.944Z,9.53
2019-05-06T22:18:12.509Z,9.10
2019-05-06T22:22:20.379Z,10.03
2019-05-06T22:26:24.401Z,9.33
2019-05-06T22:30:29.032Z,9.05
2019-05-06T22:34:33.555Z,9.63
2019-05-06T22:38:38.204Z,8.50
2019-05-06T22:42:43.213Z,9.33
2019-05-06T22:46:47.909Z,8.95
2019-05-06T22:50:53.054Z,9.37
2019-05-06T22:54:57.723Z,8.08
2019-05-06T22:59:03.321Z,9.13
2019-05-06T23:03:12.336Z,8.65
2019-05-06T23:07:17.064Z,9.13
2019-05-06T23:11:21.991Z,8.95
2019-05-06T23:15:26.773Z,9.50
2019-05-06T23:19:31.856Z,9.18
2019-05-06T23:23:36.455Z,9.43
2019-05-06T23:27:43.811Z,9.80
2019-05-06T23:31:47.346Z,9.70
2019-05-06T23:35:51.889Z,9.47
2019-05-06T23:40:42.729Z,10.10
2019-05-06T23:45:23.394Z,9.67
2019-05-06T23:50:04.069Z,10.10
2019-05-06T23:54:44.769Z,10.35
2019-05-06T23:58:49.360Z,10.43
