createdAt,value
2022-12-31T00:00:06.063Z,9.70
2022-12-31T00:02:32.743Z,9.99
2022-12-31T00:04:59.369Z,9.99
2022-12-31T00:07:26.020Z,10.16
2022-12-31T00:09:52.639Z,10.16
2022-12-31T00:12:19.288Z,10.15
2022-12-31T00:14:46.009Z,10.18
2022-12-31T00:17:12.664Z,10.26
2022-12-31T00:19:39.542Z,10.17
2022-12-31T00:22:06.181Z,10.41
2022-12-31T00:24:33.254Z,10.36
2022-12-31T00:26:59.844Z,10.41
2022-12-31T00:29:26.473Z,10.48
2022-12-31T00:31:54.320Z,10.47
2022-12-31T00:34:21.508Z,10.45
2022-12-31T00:36:48.125Z,10.40
2022-12-31T00:39:14.777Z,10.39
2022-12-31T00:41:43.924Z,10.37
2022-12-31T00:44:13.788Z,10.36
2022-12-31T00:49:07.115Z,10.19
2022-12-31T00:51:33.866Z,10.33
2022-12-31T00:54:00.957Z,10.43
2022-12-31T00:56:29.601Z,10.49
2022-12-31T00:58:56.821Z,10.54
2022-12-31T01:01:35.475Z,10.54
2022-12-31T01:04:09.206Z,10.55
2022-12-31T01:06:36.612Z,10.62
2022-12-31T01:09:03.910Z,10.60
2022-12-31T01:11:31.067Z,10.53
2022-12-31T01:14:00.712Z,10.53
2022-12-31T01:16:31.654Z,10.37
2022-12-31T01:19:00.352Z,10.33
2022-12-31T01:21:27.782Z,10.31
2022-12-31T01:23:54.688Z,10.28
2022-12-31T01:26:21.724Z,10.20
2022-12-31T01:28:48.394Z,10.20
2022-12-31T01:31:17.221Z,10.20
2022-12-31T01:33:44.410Z,10.12
2022-12-31T01:36:26.482Z,10.09
2022-12-31T01:38:55.555Z,10.00
2022-12-31T01:41:25.581Z,9.95
2022-12-31T01:43:56.551Z,9.97
2022-12-31T01:46:43.923Z,10.09
2022-12-31T01:49:21.356Z,10.14
2022-12-31T01:51:56.012Z,10.14
2022-12-31T01:54:25.741Z,9.97
2022-12-31T01:56:53.602Z,10.11
2022-12-31T01:59:23.290Z,10.06
2022-12-31T02:01:53.892Z,10.00
2022-12-31T02:04:24.016Z,9.91
2022-12-31T02:06:56.334Z,9.88
2022-12-31T02:09:23.072Z,9.94
2022-12-31T02:11:50.395Z,9.87
2022-12-31T02:14:25.364Z,9.95
2022-12-31T02:17:10.432Z,10.01
2022-12-31T02:20:01.024Z,9.93
2022-12-31T02:23:08.760Z,9.82
2022-12-31T02:25:47.943Z,9.81
2022-12-31T02:28:17.587Z,9.89
2022-12-31T02:30:53.410Z,9.97
2022-12-31T02:33:25.923Z,9.87
2022-12-31T02:36:09.752Z,9.85
2022-12-31T02:38:42.480Z,9.81
2022-12-31T02:41:36.393Z,9.91
2022-12-31T02:44:23.418Z,10.07
2022-12-31T02:47:04.104Z,10.15
2022-12-31T02:49:39.463Z,10.24
2022-12-31T02:52:15.610Z,10.23
2022-12-31T02:54:57.523Z,10.27
2022-12-31T02:57:39.910Z,10.18
2022-12-31T03:00:29.547Z,10.18
2022-12-31T03:02:59.273Z,10.32
2022-12-31T03:05:30.175Z,10.29
2022-12-31T03:07:56.812Z,10.26
2022-12-31T03:10:23.867Z,10.20
2022-12-31T03:12:51.453Z,10.33
2022-12-31T03:15:26.138Z,10.32
2022-12-31T03:17:56.909Z,10.38
2022-12-31T03:21:08.034Z,10.42
2022-12-31T03:23:39.330Z,10.51
2022-12-31T03:26:10.663Z,10.43
2022-12-31T03:28:39.514Z,10.33
2022-12-31T03:31:06.843Z,10.27
2022-12-31T03:33:39.379Z,10.24
2022-12-31T03:36:12.471Z,10.34
2022-12-31T03:38:39.883Z,10.34
2022-12-31T03:41:06.580Z,10.29
2022-12-31T03:43:33.161Z,10.29
2022-12-31T03:46:03.057Z,10.37
2022-12-31T03:48:29.700Z,10.49
2022-12-31T03:50:56.368Z,10.60
2022-12-31T03:53:23.211Z,10.60
2022-12-31T03:55:53.695Z,10.72
2022-12-31T03:58:20.833Z,10.83
2022-12-31T04:00:47.496Z,10.76
2022-12-31T04:03:14.244Z,10.78
2022-12-31T04:05:41.168Z,10.76
2022-12-31T04:08:07.875Z,10.95
2022-12-31T04:10:34.712Z,10.89
2022-12-31T04:13:04.299Z,10.92
2022-12-31T04:15:30.989Z,10.94
2022-12-31T04:17:57.611Z,10.98
2022-12-31T04:20:24.296Z,11.06
2022-12-31T04:22:50.953Z,11.24
2022-12-31T04:25:17.716Z,11.41
2022-12-31T04:27:45.491Z,11.43
2022-12-31T04:30:14.077Z,11.56
2022-12-31T04:32:42.758Z,11.69
2022-12-31T04:35:11.640Z,11.49
2022-12-31T04:37:38.438Z,11.59
2022-12-31T04:40:07.073Z,11.60
2022-12-31T04:42:34.618Z,11.73
2022-12-31T04:45:01.308Z,11.94
2022-12-31T04:47:28.078Z,11.99
2022-12-31T04:49:54.770Z,12.00
2022-12-31T04:52:21.859Z,12.01
2022-12-31T04:54:48.594Z,11.91
2022-12-31T04:57:15.269Z,12.05
2022-12-31T04:59:41.935Z,12.06
2022-12-31T05:02:08.730Z,12.12
2022-12-31T05:04:35.496Z,12.25
2022-12-31T05:07:02.110Z,12.29
2022-12-31T05:09:28.937Z,12.41
2022-12-31T05:11:55.580Z,12.46
2022-12-31T05:14:22.548Z,12.39
2022-12-31T05:16:49.238Z,12.44
2022-12-31T05:19:16.277Z,12.43
2022-12-31T05:21:43.173Z,12.42
2022-12-31T05:24:09.891Z,12.43
2022-12-31T05:26:36.541Z,12.37
2022-12-31T05:29:03.128Z,12.44
2022-12-31T05:31:29.791Z,12.48
2022-12-31T05:33:56.731Z,12.53
2022-12-31T05:36:23.324Z,12.44
2022-12-31T05:38:49.982Z,12.38
2022-12-31T05:41:16.654Z,12.57
2022-12-31T05:43:43.279Z,12.60
2022-12-31T05:46:09.951Z,12.49
2022-12-31T05:48:36.561Z,12.58
2022-12-31T05:51:03.239Z,12.62
2022-12-31T05:53:29.962Z,12.57
2022-12-31T05:55:56.630Z,12.64
2022-12-31T05:58:23.274Z,12.69
2022-12-31T06:00:51.591Z,12.62
2022-12-31T06:03:18.241Z,12.60
2022-12-31T06:05:45.015Z,12.57
2022-12-31T06:08:12.273Z,12.59
2022-12-31T06:10:39.823Z,12.61
2022-12-31T06:13:06.781Z,12.93
2022-12-31T06:15:38.886Z,13.09
2022-12-31T06:18:05.739Z,13.06
2022-12-31T06:20:32.395Z,13.11
2022-12-31T06:22:59.885Z,13.10
2022-12-31T06:25:26.483Z,13.09
2022-12-31T06:27:53.087Z,13.14
2022-12-31T06:30:19.855Z,13.05
2022-12-31T06:32:46.477Z,13.10
2022-12-31T06:35:13.300Z,13.07
2022-12-31T06:37:40.159Z,13.09
2022-12-31T06:40:07.590Z,13.17
2022-12-31T06:42:34.252Z,13.08
2022-12-31T06:45:00.845Z,13.08
2022-12-31T06:47:28.871Z,13.16
2022-12-31T06:49:55.630Z,13.26
2022-12-31T06:52:22.289Z,13.25
2022-12-31T06:54:49.238Z,13.18
2022-12-31T06:57:16.178Z,13.25
2022-12-31T06:59:43.225Z,13.25
2022-12-31T07:02:28.506Z,13.25
2022-12-31T07:05:26.828Z,13.23
2022-12-31T07:08:45.483Z,13.41
2022-12-31T07:11:12.192Z,13.38
2022-12-31T07:14:09.427Z,13.38
2022-12-31T07:17:09.561Z,13.37
2022-12-31T07:19:39.042Z,13.52
2022-12-31T07:22:12.080Z,13.57
2022-12-31T07:24:38.995Z,13.59
2022-12-31T07:27:30.359Z,13.54
2022-12-31T07:29:56.964Z,13.56
2022-12-31T07:32:30.696Z,13.51
2022-12-31T07:35:12.600Z,13.42
2022-12-31T07:38:12.045Z,13.48
2022-12-31T07:40:55.930Z,13.53
2022-12-31T07:43:40.240Z,13.67
2022-12-31T07:46:40.962Z,13.74
2022-12-31T07:49:11.713Z,13.81
2022-12-31T07:51:39.010Z,13.81
2022-12-31T07:54:11.867Z,13.74
2022-12-31T07:56:40.765Z,13.90
2022-12-31T07:59:24.644Z,13.90
2022-12-31T08:02:00.787Z,14.14
2022-12-31T08:04:40.345Z,14.04
2022-12-31T08:07:30.107Z,14.10
2022-12-31T08:10:15.607Z,14.13
2022-12-31T08:12:46.864Z,14.16
2022-12-31T08:15:16.856Z,14.24
2022-12-31T08:17:44.511Z,14.42
2022-12-31T08:20:16.198Z,14.49
2022-12-31T08:23:16.558Z,14.73
2022-12-31T08:26:15.758Z,14.79
2022-12-31T08:28:42.349Z,14.80
2022-12-31T08:31:17.016Z,14.78
2022-12-31T08:34:05.834Z,15.02
2022-12-31T08:36:41.819Z,15.00
2022-12-31T08:39:24.140Z,15.09
2022-12-31T08:41:55.888Z,15.03
2022-12-31T08:44:27.147Z,15.06
2022-12-31T08:47:03.183Z,15.12
2022-12-31T08:49:32.452Z,15.05
2022-12-31T08:52:00.323Z,15.09
2022-12-31T08:54:27.818Z,15.12
2022-12-31T08:57:15.120Z,15.19
2022-12-31T09:00:14.135Z,15.18
2022-12-31T09:02:59.597Z,15.35
2022-12-31T09:05:35.147Z,15.34
2022-12-31T09:08:36.927Z,15.46
2022-12-31T09:11:26.890Z,15.55
2022-12-31T09:14:04.592Z,15.66
2022-12-31T09:16:49.771Z,15.62
2022-12-31T09:19:16.564Z,15.70
2022-12-31T09:21:45.149Z,15.63
2022-12-31T09:24:13.907Z,15.86
2022-12-31T09:26:45.062Z,15.73
2022-12-31T09:29:34.365Z,15.72
2022-12-31T09:32:29.609Z,15.79
2022-12-31T09:35:14.571Z,15.88
2022-12-31T09:37:47.032Z,15.84
2022-12-31T09:40:16.703Z,15.85
2022-12-31T09:43:08.421Z,15.96
2022-12-31T09:45:53.423Z,15.95
2022-12-31T09:48:37.922Z,15.96
2022-12-31T09:51:25.219Z,15.93
2022-12-31T09:54:24.683Z,16.00
2022-12-31T09:57:12.448Z,15.88
2022-12-31T09:59:51.468Z,15.95
2022-12-31T10:02:42.813Z,16.16
2022-12-31T10:05:21.586Z,16.15
2022-12-31T10:08:20.065Z,16.20
2022-12-31T10:10:53.606Z,16.41
2022-12-31T10:13:46.332Z,16.41
2022-12-31T10:16:37.854Z,16.43
2022-12-31T10:19:25.384Z,16.55
2022-12-31T10:22:29.615Z,16.64
2022-12-31T10:25:38.700Z,16.73
2022-12-31T10:28:38.112Z,16.74
2022-12-31T10:31:23.577Z,16.81
2022-12-31T10:34:14.625Z,16.86
2022-12-31T10:36:53.990Z,16.85
2022-12-31T10:39:29.731Z,16.86
2022-12-31T10:42:25.805Z,16.85
2022-12-31T10:45:42.273Z,16.87
2022-12-31T10:48:30.500Z,16.72
2022-12-31T10:51:24.653Z,16.55
2022-12-31T10:54:13.996Z,16.47
2022-12-31T10:57:18.154Z,16.42
2022-12-31T11:00:20.942Z,16.37
2022-12-31T11:03:09.165Z,16.29
2022-12-31T11:05:54.598Z,16.34
2022-12-31T11:08:36.418Z,16.37
2022-12-31T11:11:29.820Z,16.47
2022-12-31T11:14:24.831Z,16.47
2022-12-31T11:17:14.370Z,16.47
2022-12-31T11:19:56.170Z,16.52
2022-12-31T11:22:25.702Z,16.50
2022-12-31T11:25:11.346Z,16.57
2022-12-31T11:28:00.056Z,16.50
2022-12-31T11:30:38.539Z,16.46
2022-12-31T11:33:20.794Z,16.47
2022-12-31T11:36:12.723Z,16.53
2022-12-31T11:39:27.370Z,16.49
2022-12-31T11:42:28.588Z,16.48
2022-12-31T11:45:04.773Z,16.46
2022-12-31T11:51:24.988Z,16.52
2022-12-31T11:54:31.016Z,16.57
2022-12-31T11:57:37.544Z,16.67
2022-12-31T12:00:22.676Z,16.60
2022-12-31T12:02:58.431Z,16.58
2022-12-31T12:05:29.005Z,16.53
2022-12-31T12:07:57.624Z,16.57
2022-12-31T12:10:47.627Z,16.64
2022-12-31T12:13:27.899Z,16.67
2022-12-31T12:15:59.333Z,16.70
2022-12-31T12:18:48.758Z,16.79
2022-12-31T12:21:24.483Z,16.85
2022-12-31T12:24:05.892Z,16.92
2022-12-31T12:26:40.008Z,17.02
2022-12-31T12:29:16.898Z,17.05
2022-12-31T12:32:04.723Z,17.04
2022-12-31T12:34:39.526Z,17.06
2022-12-31T12:37:33.142Z,17.17
2022-12-31T12:40:33.419Z,17.21
2022-12-31T12:43:02.669Z,17.23
2022-12-31T12:45:45.102Z,17.22
2022-12-31T12:48:29.980Z,17.18
2022-12-31T12:50:59.430Z,17.19
2022-12-31T12:53:43.795Z,17.13
2022-12-31T12:56:40.220Z,17.15
2022-12-31T12:59:32.451Z,17.04
2022-12-31T13:02:26.960Z,16.97
2022-12-31T13:05:12.804Z,16.97
2022-12-31T13:07:45.675Z,16.95
2022-12-31T13:11:01.031Z,16.97
2022-12-31T13:13:48.322Z,16.95
2022-12-31T13:16:40.699Z,16.97
2022-12-31T13:19:16.949Z,16.96
2022-12-31T13:22:14.075Z,16.87
2022-12-31T13:24:55.214Z,16.79
2022-12-31T13:27:35.300Z,16.81
2022-12-31T13:30:13.861Z,16.76
2022-12-31T13:32:45.254Z,16.79
2022-12-31T13:35:38.192Z,16.74
2022-12-31T13:38:23.618Z,16.68
2022-12-31T13:41:06.645Z,16.62
2022-12-31T13:43:39.514Z,16.68
2022-12-31T13:46:15.876Z,16.66
2022-12-31T13:49:00.332Z,16.63
2022-12-31T13:51:44.923Z,16.58
2022-12-31T13:54:40.077Z,16.58
2022-12-31T13:57:24.126Z,16.53
2022-12-31T13:59:58.847Z,16.57
2022-12-31T14:02:48.822Z,16.53
2022-12-31T14:05:34.690Z,16.49
2022-12-31T14:08:03.790Z,16.46
2022-12-31T14:10:36.212Z,16.45
2022-12-31T14:13:02.816Z,16.43
2022-12-31T14:15:38.706Z,16.47
2022-12-31T14:18:23.877Z,16.41
2022-12-31T14:21:00.237Z,16.32
2022-12-31T14:23:48.215Z,16.28
2022-12-31T14:26:30.293Z,16.35
2022-12-31T14:29:05.057Z,16.38
2022-12-31T14:31:58.351Z,16.26
2022-12-31T14:35:00.251Z,16.26
2022-12-31T14:37:34.488Z,16.21
2022-12-31T14:40:28.800Z,16.15
2022-12-31T14:43:03.319Z,16.22
2022-12-31T14:45:50.461Z,16.16
2022-12-31T14:48:33.017Z,16.23
2022-12-31T14:51:02.379Z,16.15
2022-12-31T14:53:30.133Z,16.17
2022-12-31T14:56:04.439Z,16.11
2022-12-31T14:58:34.375Z,16.09
2022-12-31T15:01:22.466Z,16.03
2022-12-31T15:03:52.079Z,16.00
2022-12-31T15:06:24.546Z,15.99
2022-12-31T15:09:12.886Z,15.92
2022-12-31T15:11:46.235Z,15.91
2022-12-31T15:14:21.774Z,15.90
2022-12-31T15:16:57.355Z,15.92
2022-12-31T15:19:58.209Z,15.98
2022-12-31T15:22:24.732Z,16.12
2022-12-31T15:24:51.490Z,16.08
2022-12-31T15:27:40.818Z,16.03
2022-12-31T15:30:08.184Z,15.97
2022-12-31T15:32:36.483Z,16.02
2022-12-31T15:35:25.533Z,16.03
2022-12-31T15:38:29.474Z,16.16
2022-12-31T15:40:56.647Z,16.06
2022-12-31T15:43:23.565Z,15.98
2022-12-31T15:45:57.928Z,15.98
2022-12-31T15:48:29.487Z,16.08
2022-12-31T15:50:58.778Z,15.99
2022-12-31T15:53:42.918Z,15.90
2022-12-31T15:56:19.130Z,15.80
2022-12-31T15:58:47.555Z,15.84
2022-12-31T16:01:20.296Z,15.71
2022-12-31T16:04:05.607Z,15.68
2022-12-31T16:06:38.894Z,15.56
2022-12-31T16:09:18.605Z,15.45
2022-12-31T16:11:45.511Z,15.44
2022-12-31T16:14:36.558Z,15.43
2022-12-31T16:17:04.908Z,15.46
2022-12-31T16:19:41.896Z,15.46
2022-12-31T16:22:15.267Z,15.48
2022-12-31T16:25:02.848Z,15.48
2022-12-31T16:27:30.419Z,15.41
2022-12-31T16:30:07.635Z,15.59
2022-12-31T16:32:37.028Z,15.63
2022-12-31T16:35:10.064Z,15.50
2022-12-31T16:37:41.720Z,15.51
2022-12-31T16:40:18.928Z,15.46
2022-12-31T16:42:47.677Z,15.50
2022-12-31T16:45:31.008Z,15.54
2022-12-31T16:48:11.128Z,15.47
2022-12-31T16:50:48.876Z,15.26
2022-12-31T16:53:20.040Z,15.09
2022-12-31T16:55:54.895Z,15.27
2022-12-31T16:58:28.616Z,15.33
2022-12-31T17:01:00.876Z,15.20
2022-12-31T17:03:29.852Z,15.15
2022-12-31T17:06:14.438Z,15.33
2022-12-31T17:09:05.264Z,15.31
2022-12-31T17:11:41.821Z,15.53
2022-12-31T17:14:08.435Z,15.57
2022-12-31T17:16:38.359Z,15.69
2022-12-31T17:19:05.111Z,15.91
2022-12-31T17:21:32.438Z,15.88
2022-12-31T17:24:06.522Z,15.90
2022-12-31T17:26:36.989Z,15.79
2022-12-31T17:29:05.944Z,15.67
2022-12-31T17:31:43.120Z,15.65
2022-12-31T17:34:12.659Z,15.61
2022-12-31T17:36:56.179Z,15.58
2022-12-31T17:39:24.037Z,15.53
2022-12-31T17:41:53.366Z,15.59
2022-12-31T17:44:22.780Z,15.78
2022-12-31T17:46:53.195Z,15.82
2022-12-31T17:49:27.041Z,15.95
2022-12-31T17:51:53.738Z,15.92
2022-12-31T17:54:20.357Z,15.98
2022-12-31T17:56:47.442Z,15.89
2022-12-31T17:59:20.803Z,15.89
2022-12-31T18:01:48.401Z,15.85
2022-12-31T18:04:17.043Z,15.77
2022-12-31T18:06:44.641Z,15.87
2022-12-31T18:09:11.312Z,15.76
2022-12-31T18:11:40.143Z,15.81
2022-12-31T18:14:07.307Z,15.69
2022-12-31T18:16:34.209Z,15.62
2022-12-31T18:19:02.328Z,15.61
2022-12-31T18:21:34.155Z,15.49
2022-12-31T18:26:29.315Z,15.33
2022-12-31T18:29:02.632Z,15.42
2022-12-31T18:31:30.853Z,15.40
2022-12-31T18:33:58.886Z,15.35
2022-12-31T18:36:27.577Z,15.33
2022-12-31T18:38:54.250Z,15.45
2022-12-31T18:41:23.668Z,15.55
2022-12-31T18:43:50.796Z,15.50
2022-12-31T18:46:19.805Z,15.62
2022-12-31T18:48:46.543Z,15.52
2022-12-31T18:51:15.933Z,15.61
2022-12-31T18:53:42.740Z,15.69
2022-12-31T18:56:12.864Z,15.66
2022-12-31T18:58:39.754Z,15.69
2022-12-31T19:01:22.398Z,15.79
2022-12-31T19:03:49.054Z,15.58
2022-12-31T19:06:15.723Z,15.56
2022-12-31T19:08:42.396Z,15.79
2022-12-31T19:11:13.918Z,15.69
2022-12-31T19:13:40.713Z,15.70
2022-12-31T19:16:08.854Z,15.65
2022-12-31T19:18:35.553Z,15.66
2022-12-31T19:21:02.876Z,15.65
2022-12-31T19:23:29.494Z,15.60
2022-12-31T19:25:56.154Z,15.64
2022-12-31T19:28:25.590Z,15.47
2022-12-31T19:30:53.243Z,15.44
2022-12-31T19:33:20.198Z,15.46
2022-12-31T19:35:47.339Z,15.45
2022-12-31T19:38:20.715Z,15.58
2022-12-31T19:40:48.553Z,15.58
2022-12-31T19:43:16.887Z,15.43
2022-12-31T19:45:44.848Z,15.41
2022-12-31T19:48:16.768Z,15.32
2022-12-31T19:50:46.720Z,15.50
2022-12-31T19:53:17.363Z,15.48
2022-12-31T19:55:43.910Z,15.71
2022-12-31T19:58:25.499Z,15.66
2022-12-31T20:00:58.238Z,15.59
2022-12-31T20:03:27.851Z,15.59
2022-12-31T20:06:10.483Z,15.51
2022-12-31T20:08:39.370Z,15.50
2022-12-31T20:11:32.121Z,15.44
2022-12-31T20:13:58.924Z,15.65
2022-12-31T20:16:26.872Z,15.58
2022-12-31T20:18:53.780Z,15.44
2022-12-31T20:21:26.921Z,15.35
2022-12-31T20:23:54.351Z,15.37
2022-12-31T20:26:23.360Z,15.54
2022-12-31T20:28:50.981Z,15.51
2022-12-31T20:31:21.069Z,15.47
2022-12-31T20:33:48.119Z,15.45
2022-12-31T20:36:16.557Z,15.41
2022-12-31T20:38:43.507Z,15.49
2022-12-31T20:41:17.803Z,15.75
2022-12-31T20:43:45.170Z,15.55
2022-12-31T20:46:18.875Z,15.59
2022-12-31T20:48:46.881Z,15.69
2022-12-31T20:51:15.205Z,15.72
2022-12-31T20:53:47.749Z,15.52
2022-12-31T20:56:15.620Z,15.57
2022-12-31T20:58:42.298Z,15.55
2022-12-31T21:01:10.867Z,15.64
2022-12-31T21:04:04.766Z,15.54
2022-12-31T21:06:26.170Z,15.55
2022-12-31T21:08:53.968Z,15.51
2022-12-31T21:11:39.496Z,15.52
2022-12-31T21:14:06.231Z,15.67
2022-12-31T21:16:33.072Z,15.71
2022-12-31T21:18:59.849Z,15.80
2022-12-31T21:21:26.536Z,15.78
2022-12-31T21:23:53.500Z,15.96
2022-12-31T21:26:20.227Z,15.89
2022-12-31T21:28:46.885Z,15.68
2022-12-31T21:31:14.904Z,15.53
2022-12-31T21:33:46.211Z,15.31
2022-12-31T21:36:13.446Z,15.73
2022-12-31T21:38:40.410Z,15.73
2022-12-31T21:41:09.396Z,15.85
2022-12-31T21:43:36.139Z,15.87
2022-12-31T21:46:07.383Z,15.67
2022-12-31T21:48:34.116Z,15.70
2022-12-31T21:51:15.799Z,15.79
2022-12-31T21:53:42.711Z,15.72
2022-12-31T21:56:11.035Z,16.07
2022-12-31T21:58:43.563Z,16.08
2022-12-31T22:01:40.373Z,15.96
2022-12-31T22:04:22.018Z,15.91
2022-12-31T22:06:54.621Z,15.90
2022-12-31T22:09:21.196Z,15.80
2022-12-31T22:11:47.973Z,15.91
2022-12-31T22:14:14.624Z,15.83
2022-12-31T22:16:41.267Z,15.84
2022-12-31T22:19:08.009Z,15.80
2022-12-31T22:21:34.592Z,15.84
2022-12-31T22:24:03.651Z,15.83
2022-12-31T22:26:30.268Z,15.85
2022-12-31T22:28:59.448Z,16.06
2022-12-31T22:31:30.002Z,16.17
2022-12-31T22:33:57.829Z,16.01
2022-12-31T22:36:24.574Z,16.13
2022-12-31T22:38:57.178Z,16.07
2022-12-31T22:41:26.042Z,16.33
2022-12-31T22:44:02.250Z,16.29
2022-12-31T22:46:31.475Z,16.19
2022-12-31T22:48:59.540Z,16.36
2022-12-31T22:51:54.973Z,16.34
2022-12-31T22:54:14.618Z,16.30
2022-12-31T22:56:41.426Z,16.19
2022-12-31T22:59:09.766Z,16.30
2022-12-31T23:01:37.099Z,16.18
2022-12-31T23:04:04.450Z,16.20
2022-12-31T23:06:31.229Z,16.17
2022-12-31T23:09:17.107Z,16.03
2022-12-31T23:11:43.796Z,16.22
2022-12-31T23:14:35.261Z,16.15
2022-12-31T23:17:31.589Z,16.18
2022-12-31T23:20:19.187Z,16.30
2022-12-31T23:23:07.451Z,16.27
2022-12-31T23:25:43.621Z,16.17
2022-12-31T23:28:16.002Z,16.19
2022-12-31T23:30:43.702Z,16.18
2022-12-31T23:33:19.132Z,16.15
2022-12-31T23:35:46.537Z,16.14
2022-12-31T23:38:16.571Z,16.08
2022-12-31T23:40:43.640Z,16.03
2022-12-31T23:43:19.750Z,16.05
2022-12-31T23:45:46.458Z,15.91
2022-12-31T23:48:13.113Z,15.84
2022-12-31T23:50:40.561Z,15.84
2022-12-31T23:53:07.235Z,15.72
2022-12-31T23:55:33.876Z,15.66
2022-12-31T23:58:00.529Z,15.73
