createdAt,value
2022-08-03T00:10:08.465Z,63.77
2022-08-03T00:25:51.315Z,64.65
2022-08-03T00:41:33.687Z,65.47
2022-08-03T00:57:16.645Z,66.34
2022-08-03T01:12:59.345Z,66.54
2022-08-03T01:28:42.111Z,65.69
2022-08-03T01:44:24.457Z,65.04
2022-08-03T02:00:06.493Z,64.31
2022-08-03T02:00:53.787Z,64.03
2022-08-03T02:16:35.788Z,63.57
2022-08-03T02:32:18.374Z,63.06
2022-08-03T02:48:01.084Z,61.84
2022-08-03T03:03:43.536Z,60.84
2022-08-03T03:19:25.619Z,59.8
2022-08-03T03:35:08.530Z,59.59
2022-08-03T03:50:51.073Z,59.47
2022-08-03T04:06:33.237Z,61.08
2022-08-03T04:22:15.604Z,62.95
2022-08-03T04:37:58.166Z,62.51
2022-08-03T04:53:40.745Z,61.97
2022-08-03T05:09:23.105Z,61.05
2022-08-03T05:25:05.193Z,59.22
2022-08-03T05:40:56.617Z,57.52
2022-08-03T05:56:29.784Z,55.13
2022-08-03T06:12:12.211Z,52.1
2022-08-03T06:27:54.590Z,47.67
2022-08-03T06:43:37.313Z,43.77
2022-08-03T06:59:19.333Z,39.88
2022-08-03T07:15:01.848Z,39.27
2022-08-03T07:30:44.108Z,36.66
2022-08-03T07:46:26.251Z,35.2
2022-08-03T08:02:08.934Z,32.98
2022-08-03T08:17:51.576Z,32.58
2022-08-03T08:33:33.576Z,30.24
2022-08-03T08:49:15.798Z,25.88
2022-08-03T09:04:57.764Z,22.48
2022-08-03T09:20:40.291Z,20.85
2022-08-03T09:36:23.008Z,18.25
2022-08-03T09:52:05.494Z,16.74
2022-08-03T10:07:47.914Z,15.96
2022-08-03T10:23:30.031Z,16.05
2022-08-03T10:39:12.709Z,15.83
2022-08-03T10:54:54.736Z,15.4
2022-08-03T11:10:37.220Z,16.6
2022-08-03T11:26:19.624Z,14.54
2022-08-03T11:42:02.266Z,14.2
2022-08-03T11:57:44.626Z,14.37
2022-08-03T12:13:26.692Z,14.35
2022-08-03T12:29:09.465Z,14.14
2022-08-03T12:44:51.495Z,13.1
2022-08-03T13:00:34.003Z,13.09
2022-08-03T13:16:16.020Z,12.15
2022-08-03T13:31:58.467Z,12.28
2022-08-03T13:47:40.626Z,12.01
2022-08-03T14:03:23.083Z,12.67
2022-08-03T14:19:05.195Z,13.32
2022-08-03T14:34:47.646Z,12.45
2022-08-03T14:50:29.875Z,12.68
2022-08-03T15:06:11.951Z,12.62
2022-08-03T15:21:54.649Z,13.18
2022-08-03T15:37:37.339Z,12.95
2022-08-03T15:53:19.509Z,13.23
2022-08-03T16:09:02.075Z,15.58
2022-08-03T16:24:43.969Z,17.28
2022-08-03T16:40:26.252Z,15.63
2022-08-03T16:56:08.681Z,15.72
2022-08-03T17:11:50.852Z,15.88
2022-08-03T17:28:41.290Z,16.84
2022-08-03T17:43:14.798Z,19.86
2022-08-03T17:58:57.138Z,22.85
2022-08-03T18:14:39.527Z,25.62
2022-08-03T18:30:21.956Z,28.22
2022-08-03T18:46:04.862Z,31.49
2022-08-03T19:01:49.832Z,33.7
2022-08-03T19:17:29.766Z,36.78
2022-08-03T19:33:12.394Z,37.99
2022-08-03T19:48:55.363Z,40.41
2022-08-03T20:04:37.638Z,42.21
2022-08-03T20:20:19.666Z,44.83
2022-08-03T20:36:01.720Z,47.05
2022-08-03T20:51:47.339Z,49.31
2022-08-03T21:23:09.717Z,53.14
2022-08-03T22:25:59.245Z,59.29
2022-08-03T22:41:48.721Z,60.46
2022-08-03T22:57:30.909Z,60.72
2022-08-03T23:13:05.879Z,62.28
2022-08-03T23:28:55.854Z,63.02
2022-08-03T23:44:31.522Z,63.73
