createdAt,value
2018-01-31T01:52:20.812Z,1008.76
2018-01-31T01:52:55.433Z,1008.77
2018-01-31T01:53:55.441Z,1008.75
2018-01-31T01:54:55.459Z,1008.69
2018-01-31T01:55:55.454Z,1008.68
2018-01-31T01:56:55.463Z,1008.66
2018-01-31T01:57:55.467Z,1008.66
2018-01-31T01:58:55.480Z,1008.57
2018-01-31T01:59:55.478Z,1008.58
2018-01-31T02:00:55.491Z,1008.51
2018-01-31T02:01:55.497Z,1008.48
2018-01-31T02:02:55.504Z,1008.49
2018-01-31T02:03:55.509Z,1008.43
2018-01-31T02:04:55.569Z,1008.41
2018-01-31T02:05:55.512Z,1008.35
2018-01-31T02:06:55.518Z,1008.37
2018-01-31T02:07:55.526Z,1008.27
2018-01-31T02:08:55.535Z,1008.28
2018-01-31T02:09:55.555Z,1008.21
2018-01-31T02:10:55.549Z,1008.14
2018-01-31T02:11:55.547Z,1008.09
2018-01-31T02:12:55.563Z,1008.08
2018-01-31T02:13:55.567Z,1007.96
2018-01-31T02:14:55.577Z,1008.04
2018-01-31T02:15:55.578Z,1007.93
2018-01-31T02:16:55.581Z,1007.92
2018-01-31T02:17:55.613Z,1007.90
2018-01-31T02:18:55.596Z,1007.84
2018-01-31T02:19:56.253Z,1007.85
2018-01-31T02:20:55.613Z,1007.79
2018-01-31T02:21:55.610Z,1007.78
2018-01-31T02:22:55.629Z,1007.75
2018-01-31T02:23:55.629Z,1007.73
2018-01-31T02:24:55.626Z,1007.72
2018-01-31T02:25:55.639Z,1007.67
2018-01-31T02:26:55.632Z,1007.60
2018-01-31T02:27:55.652Z,1007.57
2018-01-31T02:28:55.653Z,1007.59
2018-01-31T02:29:55.661Z,1007.53
2018-01-31T02:30:55.660Z,1007.57
2018-01-31T02:31:55.671Z,1007.46
2018-01-31T02:32:55.766Z,1007.47
2018-01-31T02:33:55.698Z,1007.43
2018-01-31T02:34:55.708Z,1007.44
2018-01-31T02:35:55.694Z,1007.36
2018-01-31T02:36:55.708Z,1007.39
2018-01-31T02:37:55.717Z,1007.27
2018-01-31T02:38:55.717Z,1007.31
2018-01-31T02:39:55.733Z,1007.22
2018-01-31T02:40:55.746Z,1007.22
2018-01-31T02:41:55.741Z,1007.21
2018-01-31T02:42:55.742Z,1007.18
2018-01-31T02:43:55.755Z,1007.20
2018-01-31T02:44:55.745Z,1007.11
2018-01-31T02:45:55.754Z,1007.07
2018-01-31T02:46:55.751Z,1007.04
2018-01-31T02:47:55.775Z,1007.00
2018-01-31T02:48:55.774Z,1006.97
2018-01-31T02:49:55.810Z,1006.92
2018-01-31T02:50:55.791Z,1006.89
2018-01-31T02:51:55.789Z,1006.82
2018-01-31T02:52:55.822Z,1006.79
2018-01-31T02:53:55.813Z,1006.79
2018-01-31T02:54:55.800Z,1006.74
2018-01-31T02:55:55.846Z,1006.73
2018-01-31T02:56:55.803Z,1006.71
2018-01-31T02:57:55.819Z,1006.68
2018-01-31T02:58:55.833Z,1006.62
2018-01-31T02:59:55.832Z,1006.61
2018-01-31T03:00:55.842Z,1006.54
2018-01-31T03:01:55.837Z,1006.56
2018-01-31T03:02:55.848Z,1006.53
2018-01-31T03:03:55.848Z,1006.51
2018-01-31T03:04:55.883Z,1006.50
2018-01-31T03:05:55.870Z,1006.44
2018-01-31T03:06:55.871Z,1006.43
2018-01-31T03:07:55.929Z,1006.36
2018-01-31T03:08:55.929Z,1006.34
2018-01-31T03:09:55.973Z,1006.26
2018-01-31T03:10:56.010Z,1006.23
2018-01-31T03:11:55.926Z,1006.15
2018-01-31T03:12:55.922Z,1006.05
2018-01-31T03:13:55.910Z,1006.07
2018-01-31T03:14:55.923Z,1006.03
2018-01-31T03:15:55.927Z,1006.02
2018-01-31T03:16:55.934Z,1006.01
2018-01-31T03:17:55.936Z,1005.99
2018-01-31T03:18:55.948Z,1005.92
2018-01-31T03:19:55.960Z,1005.87
2018-01-31T03:20:55.963Z,1005.81
2018-01-31T03:21:55.976Z,1005.81
2018-01-31T03:22:55.996Z,1005.75
2018-01-31T03:23:56.039Z,1005.72
2018-01-31T03:24:55.992Z,1005.66
2018-01-31T03:25:55.986Z,1005.73
2018-01-31T03:26:56.012Z,1005.64
2018-01-31T03:27:56.005Z,1005.59
2018-01-31T03:28:56.022Z,1005.63
2018-01-31T03:29:56.016Z,1005.63
2018-01-31T03:30:56.017Z,1005.61
2018-01-31T03:31:56.051Z,1005.52
2018-01-31T03:32:56.034Z,1005.48
2018-01-31T03:33:56.036Z,1005.56
2018-01-31T03:34:56.087Z,1005.47
2018-01-31T03:35:56.105Z,1005.37
2018-01-31T03:36:56.053Z,1005.47
2018-01-31T03:37:56.063Z,1005.38
2018-01-31T03:38:56.084Z,1005.36
2018-01-31T03:39:56.078Z,1005.40
2018-01-31T03:40:56.097Z,1005.31
2018-01-31T03:41:56.114Z,1005.29
2018-01-31T03:42:56.095Z,1005.34
2018-01-31T03:43:56.096Z,1005.18
2018-01-31T03:44:56.106Z,1005.28
2018-01-31T03:45:56.120Z,1005.19
2018-01-31T03:46:56.153Z,1005.17
2018-01-31T03:47:56.125Z,1005.06
2018-01-31T03:48:56.133Z,1005.10
2018-01-31T03:49:56.157Z,1005.07
2018-01-31T03:50:56.173Z,1005.08
2018-01-31T03:51:56.137Z,1005.09
2018-01-31T03:52:56.179Z,1005.00
2018-01-31T03:53:56.162Z,1004.97
2018-01-31T03:54:56.162Z,1004.94
2018-01-31T03:55:56.167Z,1004.93
2018-01-31T03:56:56.198Z,1004.93
2018-01-31T03:57:56.229Z,1004.91
2018-01-31T03:58:56.187Z,1004.92
2018-01-31T03:59:56.192Z,1004.87
2018-01-31T04:00:56.206Z,1004.85
2018-01-31T04:01:56.312Z,1004.82
2018-01-31T04:02:56.225Z,1004.75
2018-01-31T04:03:56.229Z,1004.79
2018-01-31T04:04:56.226Z,1004.71
2018-01-31T04:05:56.236Z,1004.74
2018-01-31T04:06:56.240Z,1004.75
2018-01-31T04:07:56.304Z,1004.71
2018-01-31T04:08:56.272Z,1004.68
2018-01-31T04:09:56.277Z,1004.65
2018-01-31T04:10:56.273Z,1004.67
2018-01-31T04:11:56.288Z,1004.62
2018-01-31T04:12:56.294Z,1004.60
2018-01-31T04:13:56.306Z,1004.61
2018-01-31T04:14:56.337Z,1004.59
2018-01-31T04:15:56.308Z,1004.57
2018-01-31T04:16:56.317Z,1004.58
2018-01-31T04:17:56.359Z,1004.61
2018-01-31T04:18:56.310Z,1004.56
2018-01-31T04:19:56.318Z,1004.46
2018-01-31T04:20:56.326Z,1004.48
2018-01-31T04:21:56.356Z,1004.48
2018-01-31T04:22:56.365Z,1004.35
2018-01-31T04:23:56.371Z,1004.43
2018-01-31T04:24:56.363Z,1004.35
2018-01-31T04:25:56.404Z,1004.35
2018-01-31T04:26:56.365Z,1004.29
2018-01-31T04:27:56.387Z,1004.29
2018-01-31T04:28:56.408Z,1004.24
2018-01-31T04:29:56.406Z,1004.24
2018-01-31T04:30:56.409Z,1004.17
2018-01-31T04:31:56.436Z,1004.19
2018-01-31T04:32:56.431Z,1004.20
2018-01-31T04:33:56.409Z,1004.17
2018-01-31T04:34:56.449Z,1004.09
2018-01-31T04:35:56.441Z,1004.09
2018-01-31T04:36:56.441Z,1004.07
2018-01-31T04:37:56.454Z,1004.00
2018-01-31T04:38:56.453Z,1004.05
2018-01-31T04:39:56.484Z,1003.97
2018-01-31T04:40:56.484Z,1003.99
2018-01-31T04:41:56.467Z,1003.94
2018-01-31T04:42:56.483Z,1003.93
2018-01-31T04:43:56.517Z,1003.82
2018-01-31T04:44:56.496Z,1003.86
2018-01-31T04:45:56.499Z,1003.93
2018-01-31T04:46:56.496Z,1003.88
2018-01-31T04:47:56.515Z,1003.83
2018-01-31T04:48:56.520Z,1003.87
2018-01-31T04:49:56.539Z,1003.84
2018-01-31T04:50:56.547Z,1003.80
2018-01-31T04:51:56.554Z,1003.84
2018-01-31T04:52:56.620Z,1003.75
2018-01-31T04:53:56.570Z,1003.79
2018-01-31T04:54:56.547Z,1003.78
2018-01-31T04:55:56.565Z,1003.77
2018-01-31T04:56:56.570Z,1003.74
2018-01-31T04:57:56.568Z,1003.67
2018-01-31T04:58:56.611Z,1003.71
2018-01-31T04:59:56.600Z,1003.64
2018-01-31T05:00:56.604Z,1003.60
2018-01-31T05:01:56.619Z,1003.69
2018-01-31T05:02:56.633Z,1003.64
2018-01-31T05:03:56.625Z,1003.53
2018-01-31T05:04:56.616Z,1003.59
2018-01-31T05:05:56.622Z,1003.51
2018-01-31T05:06:56.634Z,1003.52
2018-01-31T05:07:56.634Z,1003.59
2018-01-31T05:08:56.656Z,1003.42
2018-01-31T05:09:56.649Z,1003.52
2018-01-31T05:10:56.658Z,1003.42
2018-01-31T05:11:56.681Z,1003.45
2018-01-31T05:12:56.706Z,1003.41
2018-01-31T05:13:56.683Z,1003.43
2018-01-31T05:14:56.686Z,1003.41
2018-01-31T05:15:56.737Z,1003.39
2018-01-31T05:16:56.702Z,1003.33
2018-01-31T05:17:56.712Z,1003.34
2018-01-31T05:18:56.716Z,1003.30
2018-01-31T05:19:56.724Z,1003.35
2018-01-31T05:20:56.819Z,1003.29
2018-01-31T05:21:56.743Z,1003.29
2018-01-31T05:22:56.743Z,1003.24
2018-01-31T05:23:56.747Z,1003.25
2018-01-31T05:24:56.764Z,1003.23
2018-01-31T05:25:56.759Z,1003.06
2018-01-31T05:26:56.770Z,1003.16
2018-01-31T05:27:56.789Z,1003.17
2018-01-31T05:28:56.798Z,1003.02
2018-01-31T05:29:56.795Z,1003.08
2018-01-31T05:30:56.855Z,1003.04
2018-01-31T05:31:56.819Z,1003.03
2018-01-31T05:32:56.812Z,1003.01
2018-01-31T05:33:56.828Z,1003.06
2018-01-31T05:34:56.851Z,1002.99
2018-01-31T05:35:56.851Z,1003.06
2018-01-31T05:36:56.851Z,1002.93
2018-01-31T05:37:56.856Z,1003.00
2018-01-31T05:38:56.871Z,1003.00
2018-01-31T05:39:56.883Z,1002.90
2018-01-31T05:40:56.875Z,1002.90
2018-01-31T05:41:56.889Z,1002.85
2018-01-31T05:42:56.934Z,1002.78
2018-01-31T05:43:56.909Z,1002.79
2018-01-31T05:44:56.894Z,1002.80
2018-01-31T05:45:56.896Z,1002.78
2018-01-31T05:46:56.911Z,1002.81
2018-01-31T05:47:56.924Z,1002.77
2018-01-31T05:48:56.932Z,1002.78
2018-01-31T05:49:56.947Z,1002.74
2018-01-31T05:50:56.948Z,1002.79
2018-01-31T05:51:56.945Z,1002.71
2018-01-31T05:52:56.954Z,1002.77
2018-01-31T05:53:56.994Z,1002.72
2018-01-31T05:54:56.976Z,1002.71
2018-01-31T05:55:57.015Z,1002.72
2018-01-31T05:56:56.989Z,1002.62
2018-01-31T05:57:57.031Z,1002.68
2018-01-31T05:58:57.007Z,1002.69
2018-01-31T05:59:57.006Z,1002.65
2018-01-31T06:00:57.014Z,1002.54
2018-01-31T06:01:57.029Z,1002.59
2018-01-31T06:02:57.030Z,1002.66
2018-01-31T06:03:57.044Z,1002.58
2018-01-31T06:04:57.064Z,1002.53
2018-01-31T06:05:57.062Z,1002.61
2018-01-31T06:06:57.070Z,1002.52
2018-01-31T06:07:57.096Z,1002.54
2018-01-31T06:08:57.074Z,1002.53
2018-01-31T06:09:57.084Z,1002.48
2018-01-31T06:10:57.092Z,1002.46
2018-01-31T06:11:57.096Z,1002.44
2018-01-31T06:12:57.101Z,1002.51
2018-01-31T06:13:57.106Z,1002.44
2018-01-31T06:14:57.120Z,1002.45
2018-01-31T06:15:57.123Z,1002.45
2018-01-31T06:16:57.146Z,1002.37
2018-01-31T06:17:57.172Z,1002.31
2018-01-31T06:18:57.165Z,1002.23
2018-01-31T06:19:57.152Z,1002.27
2018-01-31T06:20:57.170Z,1002.27
2018-01-31T06:21:57.170Z,1002.19
2018-01-31T06:22:57.184Z,1002.27
2018-01-31T06:23:57.182Z,1002.28
2018-01-31T06:24:57.221Z,1002.23
2018-01-31T06:25:57.201Z,1002.35
2018-01-31T06:26:57.786Z,1002.17
2018-01-31T06:27:57.210Z,1002.24
2018-01-31T06:28:57.249Z,1002.15
2018-01-31T06:29:57.255Z,1002.08
2018-01-31T06:30:57.238Z,1002.05
2018-01-31T06:31:57.268Z,1002.05
2018-01-31T06:32:57.264Z,1002.01
2018-01-31T06:33:57.268Z,1001.93
2018-01-31T06:34:57.275Z,1001.85
2018-01-31T06:35:57.273Z,1001.93
2018-01-31T06:36:57.280Z,1001.91
2018-01-31T06:37:57.298Z,1001.89
2018-01-31T06:38:57.303Z,1001.78
2018-01-31T06:39:57.303Z,1001.83
2018-01-31T06:40:57.315Z,1001.72
2018-01-31T06:41:57.321Z,1001.79
2018-01-31T06:42:57.325Z,1001.65
2018-01-31T06:43:57.336Z,1001.73
2018-01-31T06:44:57.342Z,1001.74
2018-01-31T06:45:57.350Z,1001.67
2018-01-31T06:46:57.354Z,1001.60
2018-01-31T06:47:57.374Z,1001.58
2018-01-31T06:48:57.376Z,1001.52
2018-01-31T06:49:57.379Z,1001.67
2018-01-31T06:50:57.391Z,1001.64
2018-01-31T06:51:57.400Z,1001.55
2018-01-31T06:52:57.406Z,1001.57
2018-01-31T06:53:57.413Z,1001.49
2018-01-31T06:54:57.528Z,1001.50
2018-01-31T06:55:57.424Z,1001.54
2018-01-31T06:56:57.429Z,1001.49
2018-01-31T06:57:57.434Z,1001.46
2018-01-31T06:58:57.458Z,1001.46
2018-01-31T06:59:57.463Z,1001.54
2018-01-31T07:00:57.467Z,1001.32
2018-01-31T07:01:57.472Z,1001.46
2018-01-31T07:02:57.479Z,1001.43
2018-01-31T07:03:57.479Z,1001.37
2018-01-31T07:04:57.500Z,1001.47
2018-01-31T07:05:57.508Z,1001.37
2018-01-31T07:06:57.518Z,1001.48
2018-01-31T07:07:57.540Z,1001.30
2018-01-31T07:08:57.528Z,1001.34
2018-01-31T07:09:57.535Z,1001.35
2018-01-31T07:10:57.542Z,1001.23
2018-01-31T07:11:57.553Z,1001.23
2018-01-31T07:12:57.592Z,1001.21
2018-01-31T07:13:57.563Z,1001.11
2018-01-31T07:14:57.576Z,1001.12
2018-01-31T07:15:57.588Z,1001.15
2018-01-31T07:16:57.590Z,1001.15
2018-01-31T07:17:57.591Z,1001.21
2018-01-31T07:18:57.604Z,1001.21
2018-01-31T07:19:57.611Z,1001.16
2018-01-31T07:20:57.616Z,1001.10
2018-01-31T07:21:57.620Z,1001.14
2018-01-31T07:22:57.711Z,1001.16
2018-01-31T07:23:57.637Z,1001.08
2018-01-31T07:24:57.653Z,1000.96
2018-01-31T07:25:57.658Z,1000.96
2018-01-31T07:26:57.662Z,1000.99
2018-01-31T07:27:57.674Z,1000.93
2018-01-31T07:28:57.706Z,1000.86
2018-01-31T07:29:57.698Z,1000.94
2018-01-31T07:30:57.696Z,1000.89
2018-01-31T07:31:57.714Z,1000.97
2018-01-31T07:32:57.726Z,1000.93
2018-01-31T07:33:57.720Z,1000.90
2018-01-31T07:34:57.766Z,1000.93
2018-01-31T07:35:57.754Z,1000.77
2018-01-31T07:36:57.749Z,1000.84
2018-01-31T07:37:57.756Z,1000.85
2018-01-31T07:38:57.761Z,1000.79
2018-01-31T07:39:57.764Z,1000.80
2018-01-31T07:40:57.772Z,1000.78
2018-01-31T07:41:57.779Z,1000.76
2018-01-31T07:42:57.795Z,1000.56
2018-01-31T07:43:57.790Z,1000.82
2018-01-31T07:44:57.856Z,1000.73
2018-01-31T07:45:57.821Z,1000.74
2018-01-31T07:46:57.826Z,1000.55
2018-01-31T07:47:57.843Z,1000.73
2018-01-31T07:48:57.849Z,1000.56
2018-01-31T07:49:57.849Z,1000.69
2018-01-31T07:50:57.860Z,1000.90
2018-01-31T07:51:57.857Z,1000.68
2018-01-31T07:52:57.870Z,1000.64
2018-01-31T07:53:57.876Z,1000.53
2018-01-31T07:54:57.891Z,1000.39
2018-01-31T07:55:57.888Z,1000.47
2018-01-31T07:56:57.892Z,1000.44
2018-01-31T07:57:57.915Z,1000.49
2018-01-31T07:58:57.913Z,1000.41
2018-01-31T07:59:57.929Z,1000.36
2018-01-31T08:00:57.922Z,1000.57
2018-01-31T08:01:57.941Z,1000.42
2018-01-31T08:02:57.953Z,1000.35
2018-01-31T08:03:57.960Z,1000.28
2018-01-31T08:04:57.959Z,1000.39
2018-01-31T08:05:57.972Z,1000.32
2018-01-31T08:06:57.976Z,1000.37
2018-01-31T08:07:57.991Z,1000.31
2018-01-31T08:08:57.998Z,1000.19
2018-01-31T08:09:58.002Z,1000.21
2018-01-31T08:10:58.013Z,1000.15
2018-01-31T08:11:58.017Z,1000.24
2018-01-31T08:12:58.039Z,1000.25
2018-01-31T08:13:58.034Z,1000.24
2018-01-31T08:14:58.037Z,1000.30
2018-01-31T08:15:58.049Z,1000.28
2018-01-31T08:16:58.058Z,1000.19
2018-01-31T08:17:58.062Z,1000.28
2018-01-31T08:18:58.087Z,1000.14
2018-01-31T08:19:58.089Z,1000.27
2018-01-31T08:20:58.092Z,1000.27
2018-01-31T08:21:58.103Z,1000.15
2018-01-31T08:22:58.108Z,1000.14
2018-01-31T08:23:58.793Z,1000.10
2018-01-31T08:24:58.120Z,1000.03
2018-01-31T08:25:58.139Z,1000.02
2018-01-31T08:26:58.138Z,1000.08
2018-01-31T08:27:58.146Z,1000.03
2018-01-31T08:28:58.153Z,999.96
2018-01-31T08:29:58.159Z,1000.03
2018-01-31T08:30:58.164Z,999.97
2018-01-31T08:31:58.177Z,999.97
2018-01-31T08:32:58.203Z,1000.04
2018-01-31T08:33:58.804Z,1000.01
2018-01-31T08:34:58.204Z,1000.02
2018-01-31T08:35:58.209Z,1000.00
2018-01-31T08:36:58.217Z,999.95
2018-01-31T08:37:58.217Z,999.76
2018-01-31T08:38:58.230Z,999.92
2018-01-31T08:39:58.239Z,1000.01
2018-01-31T08:40:58.240Z,999.88
2018-01-31T08:41:58.254Z,999.90
2018-01-31T08:42:58.255Z,999.90
2018-01-31T08:43:58.316Z,999.90
2018-01-31T08:44:58.271Z,999.94
2018-01-31T08:45:58.285Z,999.85
2018-01-31T08:46:58.293Z,999.73
2018-01-31T08:47:58.294Z,999.86
2018-01-31T08:48:58.302Z,999.90
2018-01-31T08:49:58.364Z,999.75
2018-01-31T08:50:58.327Z,999.82
2018-01-31T08:51:58.334Z,999.76
2018-01-31T08:52:58.363Z,999.78
2018-01-31T08:53:58.347Z,999.61
2018-01-31T08:54:58.351Z,999.68
2018-01-31T08:55:58.367Z,999.67
2018-01-31T08:56:58.380Z,999.71
2018-01-31T08:57:58.389Z,999.67
2018-01-31T08:58:58.386Z,999.57
2018-01-31T08:59:58.396Z,999.58
2018-01-31T09:00:58.401Z,999.53
2018-01-31T09:01:58.415Z,999.56
2018-01-31T09:02:58.421Z,999.50
2018-01-31T09:03:58.425Z,999.53
2018-01-31T09:04:58.435Z,999.64
2018-01-31T09:05:58.444Z,999.51
2018-01-31T09:06:58.447Z,999.59
2018-01-31T09:07:58.463Z,999.55
2018-01-31T09:08:58.469Z,999.46
2018-01-31T09:09:58.472Z,999.62
2018-01-31T09:10:58.483Z,999.72
2018-01-31T09:11:59.301Z,999.45
2018-01-31T09:12:58.498Z,999.52
2018-01-31T09:13:58.506Z,999.57
2018-01-31T09:14:58.515Z,999.53
2018-01-31T09:15:58.530Z,999.47
2018-01-31T09:16:58.524Z,999.43
2018-01-31T09:17:58.536Z,999.43
2018-01-31T09:18:58.550Z,999.29
2018-01-31T09:19:58.554Z,999.42
2018-01-31T09:20:58.564Z,999.42
2018-01-31T09:21:58.562Z,999.28
2018-01-31T09:22:58.578Z,999.28
2018-01-31T09:23:58.591Z,999.35
2018-01-31T09:24:58.599Z,999.29
2018-01-31T09:25:58.605Z,999.32
2018-01-31T09:26:58.612Z,999.12
2018-01-31T09:27:58.622Z,999.35
2018-01-31T09:28:58.624Z,999.27
2018-01-31T09:29:58.629Z,999.07
2018-01-31T09:30:58.643Z,999.19
2018-01-31T09:31:58.646Z,999.19
2018-01-31T09:32:58.656Z,999.15
2018-01-31T09:33:58.667Z,999.16
2018-01-31T09:34:59.304Z,999.18
2018-01-31T09:35:58.685Z,999.09
2018-01-31T09:36:58.691Z,999.10
2018-01-31T09:37:58.696Z,999.02
2018-01-31T09:38:58.698Z,999.02
2018-01-31T09:39:58.712Z,999.00
2018-01-31T09:40:58.725Z,998.94
2018-01-31T09:41:58.737Z,999.01
2018-01-31T09:42:58.742Z,998.91
2018-01-31T09:43:58.750Z,999.02
2018-01-31T09:44:58.874Z,998.94
2018-01-31T09:45:58.763Z,998.94
2018-01-31T09:46:58.774Z,998.81
2018-01-31T09:47:58.780Z,998.82
2018-01-31T09:48:58.787Z,998.69
2018-01-31T09:49:58.800Z,998.85
2018-01-31T09:50:58.810Z,998.70
2018-01-31T09:51:59.810Z,998.81
2018-01-31T09:53:02.451Z,998.72
2018-01-31T09:53:58.880Z,998.68
2018-01-31T09:54:58.863Z,998.72
2018-01-31T09:55:58.850Z,998.77
2018-01-31T09:56:58.845Z,998.67
2018-01-31T09:57:58.870Z,998.58
2018-01-31T09:58:58.867Z,998.67
2018-01-31T09:59:58.875Z,998.55
2018-01-31T10:00:58.885Z,998.46
2018-01-31T10:01:58.893Z,998.75
2018-01-31T10:02:59.006Z,998.54
2018-01-31T10:03:58.912Z,998.63
2018-01-31T10:04:58.930Z,998.62
2018-01-31T10:05:58.928Z,998.52
2018-01-31T10:06:58.958Z,998.61
2018-01-31T10:07:58.934Z,998.47
2018-01-31T10:08:58.982Z,998.47
2018-01-31T10:09:58.950Z,998.49
2018-01-31T10:10:58.983Z,998.41
2018-01-31T10:11:58.969Z,998.36
2018-01-31T10:12:59.056Z,998.46
2018-01-31T10:13:58.987Z,998.47
2018-01-31T10:14:58.985Z,998.29
2018-01-31T10:15:59.007Z,998.39
2018-01-31T10:16:59.021Z,998.38
2018-01-31T10:17:59.016Z,998.27
2018-01-31T10:18:59.025Z,998.26
2018-01-31T10:19:59.032Z,998.34
2018-01-31T10:20:59.035Z,998.26
2018-01-31T10:21:59.047Z,998.21
2018-01-31T10:22:59.108Z,998.19
2018-01-31T10:23:59.067Z,998.16
2018-01-31T10:24:59.078Z,998.18
2018-01-31T10:25:59.096Z,998.15
2018-01-31T10:26:59.090Z,998.25
2018-01-31T10:27:59.104Z,998.18
2018-01-31T10:28:59.100Z,998.07
2018-01-31T10:29:59.122Z,998.21
2018-01-31T10:30:59.126Z,998.15
2018-01-31T10:31:59.131Z,997.94
2018-01-31T10:32:59.129Z,998.04
2018-01-31T10:33:59.145Z,998.17
2018-01-31T10:34:59.164Z,997.97
2018-01-31T10:35:59.192Z,997.97
2018-01-31T10:36:59.170Z,997.99
2018-01-31T10:37:59.194Z,997.85
2018-01-31T10:38:59.176Z,997.95
2018-01-31T10:39:59.192Z,997.82
2018-01-31T10:40:59.216Z,997.94
2018-01-31T10:41:59.209Z,997.77
2018-01-31T10:42:59.214Z,997.77
2018-01-31T10:43:59.227Z,997.93
2018-01-31T10:44:59.232Z,997.77
2018-01-31T10:45:59.240Z,997.78
2018-01-31T10:46:59.246Z,997.89
2018-01-31T10:47:59.252Z,997.80
2018-01-31T10:48:59.259Z,997.74
2018-01-31T10:49:59.271Z,997.61
2018-01-31T10:50:59.322Z,997.59
2018-01-31T10:51:59.286Z,997.60
2018-01-31T10:52:59.291Z,997.65
2018-01-31T10:57:59.336Z,997.50
2018-01-31T10:58:59.351Z,997.61
2018-01-31T10:59:59.391Z,997.48
2018-01-31T11:00:59.816Z,997.41
2018-01-31T11:01:59.361Z,997.49
2018-01-31T11:02:59.383Z,997.45
2018-01-31T11:03:59.377Z,997.41
2018-01-31T11:04:59.389Z,997.36
2018-01-31T11:05:59.392Z,997.26
2018-01-31T11:06:59.408Z,997.32
2018-01-31T11:07:59.405Z,997.34
2018-01-31T11:08:59.418Z,997.25
2018-01-31T11:09:59.428Z,997.17
2018-01-31T11:10:59.438Z,997.16
2018-01-31T11:11:59.444Z,997.14
2018-01-31T11:12:59.450Z,997.15
2018-01-31T11:13:59.517Z,997.24
2018-01-31T11:14:59.475Z,997.08
2018-01-31T11:15:59.476Z,997.05
2018-01-31T11:16:59.495Z,997.03
2018-01-31T11:17:59.495Z,997.02
2018-01-31T11:18:59.502Z,997.03
2018-01-31T11:19:59.507Z,997.01
2018-01-31T11:20:59.516Z,996.97
2018-01-31T11:21:59.524Z,997.08
2018-01-31T11:22:59.534Z,996.88
2018-01-31T11:23:59.542Z,996.86
2018-01-31T11:24:59.551Z,996.91
2018-01-31T11:25:59.553Z,996.85
2018-01-31T11:26:59.564Z,996.83
2018-01-31T11:27:59.569Z,996.69
2018-01-31T11:28:59.580Z,996.78
2018-01-31T11:29:59.591Z,996.64
2018-01-31T11:30:59.590Z,996.61
2018-01-31T11:31:59.600Z,996.70
2018-01-31T11:32:59.610Z,996.73
2018-01-31T11:33:59.621Z,996.59
2018-01-31T11:34:59.633Z,996.47
2018-01-31T11:36:59.634Z,996.45
2018-01-31T11:37:59.649Z,996.57
2018-01-31T11:38:59.698Z,996.44
2018-01-31T11:39:59.659Z,996.28
2018-01-31T11:40:59.685Z,996.59
2018-01-31T11:41:59.677Z,996.53
2018-01-31T11:42:59.691Z,996.49
2018-01-31T11:43:59.701Z,996.47
2018-01-31T11:44:59.691Z,996.35
2018-01-31T11:45:59.708Z,996.24
2018-01-31T11:46:59.718Z,996.43
2018-01-31T11:47:59.730Z,996.44
2018-01-31T11:48:59.735Z,996.32
2018-01-31T11:49:59.738Z,996.16
2018-01-31T11:50:59.754Z,996.28
2018-01-31T11:52:00.325Z,996.28
2018-01-31T11:52:59.765Z,996.27
2018-01-31T11:53:59.769Z,996.17
2018-01-31T11:54:59.781Z,996.13
2018-01-31T11:55:59.790Z,996.12
2018-01-31T11:56:59.791Z,996.11
2018-01-31T11:57:59.812Z,996.17
2018-01-31T11:58:59.821Z,996.08
2018-01-31T11:59:59.818Z,996.03
2018-01-31T12:00:59.832Z,996.07
2018-01-31T12:01:59.836Z,996.02
2018-01-31T12:04:29.746Z,996.11
2018-01-31T12:06:03.437Z,995.97
2018-01-31T12:07:03.455Z,995.99
2018-01-31T12:08:03.444Z,996.04
2018-01-31T12:09:03.485Z,995.87
2018-01-31T12:10:03.460Z,995.98
2018-01-31T12:11:03.471Z,996.03
2018-01-31T12:12:03.481Z,996.18
2018-01-31T12:13:03.498Z,995.95
2018-01-31T12:14:03.498Z,995.95
2018-01-31T12:15:03.528Z,995.92
2018-01-31T12:16:03.525Z,995.87
2018-01-31T12:17:03.520Z,995.78
2018-01-31T12:18:03.522Z,996.05
2018-01-31T12:19:03.545Z,995.87
2018-01-31T12:20:03.549Z,995.95
2018-01-31T12:21:03.552Z,995.93
2018-01-31T12:22:03.566Z,995.92
2018-01-31T12:23:03.563Z,995.84
2018-01-31T12:24:03.576Z,996.04
2018-01-31T12:25:03.589Z,996.14
2018-01-31T12:26:03.593Z,996.11
2018-01-31T12:27:03.588Z,996.12
2018-01-31T12:28:03.608Z,996.11
2018-01-31T12:29:03.619Z,996.37
2018-01-31T12:30:03.618Z,996.30
2018-01-31T12:31:03.638Z,996.21
2018-01-31T12:32:03.632Z,996.27
2018-01-31T12:33:03.626Z,996.14
2018-01-31T12:34:03.642Z,996.08
2018-01-31T12:35:03.650Z,996.10
2018-01-31T12:36:03.691Z,996.18
2018-01-31T12:37:03.677Z,996.23
2018-01-31T12:38:03.679Z,996.09
2018-01-31T12:39:03.673Z,996.01
2018-01-31T12:40:03.685Z,996.08
2018-01-31T12:41:03.700Z,996.00
2018-01-31T12:42:03.723Z,995.99
2018-01-31T12:43:03.703Z,996.08
2018-01-31T12:44:03.720Z,996.14
2018-01-31T12:45:03.728Z,996.10
2018-01-31T12:46:03.814Z,996.04
2018-01-31T12:47:03.730Z,996.04
2018-01-31T12:48:03.744Z,996.07
2018-01-31T12:49:03.742Z,995.95
2018-01-31T12:50:03.761Z,995.90
2018-01-31T12:51:03.766Z,995.84
2018-01-31T12:52:03.773Z,995.85
2018-01-31T12:53:03.773Z,995.85
2018-01-31T12:54:03.784Z,995.93
2018-01-31T12:55:03.791Z,995.70
2018-01-31T12:56:03.796Z,995.87
2018-01-31T12:57:03.806Z,995.74
2018-01-31T12:58:03.808Z,995.72
2018-01-31T12:59:03.870Z,995.86
2018-01-31T13:00:03.817Z,995.83
2018-01-31T13:01:03.830Z,995.80
2018-01-31T13:02:03.837Z,995.91
2018-01-31T13:03:03.849Z,995.83
2018-01-31T13:04:03.851Z,995.89
2018-01-31T13:05:03.851Z,995.81
2018-01-31T13:06:03.863Z,995.86
2018-01-31T13:07:03.869Z,995.63
2018-01-31T13:08:03.866Z,995.68
2018-01-31T13:09:03.894Z,995.73
2018-01-31T13:10:03.901Z,995.79
2018-01-31T13:11:03.895Z,995.75
2018-01-31T13:12:03.903Z,995.67
2018-01-31T13:13:03.912Z,995.61
2018-01-31T13:14:03.908Z,995.64
2018-01-31T13:15:03.923Z,995.64
2018-01-31T13:16:03.933Z,995.65
2018-01-31T13:17:03.932Z,995.64
2018-01-31T13:18:03.943Z,995.54
2018-01-31T13:19:03.947Z,995.49
2018-01-31T13:20:03.954Z,995.50
2018-01-31T13:21:03.963Z,995.50
2018-01-31T13:22:03.971Z,995.48
2018-01-31T13:23:03.981Z,995.48
2018-01-31T13:24:03.974Z,995.49
2018-01-31T13:25:03.983Z,995.33
2018-01-31T13:26:04.045Z,995.42
2018-01-31T13:27:04.000Z,995.43
2018-01-31T13:28:04.019Z,995.38
2018-01-31T13:29:04.024Z,995.24
2018-01-31T13:30:04.025Z,995.28
2018-01-31T13:31:04.043Z,995.16
2018-01-31T13:32:04.038Z,995.17
2018-01-31T13:33:04.053Z,995.13
2018-01-31T13:34:04.052Z,995.09
2018-01-31T13:35:04.077Z,995.12
2018-01-31T13:36:04.073Z,995.07
2018-01-31T13:37:04.085Z,995.02
2018-01-31T13:38:04.092Z,994.93
2018-01-31T13:39:04.097Z,994.98
2018-01-31T13:40:04.091Z,994.95
2018-01-31T13:41:04.097Z,994.93
2018-01-31T13:42:04.112Z,994.75
2018-01-31T13:43:04.113Z,994.80
2018-01-31T13:44:04.127Z,994.84
2018-01-31T13:45:04.128Z,994.86
2018-01-31T13:46:04.149Z,994.81
2018-01-31T13:47:04.131Z,994.84
2018-01-31T13:48:04.138Z,994.76
2018-01-31T13:49:04.158Z,994.69
2018-01-31T13:50:04.165Z,994.72
2018-01-31T13:51:04.167Z,994.72
2018-01-31T13:52:04.180Z,994.63
2018-01-31T13:53:04.190Z,994.67
2018-01-31T13:54:04.193Z,994.75
2018-01-31T13:55:04.211Z,994.56
2018-01-31T13:56:04.202Z,994.67
2018-01-31T13:57:04.214Z,994.53
2018-01-31T13:58:04.224Z,994.47
2018-01-31T13:59:04.229Z,994.55
2018-01-31T14:00:04.230Z,994.53
2018-01-31T14:01:04.231Z,994.48
2018-01-31T14:02:04.246Z,994.40
2018-01-31T14:03:04.244Z,994.43
2018-01-31T14:04:04.261Z,994.45
2018-01-31T14:05:04.270Z,994.38
2018-01-31T14:06:04.268Z,994.36
2018-01-31T14:07:04.282Z,994.34
2018-01-31T14:08:04.282Z,994.44
2018-01-31T14:09:04.305Z,994.28
2018-01-31T14:10:04.841Z,994.37
2018-01-31T14:11:04.311Z,994.33
2018-01-31T14:12:04.314Z,994.31
2018-01-31T14:13:04.325Z,994.42
2018-01-31T14:14:04.334Z,994.39