createdAt,value
2019-05-02T02:02:46.638Z,73.30
2019-05-02T02:05:15.766Z,73.30
2019-05-02T02:07:44.890Z,72.90
2019-05-02T02:10:15.052Z,72.70
2019-05-02T02:13:02.925Z,72.40
2019-05-02T02:15:15.712Z,72.70
2019-05-02T02:17:46.876Z,73.20
2019-05-02T02:20:29.417Z,73.10
2019-05-02T02:23:16.382Z,72.70
2019-05-02T02:25:50.111Z,72.10
2019-05-02T02:28:19.838Z,72.80
2019-05-02T02:30:49.549Z,72.90
2019-05-02T02:33:18.675Z,73.00
2019-05-02T02:35:50.646Z,72.40
2019-05-02T02:38:18.703Z,72.60
2019-05-02T02:40:47.872Z,72.70
2019-05-02T02:43:33.639Z,73.50
2019-05-02T02:45:57.611Z,74.20
2019-05-02T02:48:26.507Z,74.90
2019-05-02T02:50:55.656Z,76.30
2019-05-02T02:53:31.884Z,76.30
2019-05-02T02:56:06.100Z,75.40
2019-05-02T02:58:44.080Z,74.60
2019-05-02T03:01:06.167Z,73.50
2019-05-02T03:03:35.874Z,73.70
2019-05-02T03:06:07.525Z,74.00
2019-05-02T03:08:44.665Z,73.60
2019-05-02T03:11:07.326Z,73.00
2019-05-02T03:13:52.607Z,73.10
2019-05-02T03:16:19.685Z,73.10
2019-05-02T03:18:48.816Z,73.30
2019-05-02T03:21:20.331Z,74.00
2019-05-02T03:23:48.788Z,75.00
2019-05-02T03:26:17.928Z,75.40
2019-05-02T03:28:57.281Z,75.10
2019-05-02T03:31:25.015Z,75.70
2019-05-02T03:33:56.745Z,76.90
2019-05-02T03:36:29.305Z,77.10
2019-05-02T03:38:51.604Z,77.20
2019-05-02T03:41:23.263Z,78.20
2019-05-02T03:44:09.059Z,77.10
2019-05-02T03:46:22.906Z,76.80
2019-05-02T03:48:52.161Z,76.40
2019-05-02T03:51:25.042Z,76.40
2019-05-02T03:53:59.311Z,76.40
2019-05-02T03:56:23.528Z,77.30
2019-05-02T03:58:55.920Z,76.10
2019-05-02T04:01:24.572Z,76.10
2019-05-02T04:03:53.717Z,76.40
2019-05-02T04:06:23.708Z,76.50
2019-05-02T04:08:59.359Z,76.50
2019-05-02T04:11:24.832Z,76.10
2019-05-02T04:13:54.330Z,76.10
2019-05-02T04:16:23.585Z,76.10
2019-05-02T04:18:55.802Z,76.30
2019-05-02T04:21:25.880Z,75.90
2019-05-02T04:23:54.405Z,76.10
2019-05-02T04:26:23.547Z,76.10
2019-05-02T04:28:53.795Z,75.40
2019-05-02T04:31:24.749Z,75.30
2019-05-02T04:33:54.779Z,75.10
2019-05-02T04:36:25.455Z,75.00
2019-05-02T04:38:54.591Z,75.90
2019-05-02T04:41:28.536Z,75.20
2019-05-02T04:43:57.855Z,75.30
2019-05-02T04:46:30.451Z,75.30
2019-05-02T04:48:58.953Z,74.50
2019-05-02T04:51:31.502Z,73.90
2019-05-02T04:53:59.012Z,73.60
2019-05-02T04:56:28.431Z,72.70
2019-05-02T04:59:01.186Z,72.30
2019-05-02T05:01:41.969Z,72.60
2019-05-02T05:04:02.992Z,72.20
2019-05-02T05:06:32.016Z,72.30
2019-05-02T05:09:04.192Z,72.30
2019-05-02T05:11:31.974Z,71.90
2019-05-02T05:14:01.811Z,71.60
2019-05-02T05:16:30.959Z,71.70
2019-05-02T05:19:00.423Z,71.50
2019-05-02T05:21:31.927Z,71.50
2019-05-02T05:24:02.981Z,71.60
2019-05-02T05:26:41.040Z,71.80
2019-05-02T05:29:05.248Z,71.70
2019-05-02T05:31:34.371Z,71.40
2019-05-02T05:34:04.415Z,70.90
2019-05-02T05:36:34.195Z,71.10
2019-05-02T05:39:08.588Z,71.10
2019-05-02T05:41:37.793Z,71.30
2019-05-02T05:44:07.752Z,71.10
2019-05-02T05:46:38.733Z,71.30
2019-05-02T05:49:12.476Z,71.20
2019-05-02T05:51:39.331Z,71.30
2019-05-02T05:54:09.452Z,70.90
2019-05-02T05:56:42.967Z,71.40
2019-05-02T05:59:09.399Z,71.70
2019-05-02T06:01:38.806Z,71.00
2019-05-02T06:04:08.420Z,70.80
2019-05-02T06:06:37.806Z,70.60
2019-05-02T06:09:08.523Z,69.90
2019-05-02T06:11:38.131Z,69.30
2019-05-02T06:14:07.279Z,69.40
2019-05-02T06:16:36.403Z,69.80
2019-05-02T06:19:05.550Z,70.20
2019-05-02T06:21:34.687Z,70.30
2019-05-02T06:24:03.835Z,69.70
2019-05-02T06:26:32.952Z,69.60
2019-05-02T06:29:02.099Z,70.40
2019-05-02T06:31:32.191Z,69.30
2019-05-02T06:34:07.046Z,68.40
2019-05-02T06:36:36.820Z,68.40
2019-05-02T06:39:05.435Z,67.90
2019-05-02T06:41:34.726Z,67.60
2019-05-02T06:44:04.979Z,68.20
2019-05-02T06:46:34.120Z,68.30
2019-05-02T06:49:04.503Z,68.10
2019-05-02T06:51:33.635Z,68.00
2019-05-02T06:54:04.531Z,67.90
2019-05-02T06:56:33.662Z,67.50
2019-05-02T06:59:04.978Z,67.90
2019-05-02T07:01:34.571Z,67.50
2019-05-02T07:04:04.340Z,67.80
2019-05-02T07:06:42.168Z,67.30
2019-05-02T07:09:05.741Z,66.90
2019-05-02T07:11:38.946Z,67.40
2019-05-02T07:14:13.023Z,67.30
2019-05-02T07:16:41.034Z,66.50
2019-05-02T07:19:16.480Z,66.40
2019-05-02T07:21:45.575Z,66.10
2019-05-02T07:24:14.707Z,66.90
2019-05-02T07:26:43.939Z,67.00
2019-05-02T07:29:17.072Z,66.50
2019-05-02T07:31:47.704Z,66.70
2019-05-02T07:34:15.300Z,66.40
2019-05-02T07:36:44.439Z,66.30
2019-05-02T07:39:13.591Z,67.20
2019-05-02T07:41:42.718Z,65.80
2019-05-02T07:44:11.851Z,66.10
2019-05-02T07:46:51.233Z,66.60
2019-05-02T07:49:11.823Z,67.40
2019-05-02T07:51:40.962Z,66.80
2019-05-02T07:54:10.095Z,66.70
2019-05-02T07:56:39.235Z,66.10
2019-05-02T07:59:08.359Z,67.00
2019-05-02T08:01:37.507Z,68.00
2019-05-02T08:04:11.326Z,67.20
2019-05-02T08:06:40.104Z,67.00
2019-05-02T08:09:09.203Z,67.60
2019-05-02T08:11:38.687Z,66.60
2019-05-02T08:14:07.829Z,67.10
2019-05-02T08:16:36.972Z,65.70
2019-05-02T08:19:06.895Z,65.10
2019-05-02T08:21:36.124Z,65.80
2019-05-02T08:24:05.263Z,65.90
2019-05-02T08:26:44.960Z,65.60
2019-05-02T08:29:14.176Z,65.50
2019-05-02T08:31:43.299Z,65.30
2019-05-02T08:34:15.017Z,65.60
2019-05-02T08:36:43.269Z,65.90
2019-05-02T08:39:14.483Z,66.10
2019-05-02T08:41:43.535Z,66.00
2019-05-02T08:44:16.781Z,66.20
2019-05-02T08:46:46.171Z,65.50
2019-05-02T08:49:18.727Z,65.60
2019-05-02T08:51:45.195Z,65.60
2019-05-02T08:54:14.909Z,66.30
2019-05-02T08:56:44.032Z,65.90
2019-05-02T08:59:13.173Z,65.80
2019-05-02T09:01:44.711Z,65.30
2019-05-02T09:04:13.223Z,65.30
2019-05-02T09:06:42.362Z,65.30
2019-05-02T09:09:12.161Z,65.10
2019-05-02T09:11:43.774Z,65.60
2019-05-02T09:14:12.607Z,65.20
2019-05-02T09:16:42.706Z,65.50
2019-05-02T09:19:13.471Z,65.10
2019-05-02T09:21:43.139Z,64.20
2019-05-02T09:24:15.849Z,64.90
2019-05-02T09:26:43.127Z,64.60
2019-05-02T09:29:12.603Z,64.50
2019-05-02T09:31:45.934Z,65.00
2019-05-02T09:34:17.109Z,64.60
2019-05-02T09:36:43.836Z,64.70
2019-05-02T09:39:12.975Z,64.50
2019-05-02T09:41:42.106Z,65.30
2019-05-02T09:44:14.520Z,65.30
2019-05-02T09:46:42.863Z,65.40
2019-05-02T09:49:16.386Z,64.90
2019-05-02T09:51:45.283Z,65.30
2019-05-02T09:54:13.763Z,65.10
2019-05-02T09:56:43.132Z,64.70
2019-05-02T09:59:26.726Z,65.70
2019-05-02T10:01:43.253Z,65.20
2019-05-02T10:04:12.409Z,65.20
2019-05-02T10:06:42.961Z,65.00
2019-05-02T10:09:13.323Z,64.70
2019-05-02T10:11:42.859Z,64.50
2019-05-02T10:14:12.088Z,65.00
2019-05-02T10:16:42.639Z,64.70
2019-05-02T10:19:13.509Z,64.50
2019-05-02T10:21:46.941Z,64.90
2019-05-02T10:24:13.671Z,64.60
2019-05-02T10:26:42.823Z,64.70
2019-05-02T10:29:12.766Z,64.20
2019-05-02T10:31:43.633Z,63.60
2019-05-02T10:34:16.207Z,64.30
2019-05-02T10:36:45.436Z,63.30
2019-05-02T10:39:15.875Z,63.10
2019-05-02T10:41:45.218Z,63.30
2019-05-02T10:44:14.364Z,62.90
2019-05-02T10:46:59.047Z,63.20
2019-05-02T10:49:31.926Z,62.80
2019-05-02T10:52:02.744Z,62.20
2019-05-02T10:54:37.245Z,62.10
2019-05-02T10:57:03.763Z,61.70
2019-05-02T10:59:32.947Z,62.00
2019-05-02T11:02:05.075Z,62.30
2019-05-02T11:04:35.848Z,63.20
2019-05-02T11:07:04.997Z,62.80
2019-05-02T11:09:34.191Z,62.50
2019-05-02T11:12:05.323Z,62.60
2019-05-02T11:14:36.092Z,62.60
2019-05-02T11:17:09.052Z,61.20
2019-05-02T11:19:45.283Z,60.90
2019-05-02T11:22:14.420Z,60.10
2019-05-02T11:24:43.567Z,60.60
2019-05-02T11:27:12.897Z,60.30
2019-05-02T11:29:42.612Z,60.50
2019-05-02T11:32:12.827Z,60.50
2019-05-02T11:34:42.184Z,58.50
2019-05-02T11:37:12.109Z,58.30
2019-05-02T11:39:46.386Z,58.90
2019-05-02T11:42:12.530Z,59.70
2019-05-02T11:44:41.920Z,60.00
2019-05-02T11:47:12.592Z,59.60
2019-05-02T11:49:42.535Z,57.90
2019-05-02T11:52:13.016Z,57.50
2019-05-02T11:54:46.741Z,56.50
2019-05-02T11:57:13.040Z,57.50
2019-05-02T11:59:42.526Z,57.30
2019-05-02T12:02:17.458Z,57.50
2019-05-02T12:04:47.250Z,56.70
2019-05-02T12:07:14.995Z,56.40
2019-05-02T12:09:51.025Z,57.00
2019-05-02T12:12:15.745Z,56.70
2019-05-02T12:14:44.971Z,56.40
2019-05-02T12:17:14.115Z,56.50
2019-05-02T12:19:43.830Z,55.30
2019-05-02T12:22:16.868Z,55.70
2019-05-02T12:24:45.354Z,55.10
2019-05-02T12:27:14.820Z,54.80
2019-05-02T12:29:44.283Z,54.50
2019-05-02T12:32:15.693Z,53.40
2019-05-02T12:34:45.407Z,52.70
2019-05-02T12:37:14.547Z,52.70
2019-05-02T12:39:43.675Z,53.50
2019-05-02T12:42:14.058Z,52.60
2019-05-02T12:44:43.610Z,53.00
2019-05-02T12:47:12.759Z,52.70
2019-05-02T12:49:42.408Z,52.70
2019-05-02T12:52:13.014Z,53.50
2019-05-02T12:54:42.174Z,53.20
2019-05-02T12:57:12.538Z,52.80
2019-05-02T12:59:41.866Z,53.50
2019-05-02T13:02:12.647Z,52.20
2019-05-02T13:04:42.351Z,52.20
2019-05-02T13:07:12.796Z,52.30
2019-05-02T13:09:42.157Z,52.20
2019-05-02T13:12:17.223Z,51.50
2019-05-02T13:14:46.374Z,51.70
2019-05-02T13:17:15.495Z,52.30
2019-05-02T13:19:55.587Z,52.30
2019-05-02T13:22:34.103Z,52.10
2019-05-02T13:25:05.551Z,52.00
2019-05-02T13:27:43.521Z,51.50
2019-05-02T13:30:07.441Z,51.80
2019-05-02T13:32:38.211Z,52.10
2019-05-02T13:35:25.558Z,51.40
2019-05-02T13:37:56.758Z,51.40
2019-05-02T13:40:32.094Z,52.20
2019-05-02T13:43:01.817Z,52.00
2019-05-02T13:45:35.218Z,52.20
2019-05-02T13:48:06.178Z,52.60
2019-05-02T13:50:35.295Z,53.00
2019-05-02T13:53:04.450Z,53.90
2019-05-02T13:55:37.866Z,53.00
2019-05-02T13:58:07.020Z,52.80
2019-05-02T14:00:43.690Z,52.80
2019-05-02T14:03:13.000Z,53.10
2019-05-02T14:05:49.297Z,52.90
2019-05-02T14:08:35.076Z,52.40
2019-05-02T14:11:07.651Z,52.60
2019-05-02T14:13:37.050Z,52.30
2019-05-02T14:16:06.167Z,52.50
2019-05-02T14:18:35.310Z,51.70
2019-05-02T14:21:04.448Z,52.30
2019-05-02T14:23:33.975Z,51.30
2019-05-02T14:26:03.295Z,51.30
2019-05-02T14:28:36.286Z,51.70
2019-05-02T14:31:03.270Z,51.50
2019-05-02T14:33:34.037Z,52.00
2019-05-02T14:36:03.619Z,52.40
2019-05-02T14:38:32.815Z,53.30
2019-05-02T14:41:06.399Z,51.20
2019-05-02T14:43:53.619Z,50.70
2019-05-02T14:46:28.704Z,51.40
2019-05-02T14:48:56.563Z,51.10
2019-05-02T14:51:27.954Z,50.30
2019-05-02T14:54:03.808Z,50.90
2019-05-02T14:56:47.914Z,50.70
2019-05-02T14:59:19.753Z,50.70
2019-05-02T15:02:03.112Z,51.40
2019-05-02T15:04:27.784Z,51.70
2019-05-02T15:06:56.922Z,51.20
2019-05-02T15:09:26.935Z,50.20
2019-05-02T15:11:59.136Z,49.90
2019-05-02T15:14:29.155Z,49.80
2019-05-02T15:16:58.806Z,49.50
2019-05-02T15:19:27.940Z,50.20
2019-05-02T15:21:57.076Z,49.60
2019-05-02T15:24:27.720Z,49.70
2019-05-02T15:26:57.047Z,49.60
2019-05-02T15:29:27.332Z,48.90
2019-05-02T15:32:05.283Z,48.40
2019-05-02T15:37:16.997Z,48.90
2019-05-02T15:42:17.775Z,49.20
2019-05-02T15:44:47.185Z,49.20
2019-05-02T15:47:16.336Z,48.80
2019-05-02T15:49:50.232Z,48.80
2019-05-02T15:52:24.166Z,49.40
2019-05-02T15:54:59.467Z,48.80
2019-05-02T15:57:24.914Z,48.30
2019-05-02T15:59:54.660Z,48.10
2019-05-02T16:02:26.782Z,48.20
2019-05-02T16:05:01.736Z,48.40
2019-05-02T16:07:27.868Z,49.20
2019-05-02T16:10:01.114Z,48.80
2019-05-02T16:12:31.931Z,49.00
2019-05-02T16:14:58.664Z,49.60
2019-05-02T16:17:29.080Z,49.70
2019-05-02T16:20:07.578Z,48.70
2019-05-02T16:22:30.694Z,49.00
2019-05-02T16:25:01.543Z,47.90
2019-05-02T16:27:44.566Z,47.10
2019-05-02T16:30:22.304Z,46.20
2019-05-02T16:33:02.723Z,46.00
2019-05-02T16:35:33.721Z,46.20
2019-05-02T16:38:04.609Z,46.20
2019-05-02T16:40:34.854Z,45.50
2019-05-02T16:43:04.288Z,44.60
2019-05-02T16:45:33.800Z,45.20
2019-05-02T16:48:03.419Z,44.70
2019-05-02T16:50:36.671Z,44.60
2019-05-02T16:53:03.807Z,45.10
2019-05-02T16:55:32.945Z,45.50
2019-05-02T16:58:07.011Z,44.00
2019-05-02T17:00:36.833Z,45.00
2019-05-02T17:03:04.099Z,45.20
2019-05-02T17:05:33.489Z,45.70
2019-05-02T17:08:10.700Z,46.30
2019-05-02T17:10:42.306Z,46.60
2019-05-02T17:13:12.608Z,47.30
2019-05-02T17:15:42.850Z,47.60
2019-05-02T17:18:13.407Z,48.00
2019-05-02T17:20:47.031Z,48.60
2019-05-02T17:23:13.799Z,48.80
2019-05-02T17:25:42.952Z,48.20
2019-05-02T17:28:13.340Z,48.20
2019-05-02T17:30:43.157Z,48.10
2019-05-02T17:33:16.061Z,48.70
2019-05-02T17:35:49.334Z,49.40
2019-05-02T17:38:14.068Z,49.00
2019-05-02T17:40:43.199Z,48.60
2019-05-02T17:43:12.915Z,48.90
2019-05-02T17:45:43.029Z,48.90
2019-05-02T17:48:16.402Z,49.20
2019-05-02T17:50:56.052Z,49.20
2019-05-02T17:53:22.495Z,49.70
2019-05-02T17:55:52.607Z,49.60
2019-05-02T17:58:21.912Z,49.90
2019-05-02T18:00:56.962Z,50.10
2019-05-02T18:03:30.763Z,50.10
2019-05-02T18:05:54.369Z,50.30
2019-05-02T18:08:23.504Z,50.30
2019-05-02T18:10:58.489Z,50.20
2019-05-02T18:13:23.488Z,50.50
2019-05-02T18:15:53.518Z,50.70
2019-05-02T18:18:22.845Z,50.90
2019-05-02T18:20:52.885Z,55.40
2019-05-02T18:23:25.754Z,57.20
2019-05-02T18:25:57.420Z,58.30
2019-05-02T18:28:26.418Z,59.00
2019-05-02T18:30:57.112Z,59.40
2019-05-02T18:33:25.943Z,59.90
2019-05-02T18:35:55.073Z,60.30
2019-05-02T18:38:24.220Z,60.70
2019-05-02T18:40:55.334Z,61.30
2019-05-02T18:43:24.221Z,61.90
2019-05-02T18:45:53.344Z,62.10
2019-05-02T18:48:22.492Z,62.70
2019-05-02T18:50:52.782Z,62.90
2019-05-02T18:53:24.275Z,63.30
2019-05-02T18:55:56.660Z,63.70
2019-05-02T18:58:23.593Z,63.10
2019-05-02T19:00:52.727Z,63.20
2019-05-02T19:03:23.019Z,63.30
2019-05-02T19:05:57.259Z,63.10
2019-05-02T19:08:31.340Z,63.30
2019-05-02T19:11:04.699Z,63.50
2019-05-02T19:13:45.188Z,63.20
2019-05-02T19:16:14.365Z,63.30
2019-05-02T19:18:49.000Z,63.50
2019-05-02T19:21:32.148Z,63.40
2019-05-02T19:23:58.689Z,63.30
2019-05-02T19:26:29.993Z,63.20
2019-05-02T19:29:02.304Z,63.30
2019-05-02T19:31:36.626Z,63.50
2019-05-02T19:34:03.648Z,63.60
2019-05-02T19:36:32.930Z,63.90
2019-05-02T19:39:09.574Z,64.10
2019-05-02T19:41:38.958Z,63.90
2019-05-02T19:44:07.860Z,63.90
2019-05-02T19:46:38.910Z,64.10
2019-05-02T19:49:14.202Z,64.20
2019-05-02T19:51:38.692Z,64.20
2019-05-02T19:54:07.846Z,63.90
2019-05-02T19:56:43.923Z,63.90
2019-05-02T19:59:07.990Z,64.10
2019-05-02T20:01:37.137Z,64.10
2019-05-02T20:04:09.291Z,64.00
2019-05-02T20:06:37.598Z,63.90
2019-05-02T20:09:08.327Z,63.80
2019-05-02T20:11:38.400Z,64.30
2019-05-02T20:14:09.573Z,64.40
2019-05-02T20:16:44.178Z,64.20
2019-05-02T20:19:12.411Z,63.90
2019-05-02T20:21:43.284Z,64.00
2019-05-02T20:24:15.221Z,63.80
2019-05-02T20:26:46.753Z,62.90
2019-05-02T20:29:14.113Z,63.00
2019-05-02T20:31:44.094Z,63.50
2019-05-02T20:34:13.313Z,64.10
2019-05-02T20:36:42.629Z,64.30
2019-05-02T20:39:12.000Z,64.10
2019-05-02T20:41:41.923Z,65.90
2019-05-02T20:44:12.156Z,65.60
2019-05-02T20:46:42.117Z,65.90
2019-05-02T20:49:12.841Z,65.10
2019-05-02T20:51:43.140Z,64.90
2019-05-02T20:54:13.293Z,64.60
2019-05-02T20:56:42.748Z,65.50
2019-05-02T20:59:13.021Z,65.70
2019-05-02T21:01:42.923Z,66.30
2019-05-02T21:04:12.608Z,65.90
2019-05-02T21:06:44.429Z,65.70
2019-05-02T21:09:18.812Z,66.50
2019-05-02T21:11:49.573Z,66.10
2019-05-02T21:14:18.725Z,67.30
2019-05-02T21:16:48.922Z,67.60
2019-05-02T21:19:18.072Z,68.00
2019-05-02T21:21:47.209Z,69.60
2019-05-02T21:24:16.353Z,70.30
2019-05-02T21:26:45.485Z,71.40
2019-05-02T21:29:14.635Z,72.30
2019-05-02T21:31:44.235Z,73.20
2019-05-02T21:34:13.390Z,73.30
2019-05-02T21:36:42.649Z,73.60
2019-05-02T21:39:12.019Z,75.10
2019-05-02T21:41:42.342Z,75.40
2019-05-02T21:44:13.097Z,74.80
2019-05-02T21:46:43.521Z,74.70
2019-05-02T21:49:14.284Z,75.30
2019-05-02T21:51:45.059Z,75.80
2019-05-02T21:54:15.839Z,77.40
2019-05-02T21:56:49.653Z,78.50
2019-05-02T21:59:19.770Z,77.80
2019-05-02T22:01:56.678Z,78.20
2019-05-02T22:04:25.893Z,78.10
2019-05-02T22:06:55.045Z,79.40
2019-05-02T22:09:24.164Z,80.10
2019-05-02T22:11:53.320Z,80.10
2019-05-02T22:14:22.587Z,80.10
