createdAt,value
2023-10-26T00:02:28.290Z,101069.09
2023-10-26T00:04:58.111Z,101073.63
2023-10-26T00:07:27.810Z,101080.50
2023-10-26T00:09:59.412Z,101086.13
2023-10-26T00:12:29.436Z,101090.28
2023-10-26T00:14:59.292Z,101092.16
2023-10-26T00:17:29.233Z,101089.06
2023-10-26T00:19:59.035Z,101094.06
2023-10-26T00:22:31.106Z,101100.75
2023-10-26T00:25:01.518Z,101109.03
2023-10-26T00:27:31.164Z,101113.22
2023-10-26T00:30:01.221Z,101108.25
2023-10-26T00:32:31.353Z,101117.84
2023-10-26T00:35:01.342Z,101124.09
2023-10-26T00:37:32.708Z,101127.41
2023-10-26T00:40:05.304Z,101131.56
2023-10-26T00:42:35.241Z,101141.13
2023-10-26T00:45:05.144Z,101143.44
2023-10-26T00:47:35.088Z,101146.56
2023-10-26T00:50:05.497Z,101147.81
2023-10-26T00:52:37.451Z,101146.75
2023-10-26T00:55:08.727Z,101149.88
2023-10-26T00:57:38.943Z,101154.69
2023-10-26T01:00:10.350Z,101154.28
2023-10-26T01:02:41.248Z,101167.38
2023-10-26T01:05:11.285Z,101172.38
2023-10-26T01:07:41.656Z,101178.22
2023-10-26T01:10:12.417Z,101185.09
2023-10-26T01:12:42.567Z,101193.81
2023-10-26T01:15:13.146Z,101197.81
2023-10-26T01:17:43.443Z,101199.44
2023-10-26T01:20:19.024Z,101209.84
2023-10-26T01:22:48.982Z,101207.78
2023-10-26T01:25:18.630Z,101167.78
2023-10-26T01:27:49.454Z,101217.16
2023-10-26T01:30:19.549Z,101219.47
2023-10-26T01:32:49.741Z,101229.03
2023-10-26T01:35:19.883Z,101227.81
2023-10-26T01:37:50.351Z,101226.78
2023-10-26T01:40:20.692Z,101226.38
2023-10-26T01:42:50.459Z,101227.03
2023-10-26T01:45:20.080Z,101242.84
2023-10-26T01:47:50.177Z,101230.97
2023-10-26T01:50:20.009Z,101227.84
2023-10-26T01:52:49.916Z,101233.91
2023-10-26T01:55:19.851Z,101225.38
2023-10-26T01:57:49.926Z,101234.13
2023-10-26T02:00:20.713Z,101228.31
2023-10-26T02:02:52.331Z,101234.34
2023-10-26T02:05:22.632Z,101228.72
2023-10-26T02:07:52.920Z,101234.75
2023-10-26T02:10:24.056Z,101232.69
2023-10-26T02:12:54.710Z,101238.69
2023-10-26T02:15:24.853Z,101229.34
2023-10-26T02:17:55.419Z,101221.22
2023-10-26T02:20:25.715Z,101223.50
2023-10-26T02:22:56.136Z,101225.81
2023-10-26T02:25:26.053Z,101227.50
2023-10-26T02:27:56.409Z,101233.31
2023-10-26T02:30:27.133Z,101227.50
2023-10-26T02:32:57.463Z,101230.00
2023-10-26T02:35:27.402Z,101222.53
2023-10-26T02:37:57.740Z,101230.22
2023-10-26T02:40:28.547Z,101222.72
2023-10-26T02:42:58.886Z,101223.38
2023-10-26T02:45:29.101Z,101221.28
2023-10-26T02:48:00.702Z,101212.75
2023-10-26T02:50:31.537Z,101218.81
2023-10-26T02:53:02.941Z,101211.28
2023-10-26T02:55:34.446Z,101206.50
2023-10-26T02:58:04.496Z,101196.31
2023-10-26T03:00:34.219Z,101202.94
2023-10-26T03:03:04.503Z,101189.22
2023-10-26T03:05:35.593Z,101190.03
2023-10-26T03:08:05.775Z,101183.38
2023-10-26T03:10:35.406Z,101187.53
2023-10-26T03:13:07.044Z,101185.47
2023-10-26T03:15:36.926Z,101173.38
2023-10-26T03:18:07.215Z,101170.44
2023-10-26T03:20:37.145Z,101163.97
2023-10-26T03:23:07.149Z,101166.28
2023-10-26T03:25:37.156Z,101157.94
2023-10-26T03:28:06.852Z,101152.34
2023-10-26T03:30:36.664Z,101147.50
2023-10-26T03:33:06.542Z,101147.13
2023-10-26T03:35:37.709Z,101145.00
2023-10-26T03:38:07.533Z,101139.16
2023-10-26T03:40:37.913Z,101133.53
2023-10-26T03:43:07.873Z,101108.00
2023-10-26T03:45:37.555Z,101136.66
2023-10-26T03:48:07.993Z,101133.53
2023-10-26T03:50:38.801Z,101128.13
2023-10-26T03:53:09.054Z,101118.75
2023-10-26T03:55:39.074Z,101115.84
2023-10-26T03:58:08.835Z,101112.91
2023-10-26T04:00:38.752Z,101122.47
2023-10-26T04:03:08.501Z,101107.91
2023-10-26T04:05:38.815Z,101106.84
2023-10-26T04:08:09.563Z,101103.69
2023-10-26T04:10:39.411Z,101094.50
2023-10-26T04:13:09.324Z,101098.09
2023-10-26T04:15:39.045Z,101077.84
2023-10-26T04:18:09.235Z,101082.84
2023-10-26T04:20:39.172Z,101084.50
2023-10-26T04:23:09.334Z,101075.31
2023-10-26T04:25:53.720Z,101067.81
2023-10-26T04:28:24.713Z,101062.78
2023-10-26T04:30:55.412Z,101047.38
2023-10-26T04:33:25.433Z,101038.78
2023-10-26T04:35:55.301Z,101038.56
2023-10-26T04:38:25.199Z,101037.28
2023-10-26T04:40:55.552Z,101032.25
2023-10-26T04:43:25.455Z,101032.06
2023-10-26T04:45:55.260Z,101033.72
2023-10-26T04:48:25.335Z,101025.13
2023-10-26T04:50:55.221Z,101020.56
2023-10-26T04:53:25.050Z,101014.91
2023-10-26T04:55:55.145Z,100993.31
2023-10-26T04:58:24.803Z,101012.81
2023-10-26T05:00:54.756Z,100996.31
2023-10-26T05:03:24.425Z,100995.28
2023-10-26T05:05:54.906Z,100994.22
2023-10-26T05:08:24.891Z,100987.78
2023-10-26T05:10:54.583Z,100978.38
2023-10-26T05:13:26.122Z,100985.47
2023-10-26T05:15:56.132Z,100970.88
2023-10-26T05:18:25.771Z,100969.22
2023-10-26T05:20:55.951Z,100967.13
2023-10-26T05:23:26.206Z,100962.53
2023-10-26T05:25:56.058Z,100960.63
2023-10-26T05:28:26.134Z,100970.41
2023-10-26T05:30:55.867Z,100976.91
2023-10-26T05:33:26.453Z,100962.91
2023-10-26T05:35:56.411Z,100962.91
2023-10-26T05:38:26.338Z,100973.75
2023-10-26T05:40:57.937Z,100987.09
2023-10-26T05:43:27.920Z,100972.47
2023-10-26T05:46:03.773Z,100951.59
2023-10-26T05:48:35.163Z,100941.59
2023-10-26T05:51:05.381Z,100942.44
2023-10-26T05:53:35.155Z,100929.91
2023-10-26T05:56:06.392Z,100918.63
2023-10-26T05:58:36.261Z,100918.63
2023-10-26T06:01:06.084Z,100913.81
2023-10-26T06:03:36.034Z,100902.34
2023-10-26T06:06:06.239Z,100893.19
2023-10-26T06:08:35.956Z,100893.19
2023-10-26T06:11:06.060Z,100892.13
2023-10-26T06:13:35.648Z,100888.59
2023-10-26T06:16:05.812Z,100878.56
2023-10-26T06:18:35.881Z,100874.22
2023-10-26T06:21:06.320Z,100869.38
2023-10-26T06:23:36.094Z,100858.53
2023-10-26T06:26:06.392Z,100863.94
2023-10-26T06:28:36.222Z,100869.38
2023-10-26T06:31:18.671Z,100867.50
2023-10-26T06:33:48.678Z,100862.09
2023-10-26T06:36:18.527Z,100860.19
2023-10-26T06:38:48.540Z,100860.19
2023-10-26T06:41:18.888Z,100848.53
2023-10-26T06:43:48.878Z,100837.69
2023-10-26T06:46:19.017Z,100824.97
2023-10-26T06:48:49.043Z,100824.97
2023-10-26T06:51:19.640Z,100832.03
2023-10-26T06:53:49.589Z,100832.03
2023-10-26T06:56:19.265Z,100829.31
2023-10-26T06:58:49.571Z,100834.72
2023-10-26T07:01:21.117Z,100830.13
2023-10-26T07:03:53.108Z,100839.09
2023-10-26T07:06:23.817Z,100836.38
2023-10-26T07:08:56.659Z,100826.38
2023-10-26T07:11:26.999Z,100809.25
2023-10-26T07:13:56.860Z,100809.25
2023-10-26T07:16:26.919Z,100821.78
2023-10-26T07:18:56.502Z,100829.94
2023-10-26T07:21:26.394Z,100835.34
2023-10-26T07:23:56.278Z,100839.69
2023-10-26T07:26:25.966Z,100838.66
2023-10-26T07:28:57.447Z,100829.47
2023-10-26T07:31:27.398Z,100826.50
2023-10-26T07:33:57.037Z,100817.56
2023-10-26T07:36:29.102Z,100814.63
2023-10-26T07:39:47.891Z,100811.66
2023-10-26T07:42:06.882Z,100810.41
2023-10-26T07:44:41.152Z,100826.22
2023-10-26T07:47:11.289Z,100828.72
2023-10-26T07:49:40.976Z,100832.84
2023-10-26T07:52:11.033Z,100846.16
2023-10-26T07:54:40.650Z,100837.59
2023-10-26T07:57:10.832Z,100839.25
2023-10-26T07:59:40.495Z,100830.03
2023-10-26T08:02:10.873Z,100831.25
2023-10-26T08:04:41.009Z,100828.09
2023-10-26T08:07:10.884Z,100837.66
2023-10-26T08:09:40.771Z,100832.84
2023-10-26T08:12:12.838Z,100841.38
2023-10-26T08:16:10.443Z,100848.44
2023-10-26T08:17:39.020Z,100837.13
2023-10-26T08:20:10.197Z,100848.59
2023-10-26T08:22:40.377Z,100857.34
2023-10-26T08:25:10.276Z,100860.88
2023-10-26T08:27:41.729Z,100860.41
2023-10-26T08:30:12.404Z,100869.97
2023-10-26T08:32:42.309Z,100872.44
2023-10-26T08:35:12.924Z,100878.28
2023-10-26T08:37:43.007Z,100889.13
2023-10-26T08:40:15.544Z,100888.66
2023-10-26T08:42:46.083Z,100886.56
2023-10-26T08:45:26.928Z,100866.50
2023-10-26T08:47:58.371Z,100851.84
2023-10-26T08:50:28.504Z,100838.88
2023-10-26T08:52:58.954Z,100829.66
2023-10-26T08:55:28.974Z,100819.06
2023-10-26T08:58:04.146Z,100824.25
2023-10-26T09:00:34.850Z,100830.28
2023-10-26T09:03:07.291Z,100816.69
2023-10-26T09:05:57.094Z,100815.66
2023-10-26T09:08:29.717Z,100834.66
2023-10-26T09:10:59.801Z,100841.75
2023-10-26T09:13:30.441Z,100852.59
2023-10-26T09:16:00.966Z,100870.59
2023-10-26T09:18:30.930Z,100892.97
2023-10-26T09:21:07.484Z,100895.22
2023-10-26T09:23:39.381Z,100876.16
2023-10-26T09:26:10.213Z,100868.31
2023-10-26T09:28:53.891Z,100882.50
2023-10-26T09:31:25.166Z,100883.78
2023-10-26T09:33:55.316Z,100890.47
2023-10-26T09:36:25.111Z,100887.16
2023-10-26T09:38:56.011Z,100887.59
2023-10-26T09:41:26.624Z,100889.88
2023-10-26T09:43:56.970Z,100882.84
2023-10-26T09:46:27.624Z,100869.94
2023-10-26T09:48:57.517Z,100859.13
2023-10-26T09:51:27.549Z,100864.53
2023-10-26T09:53:57.567Z,100866.63
2023-10-26T09:56:28.777Z,100871.63
2023-10-26T09:59:00.086Z,100860.78
2023-10-26T10:01:39.408Z,100858.72
2023-10-26T10:04:10.575Z,100849.53
2023-10-26T10:06:53.078Z,100839.75
2023-10-26T10:09:24.651Z,100839.13
2023-10-26T10:12:08.039Z,100830.78
2023-10-26T10:17:46.063Z,100824.75
2023-10-26T10:20:21.326Z,100826.63
2023-10-26T10:22:53.347Z,100836.66
2023-10-26T10:25:25.534Z,100854.81
2023-10-26T10:27:55.591Z,100864.81
2023-10-26T10:30:31.188Z,100878.38
2023-10-26T10:33:03.603Z,100884.63
2023-10-26T10:35:45.785Z,100884.63
2023-10-26T10:38:16.063Z,100901.31
2023-10-26T10:40:57.685Z,100905.47
2023-10-26T10:43:35.082Z,100917.78
2023-10-26T10:46:18.246Z,100915.53
2023-10-26T10:48:58.498Z,100917.19
2023-10-26T10:51:37.815Z,100917.63
2023-10-26T10:54:24.196Z,100917.63
2023-10-26T10:56:58.740Z,100918.06
2023-10-26T10:59:29.341Z,100918.50
2023-10-26T11:02:17.416Z,100917.69
2023-10-26T11:05:17.437Z,100916.00
2023-10-26T11:07:50.029Z,100926.03
2023-10-26T11:10:20.358Z,100926.84
2023-10-26T11:12:53.426Z,100934.78
2023-10-26T11:15:32.415Z,100925.22
2023-10-26T11:18:02.951Z,100922.50
2023-10-26T11:20:41.137Z,100930.41
2023-10-26T11:23:12.181Z,100929.19
2023-10-26T11:25:42.215Z,100925.03
2023-10-26T11:28:12.024Z,100925.03
2023-10-26T11:31:01.541Z,100933.16
2023-10-26T11:33:44.538Z,100934.22
2023-10-26T11:36:15.453Z,100938.00
2023-10-26T11:38:51.710Z,100954.91
2023-10-26T11:41:22.733Z,100964.91
2023-10-26T11:43:52.482Z,100972.78
2023-10-26T11:46:32.954Z,100977.00
2023-10-26T11:49:04.219Z,100985.97
2023-10-26T11:51:38.620Z,100988.88
2023-10-26T11:54:13.354Z,100980.75
2023-10-26T11:56:43.315Z,100983.44
2023-10-26T11:59:13.608Z,100977.00
2023-10-26T12:01:43.610Z,100984.50
2023-10-26T12:04:14.001Z,100981.19
2023-10-26T12:06:44.443Z,101001.19
2023-10-26T12:09:15.778Z,101000.59
2023-10-26T12:11:47.959Z,101006.22
2023-10-26T12:14:17.935Z,101009.16
2023-10-26T12:16:48.683Z,101024.34
2023-10-26T12:19:18.725Z,101027.47
2023-10-26T12:21:48.484Z,101022.31
2023-10-26T12:24:18.765Z,101033.13
2023-10-26T12:26:48.394Z,101051.25
2023-10-26T12:29:21.120Z,101049.78
2023-10-26T12:31:51.169Z,101057.09
2023-10-26T12:34:24.250Z,101053.75
2023-10-26T12:36:54.179Z,101062.91
2023-10-26T12:39:23.920Z,101065.03
2023-10-26T12:41:53.932Z,101070.44
2023-10-26T12:44:26.328Z,101067.72
2023-10-26T12:46:56.946Z,101074.16
2023-10-26T12:49:27.163Z,101081.47
2023-10-26T12:51:57.064Z,101087.72
2023-10-26T12:54:27.124Z,101092.31
2023-10-26T12:56:57.015Z,101087.13
2023-10-26T12:59:27.113Z,101093.34
2023-10-26T13:01:56.749Z,101109.59
2023-10-26T13:04:27.005Z,101112.50
2023-10-26T13:06:56.920Z,101117.09
2023-10-26T13:09:27.089Z,101116.28
2023-10-26T13:11:56.744Z,101118.34
2023-10-26T13:14:26.516Z,101131.06
2023-10-26T13:16:58.030Z,101134.59
2023-10-26T13:19:30.109Z,101142.97
2023-10-26T13:22:00.029Z,101144.59
2023-10-26T13:24:29.934Z,101150.03
2023-10-26T13:27:00.315Z,101152.94
2023-10-26T13:29:30.125Z,101160.22
2023-10-26T13:32:00.152Z,101175.66
2023-10-26T13:34:29.917Z,101175.66
2023-10-26T13:37:02.783Z,101172.94
2023-10-26T13:39:32.882Z,101178.34
2023-10-26T13:42:02.678Z,101170.44
2023-10-26T13:44:32.613Z,101178.34
2023-10-26T13:47:03.091Z,101175.03
2023-10-26T13:49:32.986Z,101175.84
2023-10-26T13:52:02.712Z,101173.13
2023-10-26T13:54:32.889Z,101169.59
2023-10-26T13:57:02.612Z,101175.84
2023-10-26T13:59:32.738Z,101182.13
2023-10-26T14:02:02.687Z,101177.72
2023-10-26T14:04:37.399Z,101178.78
2023-10-26T14:07:11.325Z,101181.69
2023-10-26T14:09:41.269Z,101174.19
2023-10-26T14:12:10.941Z,101186.91
2023-10-26T14:14:41.619Z,101186.47
2023-10-26T14:17:11.497Z,101189.19
2023-10-26T14:19:41.389Z,101188.78
2023-10-26T14:22:11.218Z,101187.75
2023-10-26T14:24:42.922Z,101185.47
2023-10-26T14:27:13.477Z,101187.34
2023-10-26T14:29:43.828Z,101187.13
2023-10-26T14:32:13.478Z,101192.94
2023-10-26T14:34:43.697Z,101190.66
2023-10-26T14:37:14.302Z,101192.31
2023-10-26T14:39:44.392Z,101189.00
2023-10-26T14:42:15.897Z,101193.16
2023-10-26T14:44:46.225Z,101192.53
2023-10-26T14:47:16.653Z,101187.53
2023-10-26T14:49:47.856Z,101174.63
2023-10-26T14:52:18.185Z,101185.03
2023-10-26T14:54:48.059Z,101179.41
2023-10-26T14:57:17.991Z,101181.47
2023-10-26T14:59:47.778Z,101185.22
2023-10-26T15:02:17.680Z,101186.66
2023-10-26T15:04:47.769Z,101206.22
2023-10-26T15:07:17.655Z,101198.28
2023-10-26T15:10:20.422Z,101194.34
2023-10-26T15:12:39.098Z,101201.56
2023-10-26T15:15:09.277Z,101203.63
2023-10-26T15:17:38.963Z,101196.97
2023-10-26T15:20:09.418Z,101197.06
2023-10-26T15:22:39.354Z,101190.41
2023-10-26T15:25:09.585Z,101189.81
2023-10-26T15:27:39.270Z,101189.16
2023-10-26T15:30:09.571Z,101184.81
2023-10-26T15:32:39.298Z,101187.50
2023-10-26T15:35:09.411Z,101184.81
2023-10-26T15:37:39.087Z,101185.84
2023-10-26T15:40:13.894Z,101192.91
2023-10-26T15:42:44.020Z,101190.41
2023-10-26T15:45:17.387Z,101188.75
2023-10-26T15:47:47.928Z,101180.63
2023-10-26T15:50:18.380Z,101177.09
2023-10-26T15:52:48.074Z,101191.03
2023-10-26T15:55:19.470Z,101186.66
2023-10-26T15:57:51.046Z,101182.28
2023-10-26T16:00:21.196Z,101187.06
2023-10-26T16:02:50.702Z,101185.41
2023-10-26T16:05:20.690Z,101174.59
2023-10-26T16:07:50.495Z,101182.91
2023-10-26T16:10:20.448Z,101184.19
2023-10-26T16:12:55.993Z,101188.94
2023-10-26T16:15:26.152Z,101190.81
2023-10-26T16:17:55.793Z,101189.97
2023-10-26T16:20:26.037Z,101187.63
2023-10-26T16:22:55.615Z,101202.19
2023-10-26T16:25:25.680Z,101201.56
2023-10-26T16:27:55.628Z,101202.81
2023-10-26T16:30:25.926Z,101196.56
2023-10-26T16:32:55.909Z,101200.31
2023-10-26T16:35:25.620Z,101196.97
2023-10-26T16:37:56.704Z,101195.31
2023-10-26T16:40:28.228Z,101197.38
2023-10-26T16:42:58.137Z,101194.06
2023-10-26T16:45:28.235Z,101193.22
2023-10-26T16:47:58.776Z,101189.06
2023-10-26T16:50:28.740Z,101182.81
2023-10-26T16:53:00.268Z,101184.06
2023-10-26T16:55:30.184Z,101182.41
2023-10-26T16:58:00.272Z,101176.13
2023-10-26T17:00:30.600Z,101171.59
2023-10-26T17:03:00.668Z,101173.66
2023-10-26T17:05:30.439Z,101169.31
2023-10-26T17:08:03.046Z,101163.25
2023-10-26T17:10:33.048Z,101159.91
2023-10-26T17:13:03.544Z,101149.09
2023-10-26T17:15:34.225Z,101145.78
2023-10-26T17:18:04.449Z,101136.00
2023-10-26T17:20:34.158Z,101137.06
2023-10-26T17:23:04.142Z,101131.00
2023-10-26T17:25:37.356Z,101118.75
2023-10-26T17:28:07.368Z,101110.81
2023-10-26T17:30:38.761Z,101103.78
2023-10-26T17:33:12.816Z,101105.84
2023-10-26T17:35:45.337Z,101093.38
2023-10-26T17:38:15.985Z,101098.13
2023-10-26T17:40:47.479Z,101082.16
2023-10-26T17:43:17.454Z,101078.81
2023-10-26T17:45:56.945Z,101072.59
2023-10-26T17:48:27.418Z,101068.19
2023-10-26T17:50:57.159Z,101061.56
2023-10-26T17:53:27.052Z,101064.25
2023-10-26T17:56:06.537Z,101056.34
2023-10-26T17:58:36.536Z,101055.50
2023-10-26T18:01:07.293Z,101053.03
2023-10-26T18:03:38.563Z,101051.16
2023-10-26T18:06:08.480Z,101045.09
2023-10-26T18:08:39.473Z,101043.44
2023-10-26T18:11:09.561Z,101040.09
2023-10-26T18:13:39.204Z,101030.53
2023-10-26T18:16:09.789Z,101029.72
2023-10-26T18:18:40.383Z,101027.19
2023-10-26T18:21:10.614Z,101022.03
2023-10-26T18:23:40.300Z,101032.00
2023-10-26T18:26:11.389Z,101026.78
2023-10-26T18:28:42.223Z,101028.84
2023-10-26T18:31:18.178Z,101014.34
2023-10-26T18:33:52.095Z,101017.22
2023-10-26T18:36:23.277Z,101020.13
2023-10-26T18:38:55.588Z,101021.78
2023-10-26T18:41:26.656Z,101014.94
2023-10-26T18:43:57.122Z,101014.09
2023-10-26T18:46:27.146Z,101012.41
2023-10-26T18:48:57.625Z,101011.00
2023-10-26T18:51:27.352Z,101003.91
2023-10-26T18:54:01.148Z,100994.78
2023-10-26T18:56:31.121Z,100993.31
2023-10-26T18:59:01.827Z,100988.13
2023-10-26T19:01:31.790Z,100987.28
2023-10-26T19:04:03.293Z,100983.53
2023-10-26T19:06:33.415Z,100977.50
2023-10-26T19:09:03.102Z,100981.47
2023-10-26T19:11:33.159Z,100982.31
2023-10-26T19:14:02.829Z,100981.47
2023-10-26T19:16:32.973Z,100973.56
2023-10-26T19:19:02.770Z,100972.94
2023-10-26T19:21:32.740Z,100945.28
2023-10-26T19:24:02.387Z,100973.97
2023-10-26T19:26:32.300Z,100976.03
2023-10-26T19:29:02.038Z,100961.91
2023-10-26T19:31:32.004Z,100958.19
2023-10-26T19:34:01.656Z,100963.59
2023-10-26T19:36:32.217Z,100956.91
2023-10-26T19:39:02.060Z,100951.50
2023-10-26T19:41:31.791Z,100949.88
2023-10-26T19:44:02.284Z,100953.59
2023-10-26T19:46:34.418Z,100956.31
2023-10-26T19:49:06.076Z,100950.28
2023-10-26T19:51:36.130Z,100955.03
2023-10-26T19:54:05.968Z,100950.69
2023-10-26T19:56:36.019Z,100954.84
2023-10-26T19:59:06.007Z,100961.25
2023-10-26T20:01:35.876Z,100956.06
2023-10-26T20:04:06.137Z,100954.63
2023-10-26T20:06:36.109Z,100953.78
2023-10-26T20:09:07.515Z,100956.47
2023-10-26T20:11:37.508Z,100959.38
2023-10-26T20:14:07.332Z,100952.09
2023-10-26T20:16:37.122Z,100954.81
2023-10-26T20:19:07.099Z,100960.19
2023-10-26T20:21:45.981Z,100953.16
2023-10-26T20:24:16.025Z,100960.59
2023-10-26T20:26:45.708Z,100965.38
2023-10-26T20:29:16.049Z,100959.16
2023-10-26T20:31:45.976Z,100961.00
2023-10-26T20:34:21.743Z,100957.50
2023-10-26T20:36:52.496Z,100951.41
2023-10-26T20:39:22.641Z,100954.34
2023-10-26T20:41:52.657Z,100951.66
2023-10-26T20:44:22.585Z,100959.72
2023-10-26T20:46:52.537Z,100953.47
2023-10-26T20:49:23.826Z,100968.84
2023-10-26T20:51:53.819Z,100965.53
2023-10-26T20:54:23.467Z,100966.16
2023-10-26T20:56:53.370Z,100964.69
2023-10-26T20:59:23.138Z,100969.25
2023-10-26T21:01:53.362Z,100965.91
2023-10-26T21:04:23.518Z,100972.34
2023-10-26T21:06:54.063Z,100970.69
2023-10-26T21:09:23.912Z,100972.56
2023-10-26T21:11:53.664Z,100981.69
2023-10-26T21:14:24.205Z,100970.06
2023-10-26T21:16:54.276Z,100978.16
2023-10-26T21:19:24.087Z,100973.81
2023-10-26T21:21:54.018Z,100983.72
2023-10-26T21:24:23.597Z,100975.84
2023-10-26T21:26:53.651Z,100981.44
2023-10-26T21:29:23.221Z,100994.94
2023-10-26T21:31:53.102Z,100985.38
2023-10-26T21:34:23.284Z,100990.34
2023-10-26T21:36:53.271Z,100976.25
2023-10-26T21:39:22.858Z,100980.84
2023-10-26T21:41:52.861Z,100979.38
2023-10-26T21:44:22.644Z,100979.97
2023-10-26T21:46:52.650Z,100981.19
2023-10-26T21:49:22.873Z,100980.19
2023-10-26T21:51:53.139Z,100974.97
2023-10-26T21:54:22.803Z,100984.13
2023-10-26T21:56:52.820Z,100982.88
2023-10-26T21:59:22.893Z,100978.72
2023-10-26T22:01:54.050Z,100984.13
2023-10-26T22:04:24.195Z,100976.84
2023-10-26T22:06:53.956Z,100971.66
2023-10-26T22:09:25.528Z,100977.91
2023-10-26T22:11:55.557Z,100982.06
2023-10-26T22:14:25.587Z,100993.69
2023-10-26T22:16:55.479Z,100998.09
2023-10-26T22:19:26.099Z,100995.41
2023-10-26T22:21:56.481Z,101001.72
2023-10-26T22:24:26.240Z,101011.72
2023-10-26T22:26:56.190Z,101012.56
2023-10-26T22:29:30.404Z,101020.91
2023-10-26T22:32:01.164Z,101021.09
2023-10-26T22:34:32.523Z,101014.28
2023-10-26T22:37:02.517Z,101017.22
2023-10-26T22:39:32.101Z,101019.28
2023-10-26T22:42:01.836Z,101021.38
2023-10-26T22:44:31.853Z,101031.78
2023-10-26T22:47:01.532Z,101038.44
2023-10-26T22:49:31.634Z,101041.75
2023-10-26T22:52:02.114Z,101034.13
2023-10-26T22:54:32.133Z,101033.91
2023-10-26T22:57:02.349Z,101051.38
2023-10-26T22:59:31.952Z,101066.34
2023-10-26T23:02:01.952Z,101067.78
2023-10-26T23:04:32.662Z,101066.34
2023-10-26T23:07:02.666Z,101066.34
2023-10-26T23:09:32.348Z,101068.00
2023-10-26T23:12:02.330Z,101070.72
2023-10-26T23:14:32.478Z,101075.91
2023-10-26T23:17:02.381Z,101078.59
2023-10-26T23:19:32.098Z,101077.56
2023-10-26T23:22:02.820Z,101081.75
2023-10-26T23:24:32.502Z,101093.38
2023-10-26T23:27:02.158Z,101089.63
2023-10-26T23:29:32.005Z,101090.91
2023-10-26T23:32:01.754Z,101089.84
2023-10-26T23:34:32.536Z,101092.38
2023-10-26T23:37:02.595Z,101092.13
2023-10-26T23:39:35.887Z,101096.53
2023-10-26T23:42:06.743Z,101089.25
2023-10-26T23:44:36.330Z,101095.47
2023-10-26T23:47:06.401Z,101100.47
2023-10-26T23:49:36.038Z,101099.84
2023-10-26T23:52:07.158Z,101102.13
2023-10-26T23:54:37.191Z,101104.63
2023-10-26T23:57:06.965Z,101115.84
2023-10-26T23:59:37.003Z,101122.94
