createdAt,value
2019-05-15T00:00:49.203Z,100209.98
2019-05-15T00:03:19.790Z,100204.69
2019-05-15T00:05:49.499Z,100206.08
2019-05-15T00:08:18.654Z,100204.69
2019-05-15T00:10:48.432Z,100204.27
2019-05-15T00:13:18.455Z,100201.16
2019-05-15T00:15:48.136Z,100183.67
2019-05-15T00:18:18.542Z,100191.14
2019-05-15T00:20:49.660Z,100179.73
2019-05-15T00:23:18.354Z,100174.52
2019-05-15T00:25:48.773Z,100168.40
2019-05-15T00:28:18.579Z,100166.19
2019-05-15T00:30:48.098Z,100169.18
2019-05-15T00:33:19.143Z,100162.20
2019-05-15T00:35:48.600Z,100158.34
2019-05-15T00:38:18.629Z,100156.66
2019-05-15T00:40:49.566Z,100154.85
2019-05-15T00:43:18.471Z,100150.95
2019-05-15T00:45:48.840Z,100144.76
2019-05-15T00:48:18.308Z,100145.28
2019-05-15T00:50:48.567Z,100143.97
2019-05-15T00:53:19.633Z,100146.14
2019-05-15T00:55:48.574Z,100144.02
2019-05-15T00:58:19.942Z,100138.77
2019-05-15T01:00:48.757Z,100133.95
2019-05-15T01:03:18.230Z,100137.41
2019-05-15T01:05:48.018Z,100135.69
2019-05-15T01:08:19.118Z,100136.50
2019-05-15T01:10:48.878Z,100132.11
2019-05-15T01:13:19.007Z,100128.70
2019-05-15T01:15:49.022Z,100124.23
2019-05-15T01:18:18.667Z,100126.82
2019-05-15T01:20:49.387Z,100125.06
2019-05-15T01:23:18.708Z,100114.14
2019-05-15T01:25:48.215Z,100112.78
2019-05-15T01:28:18.380Z,100113.61
2019-05-15T01:30:48.694Z,100112.70
2019-05-15T01:33:18.983Z,100114.42
2019-05-15T01:35:48.738Z,100108.72
2019-05-15T01:38:18.744Z,100106.50
2019-05-15T01:40:48.473Z,100102.55
2019-05-15T01:43:18.677Z,100090.73
2019-05-15T01:45:48.329Z,100093.36
2019-05-15T01:48:18.919Z,100091.23
2019-05-15T01:50:49.322Z,100089.02
2019-05-15T01:53:18.802Z,100084.58
2019-05-15T01:55:48.368Z,100080.22
2019-05-15T01:58:18.608Z,100087.78
2019-05-15T02:00:48.433Z,100089.88
2019-05-15T02:03:18.426Z,100086.88
2019-05-15T02:05:48.037Z,100083.31
2019-05-15T02:08:19.066Z,100079.33
2019-05-15T02:10:49.377Z,100076.16
2019-05-15T02:13:18.695Z,100074.39
2019-05-15T02:15:48.260Z,100073.48
2019-05-15T02:18:19.141Z,100070.45
2019-05-15T02:20:49.357Z,100070.31
2019-05-15T02:23:18.857Z,100070.73
2019-05-15T02:25:48.216Z,100066.37
2019-05-15T02:28:18.378Z,100062.48
2019-05-15T02:30:50.435Z,100061.30
2019-05-15T02:33:18.923Z,100060.88
2019-05-15T02:35:50.182Z,100057.80
2019-05-15T02:38:19.915Z,100054.59
2019-05-15T02:40:49.519Z,100047.62
2019-05-15T02:43:19.207Z,100053.28
2019-05-15T02:45:50.978Z,100044.94
2019-05-15T02:48:19.907Z,100044.95
2019-05-15T02:50:50.153Z,100048.88
2019-05-15T02:53:19.240Z,100043.13
2019-05-15T02:55:49.571Z,100046.66
2019-05-15T02:58:21.283Z,100046.20
2019-05-15T03:00:53.131Z,100045.04
2019-05-15T03:03:20.563Z,100042.67
2019-05-15T03:05:49.972Z,100037.01
2019-05-15T03:08:19.757Z,100041.77
2019-05-15T03:10:49.694Z,100034.75
2019-05-15T03:13:19.117Z,100043.58
2019-05-15T03:15:48.943Z,100040.95
2019-05-15T03:18:19.474Z,100036.87
2019-05-15T03:20:50.141Z,100040.45
2019-05-15T03:23:19.806Z,100036.51
2019-05-15T03:25:49.186Z,100039.55
2019-05-15T03:28:19.123Z,100044.80
2019-05-15T03:31:14.587Z,100035.33
2019-05-15T03:33:27.104Z,100041.36
2019-05-15T03:35:54.137Z,100034.30
2019-05-15T03:38:19.674Z,100037.52
2019-05-15T03:40:49.757Z,100040.50
2019-05-15T03:43:18.883Z,100041.91
2019-05-15T03:45:49.330Z,100036.66
2019-05-15T03:48:19.603Z,100038.42
2019-05-15T03:50:49.038Z,100036.20
2019-05-15T03:53:19.337Z,100030.54
2019-05-15T03:55:49.057Z,100028.67
2019-05-15T03:58:21.502Z,100033.52
2019-05-15T04:00:49.752Z,100025.95
2019-05-15T04:03:20.181Z,100029.94
2019-05-15T04:05:49.590Z,100038.28
2019-05-15T04:08:19.481Z,100037.82
2019-05-15T04:10:48.952Z,100033.47
2019-05-15T04:13:19.526Z,100032.12
2019-05-15T04:15:50.098Z,100032.11
2019-05-15T04:18:19.981Z,100029.85
2019-05-15T04:20:49.477Z,100028.17
2019-05-15T04:23:21.271Z,100033.83
2019-05-15T04:25:52.387Z,100033.83
2019-05-15T04:28:22.033Z,100031.98
2019-05-15T04:30:50.869Z,100027.58
2019-05-15T04:33:19.999Z,100027.67
2019-05-15T04:35:49.804Z,100021.52
2019-05-15T04:38:19.498Z,100024.23
2019-05-15T04:40:50.080Z,100018.88
2019-05-15T04:43:19.514Z,100011.50
2019-05-15T04:45:49.806Z,100022.91
2019-05-15T04:48:19.997Z,100009.83
2019-05-15T04:50:49.842Z,100008.91
2019-05-15T04:53:19.380Z,100010.64
2019-05-15T04:55:49.173Z,100014.98
2019-05-15T04:58:20.769Z,100010.73
2019-05-15T05:00:50.561Z,100005.83
2019-05-15T05:03:20.591Z,100001.94
2019-05-15T05:05:50.422Z,100000.13
2019-05-15T05:08:20.378Z,100004.97
2019-05-15T05:10:49.634Z,100008.02
2019-05-15T05:13:19.875Z,99996.14
2019-05-15T05:15:50.082Z,99995.78
2019-05-15T05:18:19.757Z,100000.08
2019-05-15T05:20:48.882Z,99995.67
2019-05-15T05:23:19.244Z,99995.13
2019-05-15T05:25:49.103Z,99991.59
2019-05-15T05:28:18.495Z,99996.98
2019-05-15T05:30:48.358Z,100005.70
2019-05-15T05:33:18.407Z,100006.10
2019-05-15T05:35:48.511Z,100006.95
2019-05-15T05:38:19.135Z,100006.95
2019-05-15T05:40:49.817Z,100003.93
2019-05-15T05:43:19.135Z,100012.21
2019-05-15T05:45:49.285Z,100014.73
2019-05-15T05:48:19.006Z,100006.76
2019-05-15T05:50:49.649Z,100009.89
2019-05-15T05:53:20.809Z,100001.19
2019-05-15T05:55:52.595Z,100000.64
2019-05-15T05:58:19.898Z,100006.65
2019-05-15T06:00:49.465Z,100000.13
2019-05-15T06:03:19.667Z,100001.48
2019-05-15T06:05:49.547Z,100000.08
2019-05-15T06:08:19.847Z,99998.31
2019-05-15T06:10:49.577Z,99996.14
2019-05-15T06:13:18.915Z,100005.34
2019-05-15T06:15:48.817Z,99996.95
2019-05-15T06:18:19.580Z,99995.19
2019-05-15T06:20:49.791Z,100003.88
2019-05-15T06:23:23.600Z,99997.74
2019-05-15T06:25:49.951Z,99994.37
2019-05-15T06:28:20.096Z,99984.75
2019-05-15T06:30:49.209Z,99986.44
2019-05-15T06:33:18.776Z,99988.19
2019-05-15T06:35:48.883Z,99992.95
2019-05-15T06:38:19.349Z,99993.30
2019-05-15T06:40:49.126Z,99985.00
2019-05-15T06:43:19.091Z,99985.00
2019-05-15T06:45:49.068Z,99984.61
2019-05-15T06:48:18.563Z,99992.94
2019-05-15T06:50:48.904Z,99982.33
2019-05-15T06:53:19.352Z,99988.80
2019-05-15T06:55:48.972Z,99988.74
2019-05-15T06:58:19.180Z,99986.17
2019-05-15T07:00:49.241Z,99991.52
2019-05-15T07:03:25.217Z,99990.62
2019-05-15T07:05:50.712Z,99984.34
2019-05-15T07:08:19.662Z,99980.04
2019-05-15T07:10:48.886Z,99977.36
2019-05-15T07:13:18.444Z,99973.30
2019-05-15T07:15:49.397Z,99975.84
2019-05-15T07:18:19.923Z,99970.16
2019-05-15T07:20:49.213Z,99972.86
2019-05-15T07:23:18.920Z,99975.59
2019-05-15T07:25:49.715Z,99976.05
2019-05-15T07:28:18.543Z,99979.44
2019-05-15T07:30:49.329Z,99977.14
2019-05-15T07:33:27.957Z,99972.78
2019-05-15T07:35:49.308Z,99966.73
2019-05-15T07:38:18.601Z,99974.62
2019-05-15T07:40:55.448Z,99971.03
2019-05-15T07:43:18.296Z,99968.80
2019-05-15T07:45:53.756Z,99971.88
2019-05-15T07:48:18.907Z,99971.37
2019-05-15T07:50:49.840Z,99974.34
2019-05-15T07:53:19.936Z,99965.20
2019-05-15T07:55:50.045Z,99966.62
2019-05-15T07:58:21.036Z,99964.34
2019-05-15T08:00:49.937Z,99967.43
2019-05-15T08:03:18.822Z,99967.38
2019-05-15T08:05:58.723Z,99971.83
2019-05-15T08:08:18.692Z,99973.38
2019-05-15T08:10:48.875Z,99972.76
2019-05-15T08:13:18.616Z,99975.73
2019-05-15T08:15:48.659Z,99971.77
2019-05-15T08:18:18.385Z,99973.50
2019-05-15T08:20:49.098Z,99978.64
2019-05-15T08:25:48.883Z,99973.27
2019-05-15T08:26:05.671Z,99974.68
2019-05-15T08:28:19.073Z,99982.01
2019-05-15T08:30:49.449Z,99980.63
2019-05-15T08:33:18.975Z,99983.33
2019-05-15T08:35:51.584Z,99978.86
2019-05-15T08:38:18.614Z,99980.85
2019-05-15T08:40:49.038Z,99986.52
2019-05-15T08:43:18.727Z,99981.67
2019-05-15T08:45:49.717Z,99983.89
2019-05-15T08:48:18.626Z,99973.81
2019-05-15T08:50:48.802Z,99977.31
2019-05-15T08:53:19.486Z,99981.59
2019-05-15T08:55:48.924Z,99986.51
2019-05-15T08:58:20.405Z,99979.83
2019-05-15T09:00:52.227Z,99983.42
2019-05-15T09:03:18.707Z,99982.90
2019-05-15T09:05:48.385Z,99963.51
2019-05-15T09:08:19.217Z,99973.58
2019-05-15T09:10:50.189Z,99974.81
2019-05-15T09:13:19.105Z,99981.69
2019-05-15T09:15:48.575Z,99977.69
2019-05-15T09:18:20.244Z,99978.66
2019-05-15T09:20:49.239Z,99974.77
2019-05-15T09:23:19.379Z,99972.47
2019-05-15T09:25:49.561Z,99971.86
2019-05-15T09:28:19.712Z,99969.64
2019-05-15T09:30:49.289Z,99971.34
2019-05-15T09:33:19.965Z,99961.86
2019-05-15T09:35:49.124Z,99958.75
2019-05-15T09:38:18.686Z,99958.13
2019-05-15T09:40:50.337Z,99963.78
2019-05-15T09:43:18.477Z,99956.16
2019-05-15T09:45:49.244Z,99957.20
2019-05-15T09:48:19.695Z,99964.64
2019-05-15T09:50:49.481Z,99970.87
2019-05-15T09:53:19.151Z,99963.44
2019-05-15T09:55:49.341Z,99950.55
2019-05-15T09:58:20.146Z,99961.14
2019-05-15T10:00:51.662Z,99954.41
2019-05-15T10:03:20.377Z,99949.03
2019-05-15T10:05:49.266Z,99950.61
2019-05-15T10:08:20.934Z,99950.95
2019-05-15T10:10:48.887Z,99944.62
2019-05-15T10:13:18.707Z,99951.48
2019-05-15T10:15:50.931Z,99954.20
2019-05-15T10:18:19.204Z,99951.85
2019-05-15T10:20:48.152Z,99951.38
2019-05-15T10:23:19.670Z,99945.53
2019-05-15T10:25:48.476Z,99945.52
2019-05-15T10:28:19.088Z,99940.53
2019-05-15T10:30:49.663Z,99948.22
2019-05-15T10:33:19.655Z,99947.36
2019-05-15T10:35:49.185Z,99948.84
2019-05-15T10:38:19.281Z,99941.33
2019-05-15T10:40:59.901Z,99947.73
2019-05-15T10:43:20.702Z,99938.52
2019-05-15T10:45:50.248Z,99935.99
2019-05-15T10:48:19.402Z,99935.55
2019-05-15T10:50:48.126Z,99936.06
2019-05-15T10:53:18.686Z,99938.63
2019-05-15T10:55:49.485Z,99932.45
2019-05-15T10:58:21.872Z,99930.20
2019-05-15T11:00:49.574Z,99933.43
2019-05-15T11:03:20.037Z,99935.53
2019-05-15T11:05:49.406Z,99921.72
2019-05-15T11:08:19.021Z,99929.09
2019-05-15T11:10:49.519Z,99924.28
2019-05-15T11:13:19.012Z,99906.44
2019-05-15T11:15:49.180Z,99918.83
2019-05-15T11:18:18.265Z,99909.93
2019-05-15T11:20:48.597Z,99907.56
2019-05-15T11:23:19.874Z,99903.61
2019-05-15T11:25:48.846Z,99904.40
2019-05-15T11:28:17.983Z,99906.23
2019-05-15T11:30:49.074Z,99904.59
2019-05-15T11:33:18.783Z,99902.17
2019-05-15T11:35:58.187Z,99899.68
2019-05-15T11:38:19.459Z,99892.88
2019-05-15T11:40:48.468Z,99899.12
2019-05-15T11:43:19.637Z,99889.00
2019-05-15T11:45:48.453Z,99894.87
2019-05-15T11:48:20.173Z,99893.53
2019-05-15T11:50:47.854Z,99895.39
2019-05-15T11:53:19.090Z,99898.37
2019-05-15T11:55:48.108Z,99891.69
2019-05-15T11:58:18.910Z,99892.80
2019-05-15T12:00:49.139Z,99893.07
2019-05-15T12:03:19.079Z,99883.80
2019-05-15T12:05:48.097Z,99886.87
2019-05-15T12:08:18.561Z,99887.67
2019-05-15T12:10:47.330Z,99884.88
2019-05-15T12:13:18.702Z,99890.62
2019-05-15T12:15:48.487Z,99884.37
2019-05-15T12:18:17.178Z,99884.77
2019-05-15T12:20:48.318Z,99890.69
2019-05-15T12:23:16.454Z,99883.70
2019-05-15T12:25:45.247Z,99876.70
2019-05-15T12:28:13.991Z,99879.13
2019-05-15T12:30:42.731Z,99878.89
2019-05-15T12:33:11.496Z,99880.55
2019-05-15T12:35:40.468Z,99884.34
2019-05-15T13:00:43.743Z,99859.58
2019-05-15T13:03:12.475Z,99856.62
2019-05-15T13:05:41.268Z,99855.44
2019-05-15T13:08:10.015Z,99855.04
2019-05-15T13:10:38.928Z,99851.11
2019-05-15T13:13:09.635Z,99854.81
2019-05-15T13:15:40.799Z,99852.24
2019-05-15T13:18:13.790Z,99852.78
2019-05-15T13:20:39.283Z,99848.75
2019-05-15T13:23:09.121Z,99841.97
2019-05-15T13:25:39.333Z,99848.48
2019-05-15T13:28:09.116Z,99834.84
2019-05-15T13:30:41.285Z,99837.78
2019-05-15T13:33:09.758Z,99843.25
2019-05-15T13:35:39.293Z,99835.18
2019-05-15T13:38:09.956Z,99822.92
2019-05-15T13:40:42.102Z,99827.50
2019-05-15T13:43:09.054Z,99826.04
2019-05-15T13:45:38.584Z,99820.28
2019-05-15T13:48:08.801Z,99823.27
2019-05-15T13:50:40.550Z,99823.17
2019-05-15T13:53:10.438Z,99825.55
2019-05-15T13:55:42.444Z,99824.23
2019-05-15T13:58:09.679Z,99822.86
2019-05-15T14:00:39.195Z,99824.09
2019-05-15T14:03:09.219Z,99814.79
2019-05-15T14:05:38.732Z,99807.82
2019-05-15T14:08:07.619Z,99814.93
2019-05-15T14:10:38.638Z,99819.08
2019-05-15T14:13:06.857Z,99812.78
2019-05-15T14:15:38.045Z,99808.00
2019-05-15T14:18:08.366Z,99808.08
2019-05-15T14:20:38.673Z,99809.77
2019-05-15T14:23:08.734Z,99812.35
2019-05-15T14:25:38.796Z,99815.30
2019-05-15T14:28:08.872Z,99808.19
2019-05-15T14:30:37.947Z,99811.58
2019-05-15T14:33:08.482Z,99806.48
2019-05-15T14:35:37.979Z,99806.56
2019-05-15T14:38:10.208Z,99799.11
2019-05-15T14:40:37.389Z,99805.77
2019-05-15T14:43:08.908Z,99795.33
2019-05-15T14:45:38.850Z,99802.07
2019-05-15T14:48:08.850Z,99806.02
2019-05-15T14:50:38.580Z,99810.41
2019-05-15T14:53:09.570Z,99809.83
2019-05-15T14:55:44.083Z,99809.26
2019-05-15T14:58:08.696Z,99808.66
2019-05-15T15:00:41.242Z,99810.34
2019-05-15T15:03:09.718Z,99807.77
2019-05-15T15:05:39.063Z,99810.49
2019-05-15T15:08:18.448Z,99807.39
2019-05-15T15:10:38.909Z,99807.19
2019-05-15T15:13:09.266Z,99809.70
2019-05-15T15:15:38.224Z,99803.14
2019-05-15T15:18:08.250Z,99804.84
2019-05-15T15:20:38.017Z,99804.52
2019-05-15T15:23:08.504Z,99805.93
2019-05-15T15:25:39.831Z,99800.28
2019-05-15T15:28:08.736Z,99807.30
2019-05-15T15:30:39.756Z,99802.75
2019-05-15T15:33:08.791Z,99807.10
2019-05-15T15:35:38.304Z,99803.98
2019-05-15T15:38:12.752Z,99799.19
2019-05-15T15:40:38.896Z,99804.67
2019-05-15T15:43:09.103Z,99789.31
2019-05-15T15:45:39.146Z,99803.36
2019-05-15T15:48:08.525Z,99803.70
2019-05-15T15:50:38.383Z,99803.98
2019-05-15T15:53:08.831Z,99802.59
2019-05-15T15:55:38.696Z,99796.41
2019-05-15T15:58:08.823Z,99792.69
2019-05-15T16:00:38.542Z,99801.80
2019-05-15T16:03:08.454Z,99798.19
2019-05-15T16:05:38.450Z,99792.02
2019-05-15T16:08:08.606Z,99804.28
2019-05-15T16:10:38.061Z,99799.50
2019-05-15T16:13:09.192Z,99798.00
2019-05-15T16:15:38.545Z,99799.57
2019-05-15T16:18:08.991Z,99792.98
2019-05-15T16:20:39.529Z,99802.36
2019-05-15T16:23:08.744Z,99800.12
2019-05-15T16:25:38.418Z,99798.80
2019-05-15T16:28:08.775Z,99791.66
2019-05-15T16:30:50.426Z,99795.22
2019-05-15T16:33:09.409Z,99792.64
2019-05-15T16:35:38.830Z,99792.98
2019-05-15T16:38:09.370Z,99785.89
2019-05-15T16:40:38.450Z,99777.52
2019-05-15T16:43:07.420Z,99781.66
2019-05-15T16:45:38.582Z,99788.69
2019-05-15T16:48:09.283Z,99781.66
2019-05-15T16:50:38.073Z,99781.17
2019-05-15T16:53:09.198Z,99779.55
2019-05-15T16:55:37.908Z,99782.95
2019-05-15T16:58:09.151Z,99778.63
2019-05-15T17:00:38.449Z,99772.34
2019-05-15T17:03:14.299Z,99777.00
2019-05-15T17:05:38.706Z,99770.56
2019-05-15T17:08:09.150Z,99769.80
2019-05-15T17:10:38.779Z,99766.76
2019-05-15T17:13:08.786Z,99774.18
2019-05-15T17:15:38.435Z,99769.30
2019-05-15T17:18:09.034Z,99771.08
2019-05-15T17:20:37.960Z,99767.22
2019-05-15T17:23:08.592Z,99770.63
2019-05-15T17:25:38.273Z,99770.31
2019-05-15T17:28:09.078Z,99767.98
2019-05-15T17:30:38.291Z,99768.69
2019-05-15T17:33:07.158Z,99767.67
2019-05-15T17:35:38.017Z,99769.70
2019-05-15T17:38:06.427Z,99767.98
2019-05-15T17:40:35.149Z,99777.24
2019-05-15T17:43:03.935Z,99770.66
2019-05-15T17:45:33.039Z,99762.80
2019-05-15T17:48:01.851Z,99762.89
2019-05-15T17:50:44.722Z,99762.74
2019-05-15T17:53:01.077Z,99759.84
2019-05-15T17:55:29.870Z,99760.09
2019-05-15T17:58:01.069Z,99758.72
2019-05-15T18:00:29.180Z,99758.64
2019-05-15T18:02:58.229Z,99754.07
2019-05-15T18:05:28.301Z,99755.42
2019-05-15T18:07:58.339Z,99755.55
2019-05-15T18:10:27.977Z,99754.66
2019-05-15T18:12:58.397Z,99747.95
2019-05-15T18:15:27.286Z,99751.41
2019-05-15T18:17:58.984Z,99745.00
2019-05-15T18:20:30.259Z,99750.59
2019-05-15T18:22:59.412Z,99749.30
2019-05-15T18:25:28.256Z,99746.58
2019-05-15T18:27:59.282Z,99741.64
2019-05-15T18:30:28.158Z,99743.42
2019-05-15T18:32:58.766Z,99735.91
2019-05-15T18:35:29.482Z,99745.66
2019-05-15T18:37:59.074Z,99740.97
2019-05-15T18:40:28.131Z,99740.17
2019-05-15T18:42:59.270Z,99731.01
2019-05-15T18:45:28.947Z,99734.05
2019-05-15T18:47:58.655Z,99736.92
2019-05-15T18:50:28.469Z,99744.62
2019-05-15T18:52:58.458Z,99743.20
2019-05-15T18:55:27.477Z,99744.22
2019-05-15T18:57:58.497Z,99746.67
2019-05-15T19:00:29.574Z,99745.56
2019-05-15T19:02:59.536Z,99742.07
2019-05-15T19:05:28.236Z,99735.05
2019-05-15T19:07:57.950Z,99736.31
2019-05-15T19:10:28.176Z,99728.80
2019-05-15T19:12:58.158Z,99724.81
2019-05-15T19:15:28.701Z,99723.89
2019-05-15T19:17:58.625Z,99717.86
2019-05-15T19:20:28.233Z,99714.76
2019-05-15T19:22:58.939Z,99718.16
2019-05-15T19:25:28.663Z,99717.30
2019-05-15T19:27:57.823Z,99714.83
2019-05-15T19:30:28.738Z,99708.14
2019-05-15T19:32:58.516Z,99700.78
2019-05-15T19:35:28.185Z,99699.86
2019-05-15T19:37:58.477Z,99696.13
2019-05-15T19:40:28.347Z,99693.80
2019-05-15T19:42:59.092Z,99692.54
2019-05-15T19:45:28.345Z,99682.00
2019-05-15T19:47:58.662Z,99677.27
2019-05-15T19:50:28.765Z,99677.27
2019-05-15T19:52:59.203Z,99675.59
2019-05-15T19:55:28.203Z,99674.03
2019-05-15T19:57:58.871Z,99679.54
2019-05-15T20:00:28.443Z,99668.60
2019-05-15T20:02:59.315Z,99669.22
2019-05-15T20:05:28.988Z,99657.11
2019-05-15T20:07:58.806Z,99661.70
2019-05-15T20:10:29.335Z,99668.91
2019-05-15T20:12:59.459Z,99663.27
2019-05-15T20:15:28.663Z,99665.11
2019-05-15T20:17:57.865Z,99667.34
2019-05-15T20:20:28.339Z,99668.54
2019-05-15T20:22:59.912Z,99670.23
2019-05-15T20:25:28.123Z,99659.63
2019-05-15T20:27:56.939Z,99648.77
2019-05-15T20:30:25.740Z,99637.84
2019-05-15T20:32:54.484Z,99638.36
2019-05-15T20:35:23.243Z,99644.64
2019-05-15T20:37:52.301Z,99649.91
2019-05-15T20:40:21.132Z,99655.06
2019-05-15T20:42:49.950Z,99652.64
2019-05-15T20:45:18.786Z,99639.22
2019-05-15T20:47:47.539Z,99637.04
2019-05-15T20:50:19.454Z,99635.75
2019-05-15T20:52:49.033Z,99632.66
2019-05-15T20:55:18.118Z,99633.27
2019-05-15T20:57:50.270Z,99631.01
2019-05-15T21:00:19.187Z,99628.61
2019-05-15T21:02:48.735Z,99618.69
2019-05-15T21:05:18.698Z,99626.34
2019-05-15T21:07:48.603Z,99629.16
2019-05-15T21:10:21.251Z,99623.73
2019-05-15T21:12:48.977Z,99622.89
2019-05-15T21:15:21.524Z,99617.77
2019-05-15T21:17:57.740Z,99622.02
2019-05-15T21:20:20.410Z,99601.34
2019-05-15T21:22:50.291Z,99602.26
2019-05-15T21:25:19.801Z,99614.18
2019-05-15T21:27:49.160Z,99618.99
2019-05-15T21:30:19.717Z,99624.52
2019-05-15T21:32:49.270Z,99627.75
2019-05-15T21:35:19.540Z,99630.30
2019-05-15T21:37:48.984Z,99636.36
2019-05-15T21:40:18.046Z,99638.59
2019-05-15T21:42:49.212Z,99639.39
2019-05-15T21:45:18.444Z,99632.25
2019-05-15T21:47:47.418Z,99629.58
2019-05-15T21:50:19.337Z,99616.44
2019-05-15T21:52:49.429Z,99597.66
2019-05-15T21:55:18.934Z,99599.30
2019-05-15T21:57:47.833Z,99602.83
2019-05-15T22:00:19.538Z,99603.69
2019-05-15T22:02:49.407Z,99599.83
2019-05-15T22:05:19.075Z,99606.19
2019-05-15T22:07:51.069Z,99591.53
2019-05-15T22:10:19.631Z,99588.50
2019-05-15T22:12:48.519Z,99587.28
2019-05-15T22:15:19.039Z,99585.23
2019-05-15T22:17:49.409Z,99586.36
2019-05-15T22:20:18.995Z,99582.70
2019-05-15T22:22:50.446Z,99581.38
2019-05-15T22:25:19.288Z,99583.69
2019-05-15T22:27:48.628Z,99581.65
2019-05-15T22:30:18.594Z,99577.39
2019-05-15T22:32:49.404Z,99579.27
2019-05-15T22:35:18.926Z,99586.06
2019-05-15T22:37:49.380Z,99582.07
2019-05-15T22:40:18.620Z,99587.84
2019-05-15T22:42:48.689Z,99583.53
2019-05-15T22:45:18.981Z,99570.58
2019-05-15T22:47:48.342Z,99571.76
2019-05-15T22:50:19.119Z,99578.64
2019-05-15T22:52:49.208Z,99580.16
2019-05-15T22:55:18.544Z,99579.14
2019-05-15T22:57:48.073Z,99575.84
2019-05-15T23:00:18.694Z,99573.05
2019-05-15T23:02:48.828Z,99574.59
2019-05-15T23:05:27.984Z,99575.84
2019-05-15T23:07:48.458Z,99571.23
2019-05-15T23:10:17.284Z,99560.45
2019-05-15T23:12:46.044Z,99558.71
2019-05-15T23:15:15.110Z,99558.25
2019-05-15T23:17:43.884Z,99553.24
2019-05-15T23:20:13.099Z,99549.16
2019-05-15T23:22:41.893Z,99546.19
2019-05-15T23:25:10.864Z,99547.97
2019-05-15T23:27:39.687Z,99544.20
2019-05-15T23:30:09.137Z,99543.55
2019-05-15T23:32:39.028Z,99547.51
2019-05-15T23:35:09.118Z,99544.64
2019-05-15T23:37:39.142Z,99547.73
2019-05-15T23:40:09.148Z,99540.03
2019-05-15T23:42:38.946Z,99543.89
2019-05-15T23:45:09.474Z,99541.94
2019-05-15T23:47:38.608Z,99546.52
2019-05-15T23:50:07.655Z,99541.94
2019-05-15T23:52:38.585Z,99538.71
2019-05-15T23:55:08.747Z,99545.09
2019-05-15T23:57:39.323Z,99539.23
