createdAt,value
2023-03-26T00:00:44.750Z,10.27
2023-03-26T00:03:12.505Z,10.21
2023-03-26T00:05:39.897Z,10.10
2023-03-26T00:08:10.208Z,10.15
2023-03-26T00:10:38.895Z,10.09
2023-03-26T00:13:06.426Z,10.12
2023-03-26T00:15:34.600Z,10.09
2023-03-26T00:18:01.507Z,10.30
2023-03-26T00:20:29.670Z,10.34
2023-03-26T00:22:56.118Z,10.24
2023-03-26T00:25:23.687Z,10.11
2023-03-26T00:27:50.853Z,10.07
2023-03-26T00:30:17.251Z,10.04
2023-03-26T00:32:44.215Z,10.05
2023-03-26T00:35:20.735Z,10.02
2023-03-26T00:37:47.120Z,10.03
2023-03-26T00:40:13.652Z,10.24
2023-03-26T00:42:40.148Z,10.14
2023-03-26T00:45:07.761Z,10.13
2023-03-26T00:47:34.655Z,10.06
2023-03-26T00:50:01.406Z,10.04
2023-03-26T00:52:28.677Z,10.02
2023-03-26T00:54:56.030Z,10.06
2023-03-26T00:57:34.540Z,10.15
2023-03-26T01:00:15.863Z,10.03
2023-03-26T01:02:45.050Z,9.98
2023-03-26T01:05:45.173Z,9.99
2023-03-26T01:08:33.817Z,10.02
2023-03-26T01:11:07.349Z,10.15
2023-03-26T01:13:37.445Z,9.95
2023-03-26T01:16:11.196Z,9.96
2023-03-26T01:18:41.075Z,9.97
2023-03-26T01:21:09.274Z,9.85
2023-03-26T01:23:41.569Z,9.91
2023-03-26T01:26:37.687Z,9.85
2023-03-26T01:29:08.326Z,9.82
2023-03-26T01:31:57.991Z,9.82
2023-03-26T01:34:41.258Z,9.69
2023-03-26T01:37:27.192Z,9.71
2023-03-26T01:39:57.435Z,9.69
2023-03-26T01:42:55.257Z,9.76
2023-03-26T01:45:26.495Z,9.71
2023-03-26T01:47:53.230Z,9.68
2023-03-26T01:50:19.812Z,9.71
2023-03-26T01:52:46.196Z,9.65
2023-03-26T01:55:14.298Z,9.74
2023-03-26T01:57:40.733Z,9.67
2023-03-26T02:00:18.533Z,9.71
2023-03-26T02:03:09.054Z,9.59
2023-03-26T02:05:41.870Z,9.57
2023-03-26T02:08:21.049Z,9.69
2023-03-26T02:10:52.383Z,9.67
2023-03-26T02:13:19.117Z,9.51
2023-03-26T02:15:57.639Z,9.48
2023-03-26T02:18:24.757Z,9.41
2023-03-26T02:20:55.642Z,9.52
2023-03-26T02:23:22.137Z,9.57
2023-03-26T02:25:49.057Z,9.59
2023-03-26T02:28:16.979Z,9.65
2023-03-26T02:30:45.850Z,9.58
2023-03-26T02:33:15.239Z,9.52
2023-03-26T02:35:45.941Z,9.52
2023-03-26T02:38:14.468Z,9.46
2023-03-26T02:40:41.605Z,9.49
2023-03-26T02:43:08.552Z,9.37
2023-03-26T02:45:35.360Z,9.38
2023-03-26T02:48:01.853Z,9.30
2023-03-26T02:50:28.429Z,9.51
2023-03-26T02:52:54.825Z,9.55
2023-03-26T02:55:21.204Z,9.46
2023-03-26T02:57:47.635Z,9.38
2023-03-26T03:00:14.510Z,9.29
2023-03-26T03:02:41.245Z,9.39
2023-03-26T03:05:08.398Z,9.26
2023-03-26T03:07:38.762Z,9.11
2023-03-26T03:10:08.291Z,9.21
2023-03-26T03:12:35.161Z,9.29
2023-03-26T03:15:01.552Z,9.26
2023-03-26T03:17:28.030Z,9.19
2023-03-26T03:19:54.458Z,9.12
2023-03-26T03:22:21.193Z,9.14
2023-03-26T03:24:47.605Z,9.06
2023-03-26T03:27:14.046Z,9.07
2023-03-26T03:29:41.280Z,9.05
2023-03-26T03:32:07.660Z,8.91
2023-03-26T03:34:34.084Z,8.92
2023-03-26T03:37:00.595Z,9.00
2023-03-26T03:39:26.966Z,9.03
2023-03-26T03:41:53.529Z,9.04
2023-03-26T03:44:19.922Z,9.09
2023-03-26T03:46:49.012Z,9.02
2023-03-26T03:49:15.550Z,9.05
2023-03-26T03:51:42.462Z,9.04
2023-03-26T03:54:08.889Z,9.07
2023-03-26T03:56:36.062Z,8.99
2023-03-26T03:59:02.562Z,8.85
2023-03-26T04:01:30.630Z,8.81
2023-03-26T04:03:58.511Z,8.86
2023-03-26T04:06:25.162Z,8.82
2023-03-26T04:08:52.212Z,8.83
2023-03-26T04:11:18.665Z,8.90
2023-03-26T04:13:45.239Z,8.86
2023-03-26T04:16:11.787Z,8.83
2023-03-26T04:18:38.263Z,8.71
2023-03-26T04:21:07.425Z,8.69
2023-03-26T04:23:35.234Z,8.66
2023-03-26T04:26:05.203Z,8.56
2023-03-26T04:28:48.665Z,8.67
2023-03-26T04:31:16.789Z,8.70
2023-03-26T04:33:47.734Z,8.55
2023-03-26T04:36:16.540Z,8.50
2023-03-26T04:38:46.040Z,8.45
2023-03-26T04:41:13.494Z,8.47
2023-03-26T04:43:47.177Z,8.62
2023-03-26T04:46:14.279Z,8.57
2023-03-26T04:48:41.013Z,8.39
2023-03-26T04:51:07.527Z,8.50
2023-03-26T04:53:34.411Z,8.43
2023-03-26T04:56:09.697Z,8.34
2023-03-26T04:58:36.051Z,8.49
2023-03-26T05:01:09.962Z,8.49
2023-03-26T05:03:41.227Z,8.57
2023-03-26T05:06:11.428Z,8.48
2023-03-26T05:08:37.810Z,8.48
2023-03-26T05:11:07.366Z,8.50
2023-03-26T05:13:33.725Z,8.36
2023-03-26T05:16:00.280Z,8.54
2023-03-26T05:18:26.812Z,8.47
2023-03-26T05:20:53.469Z,8.37
2023-03-26T05:23:19.993Z,8.35
2023-03-26T05:25:47.105Z,8.34
2023-03-26T05:28:13.504Z,8.39
2023-03-26T05:30:40.002Z,8.23
2023-03-26T05:33:06.624Z,8.27
2023-03-26T05:35:33.181Z,8.32
2023-03-26T05:37:59.580Z,8.37
2023-03-26T05:40:26.068Z,8.27
2023-03-26T05:42:52.540Z,8.29
2023-03-26T05:45:19.044Z,8.23
2023-03-26T05:47:45.597Z,8.24
2023-03-26T05:50:12.004Z,8.36
2023-03-26T05:52:38.611Z,8.38
2023-03-26T05:55:05.570Z,8.30
2023-03-26T05:57:32.529Z,8.27
2023-03-26T05:59:59.018Z,8.37
2023-03-26T06:02:25.427Z,8.32
2023-03-26T06:04:52.376Z,8.35
2023-03-26T06:07:19.893Z,8.31
2023-03-26T06:09:46.668Z,8.41
2023-03-26T06:12:13.399Z,8.47
2023-03-26T06:14:42.581Z,8.50
2023-03-26T06:17:10.250Z,8.48
2023-03-26T06:19:37.038Z,8.46
2023-03-26T06:22:04.246Z,8.39
2023-03-26T06:24:30.847Z,8.43
2023-03-26T06:26:57.342Z,8.43
2023-03-26T06:29:24.753Z,8.42
2023-03-26T06:31:51.136Z,8.51
2023-03-26T06:34:17.509Z,8.61
2023-03-26T06:36:43.906Z,8.72
2023-03-26T06:39:10.394Z,8.80
2023-03-26T06:41:36.804Z,8.92
2023-03-26T06:44:03.209Z,8.91
2023-03-26T06:46:29.662Z,8.96
2023-03-26T06:48:56.203Z,9.02
2023-03-26T06:51:22.840Z,9.09
2023-03-26T06:53:49.208Z,9.29
2023-03-26T06:56:15.859Z,10.18
2023-03-26T06:58:42.307Z,10.87
2023-03-26T07:01:08.853Z,11.22
2023-03-26T07:03:35.483Z,11.66
2023-03-26T07:06:01.997Z,11.96
2023-03-26T07:08:28.450Z,11.90
2023-03-26T07:10:54.974Z,11.91
2023-03-26T07:13:21.545Z,12.14
2023-03-26T07:15:49.141Z,12.38
2023-03-26T07:18:15.572Z,12.50
2023-03-26T07:20:43.720Z,12.71
2023-03-26T07:23:11.678Z,12.74
2023-03-26T07:25:38.545Z,12.58
2023-03-26T07:28:20.746Z,12.57
2023-03-26T07:30:59.503Z,12.61
2023-03-26T07:33:42.998Z,12.70
2023-03-26T07:36:29.974Z,12.63
2023-03-26T07:39:08.472Z,12.33
2023-03-26T07:41:49.755Z,12.14
2023-03-26T07:44:37.445Z,12.01
2023-03-26T07:47:18.034Z,11.76
2023-03-26T07:49:44.716Z,11.67
2023-03-26T07:52:11.562Z,11.64
2023-03-26T07:54:38.201Z,11.61
2023-03-26T07:57:22.468Z,11.49
2023-03-26T07:59:48.854Z,11.39
2023-03-26T08:02:34.908Z,11.44
2023-03-26T08:05:10.725Z,11.50
2023-03-26T08:07:46.210Z,11.51
2023-03-26T08:10:22.525Z,11.49
2023-03-26T08:13:20.881Z,11.61
2023-03-26T08:16:12.058Z,11.63
2023-03-26T08:19:09.024Z,11.61
2023-03-26T08:21:42.128Z,11.67
2023-03-26T08:24:11.183Z,11.64
2023-03-26T08:26:52.844Z,11.67
2023-03-26T08:29:49.888Z,11.76
2023-03-26T08:32:18.719Z,11.78
2023-03-26T08:34:46.212Z,11.88
2023-03-26T08:37:13.242Z,11.89
2023-03-26T08:39:41.730Z,11.93
2023-03-26T08:42:35.995Z,11.96
2023-03-26T08:45:27.041Z,11.94
2023-03-26T08:48:15.427Z,11.98
2023-03-26T08:51:01.466Z,12.01
2023-03-26T08:53:55.668Z,12.07
2023-03-26T08:56:37.344Z,12.06
2023-03-26T08:59:19.131Z,12.13
2023-03-26T09:02:17.106Z,12.20
2023-03-26T09:04:55.718Z,12.20
2023-03-26T09:07:37.323Z,12.18
2023-03-26T09:10:41.014Z,12.10
2023-03-26T09:13:31.832Z,12.16
2023-03-26T09:16:33.909Z,12.28
2023-03-26T09:19:22.011Z,12.43
2023-03-26T09:22:07.164Z,12.42
2023-03-26T09:24:39.735Z,12.55
2023-03-26T09:27:31.384Z,12.60
2023-03-26T09:30:16.451Z,12.64
2023-03-26T09:33:05.210Z,12.61
2023-03-26T09:35:50.558Z,12.58
2023-03-26T09:38:43.675Z,12.52
2023-03-26T09:41:25.389Z,12.53
2023-03-26T09:44:02.591Z,12.43
2023-03-26T09:46:41.061Z,12.37
2023-03-26T09:49:40.662Z,12.36
2023-03-26T09:52:57.791Z,12.34
2023-03-26T09:55:46.061Z,12.34
2023-03-26T09:58:12.429Z,12.40
2023-03-26T10:00:47.996Z,12.37
2023-03-26T10:03:41.191Z,12.40
2023-03-26T10:06:34.696Z,12.38
2023-03-26T10:09:06.887Z,12.32
2023-03-26T10:11:54.528Z,12.31
2023-03-26T10:14:42.434Z,12.29
2023-03-26T10:17:25.636Z,12.30
2023-03-26T10:20:31.759Z,12.35
2023-03-26T10:23:12.459Z,12.42
2023-03-26T10:25:59.148Z,12.41
2023-03-26T10:28:43.237Z,12.42
2023-03-26T10:31:29.385Z,12.47
2023-03-26T10:34:28.933Z,12.56
2023-03-26T10:37:37.767Z,12.62
2023-03-26T10:40:19.140Z,12.66
2023-03-26T10:42:48.131Z,12.75
2023-03-26T10:45:35.855Z,12.83
2023-03-26T10:48:29.924Z,12.84
2023-03-26T10:51:15.423Z,12.90
2023-03-26T10:53:59.780Z,13.04
2023-03-26T10:56:41.195Z,13.13
2023-03-26T10:59:12.428Z,13.26
2023-03-26T11:01:38.734Z,13.43
2023-03-26T11:04:25.449Z,13.58
2023-03-26T11:07:11.270Z,13.59
2023-03-26T11:09:49.814Z,13.60
2023-03-26T11:12:32.092Z,13.60
2023-03-26T11:15:01.516Z,13.55
2023-03-26T11:17:40.942Z,13.58
2023-03-26T11:20:20.842Z,13.46
2023-03-26T11:23:01.754Z,13.36
2023-03-26T11:25:49.171Z,13.32
2023-03-26T11:28:25.951Z,13.30
2023-03-26T11:31:13.388Z,13.26
2023-03-26T11:33:45.457Z,13.21
2023-03-26T11:36:18.278Z,13.11
2023-03-26T11:38:49.136Z,13.03
2023-03-26T11:41:23.224Z,13.08
2023-03-26T11:43:56.368Z,13.01
2023-03-26T11:46:25.808Z,12.98
2023-03-26T11:48:59.921Z,12.90
2023-03-26T11:51:32.650Z,12.87
2023-03-26T11:54:00.152Z,12.82
2023-03-26T11:56:36.979Z,12.77
2023-03-26T11:59:10.021Z,12.71
2023-03-26T12:01:52.499Z,12.66
2023-03-26T12:04:35.407Z,12.62
2023-03-26T12:07:34.832Z,12.59
2023-03-26T12:10:15.610Z,12.51
2023-03-26T12:12:46.985Z,12.39
2023-03-26T12:15:19.368Z,12.35
2023-03-26T12:17:53.489Z,12.17
2023-03-26T12:20:26.237Z,12.12
2023-03-26T12:22:59.024Z,12.07
2023-03-26T12:25:27.960Z,12.00
2023-03-26T12:28:17.411Z,12.00
2023-03-26T12:31:01.501Z,11.97
2023-03-26T12:33:34.227Z,11.97
2023-03-26T12:36:19.492Z,12.01
2023-03-26T12:38:46.048Z,11.81
2023-03-26T12:44:50.276Z,11.85
2023-03-26T12:44:53.176Z,11.77
2023-03-26T12:47:58.145Z,11.66
2023-03-26T12:50:14.597Z,11.56
2023-03-26T12:53:26.436Z,11.54
2023-03-26T12:56:07.278Z,11.71
2023-03-26T12:58:53.438Z,11.69
2023-03-26T13:01:52.878Z,11.63
2023-03-26T13:04:28.779Z,11.58
2023-03-26T13:07:04.391Z,11.53
2023-03-26T13:09:40.997Z,11.61
2023-03-26T13:12:34.064Z,11.62
2023-03-26T13:15:08.953Z,11.61
2023-03-26T13:17:39.427Z,11.52
2023-03-26T13:20:15.654Z,11.47
2023-03-26T13:23:03.709Z,11.52
2023-03-26T13:25:45.752Z,11.58
2023-03-26T13:28:15.242Z,11.51
2023-03-26T13:30:50.054Z,11.56
2023-03-26T13:33:38.349Z,11.54
2023-03-26T13:36:23.845Z,11.61
2023-03-26T13:39:03.348Z,11.62
2023-03-26T13:41:51.219Z,11.62
2023-03-26T13:44:36.881Z,11.55
2023-03-26T13:47:31.944Z,11.52
2023-03-26T13:50:06.154Z,11.52
2023-03-26T13:52:42.203Z,11.50
2023-03-26T13:55:27.840Z,11.42
2023-03-26T13:58:12.091Z,11.40
2023-03-26T14:00:48.665Z,11.49
2023-03-26T14:03:30.426Z,11.44
2023-03-26T14:06:02.023Z,11.47
2023-03-26T14:08:37.843Z,11.55
2023-03-26T14:11:10.933Z,11.59
2023-03-26T14:13:49.596Z,11.63
2023-03-26T14:16:27.825Z,11.67
2023-03-26T14:19:04.992Z,11.71
2023-03-26T14:21:50.187Z,11.75
2023-03-26T14:24:22.727Z,11.76
2023-03-26T14:26:54.873Z,11.76
2023-03-26T14:30:03.728Z,11.77
2023-03-26T14:32:51.069Z,11.75
2023-03-26T14:35:27.981Z,11.76
2023-03-26T14:38:07.981Z,11.77
2023-03-26T14:40:57.859Z,11.78
2023-03-26T14:43:55.428Z,11.79
2023-03-26T14:46:56.320Z,11.74
2023-03-26T14:49:46.005Z,11.72
2023-03-26T14:52:21.143Z,11.71
2023-03-26T14:54:52.694Z,11.66
2023-03-26T14:57:57.119Z,11.63
2023-03-26T15:00:23.714Z,11.52
2023-03-26T15:03:03.394Z,11.49
2023-03-26T15:06:00.639Z,11.47
2023-03-26T15:09:04.709Z,11.53
2023-03-26T15:12:13.085Z,11.54
2023-03-26T15:15:18.442Z,11.62
2023-03-26T15:18:07.240Z,11.53
2023-03-26T15:20:55.898Z,11.49
2023-03-26T15:23:34.753Z,11.44
2023-03-26T15:26:23.413Z,11.48
2023-03-26T15:29:03.948Z,11.53
2023-03-26T15:31:47.497Z,11.58
2023-03-26T15:34:24.531Z,11.53
2023-03-26T15:37:12.633Z,11.48
2023-03-26T15:40:12.644Z,11.50
2023-03-26T15:43:07.852Z,11.51
2023-03-26T15:45:40.091Z,11.59
2023-03-26T15:48:12.633Z,11.62
2023-03-26T15:50:51.281Z,11.65
2023-03-26T15:53:26.542Z,11.70
2023-03-26T15:56:06.660Z,11.72
2023-03-26T15:58:42.843Z,11.74
2023-03-26T16:01:36.924Z,11.72
2023-03-26T16:04:17.649Z,11.70
2023-03-26T16:06:59.060Z,11.70
2023-03-26T16:09:40.612Z,11.72
2023-03-26T16:12:16.216Z,11.75
2023-03-26T16:15:05.718Z,11.72
2023-03-26T16:18:16.933Z,11.69
2023-03-26T16:20:57.085Z,11.75
2023-03-26T16:23:47.887Z,11.76
2023-03-26T16:26:23.582Z,11.67
2023-03-26T16:28:53.338Z,11.73
2023-03-26T16:31:37.779Z,11.65
2023-03-26T16:34:06.999Z,11.65
2023-03-26T16:36:36.079Z,11.65
2023-03-26T16:39:38.937Z,11.63
2023-03-26T16:42:39.693Z,11.47
2023-03-26T16:45:34.744Z,11.38
2023-03-26T16:48:16.400Z,11.37
2023-03-26T16:51:04.240Z,11.33
2023-03-26T16:53:33.654Z,11.26
2023-03-26T16:56:12.420Z,11.21
2023-03-26T16:58:56.205Z,11.18
2023-03-26T17:01:41.448Z,11.10
2023-03-26T17:04:20.500Z,11.03
2023-03-26T17:07:01.511Z,11.06
2023-03-26T17:09:40.106Z,11.04
2023-03-26T17:12:29.971Z,11.02
2023-03-26T17:15:11.880Z,11.05
2023-03-26T17:18:02.457Z,11.14
2023-03-26T17:20:36.002Z,11.21
2023-03-26T17:23:41.347Z,11.25
2023-03-26T17:26:31.055Z,11.27
2023-03-26T17:29:01.884Z,11.22
2023-03-26T17:31:41.184Z,11.27
2023-03-26T17:34:39.001Z,11.29
2023-03-26T17:37:10.572Z,11.35
2023-03-26T17:39:40.311Z,11.30
2023-03-26T17:42:16.125Z,11.32
2023-03-26T17:44:47.038Z,11.35
2023-03-26T17:47:19.995Z,11.32
2023-03-26T17:49:51.001Z,11.31
2023-03-26T17:52:33.386Z,11.25
2023-03-26T17:55:01.935Z,11.20
2023-03-26T17:57:46.366Z,11.10
2023-03-26T18:00:32.726Z,11.04
2023-03-26T18:03:04.701Z,10.90
2023-03-26T18:05:32.945Z,10.94
2023-03-26T18:08:14.142Z,10.93
2023-03-26T18:11:03.938Z,10.85
2023-03-26T18:13:51.307Z,10.87
2023-03-26T18:16:32.867Z,10.74
2023-03-26T18:19:19.066Z,10.64
2023-03-26T18:21:54.475Z,10.60
2023-03-26T18:24:25.046Z,10.54
2023-03-26T18:27:12.417Z,10.48
2023-03-26T18:29:44.216Z,10.40
2023-03-26T18:32:10.794Z,10.28
2023-03-26T18:34:39.804Z,10.32
2023-03-26T18:37:17.783Z,10.28
2023-03-26T18:39:57.946Z,10.17
2023-03-26T18:42:26.938Z,10.16
2023-03-26T18:44:53.763Z,10.12
2023-03-26T18:47:29.310Z,9.98
2023-03-26T18:49:57.458Z,9.94
2023-03-26T18:52:24.386Z,10.02
2023-03-26T18:54:53.829Z,9.94
2023-03-26T18:57:23.635Z,9.87
2023-03-26T18:59:52.774Z,9.92
2023-03-26T19:02:21.604Z,9.77
2023-03-26T19:04:50.236Z,9.75
2023-03-26T19:07:22.451Z,9.69
2023-03-26T19:09:50.164Z,9.53
2023-03-26T19:12:18.304Z,9.58
2023-03-26T19:14:54.085Z,9.54
2023-03-26T19:17:21.541Z,9.50
2023-03-26T19:19:49.730Z,9.57
2023-03-26T19:22:16.891Z,9.36
2023-03-26T19:24:43.846Z,9.40
2023-03-26T19:27:10.752Z,9.36
2023-03-26T19:29:37.181Z,9.39
2023-03-26T19:32:17.648Z,9.35
2023-03-26T19:34:46.728Z,9.12
2023-03-26T19:37:22.670Z,9.18
2023-03-26T19:39:52.397Z,9.16
2023-03-26T19:42:26.185Z,9.14
2023-03-26T19:44:53.738Z,9.09
2023-03-26T19:47:39.130Z,9.04
2023-03-26T19:50:25.974Z,9.13
2023-03-26T19:53:17.251Z,9.14
2023-03-26T19:56:12.994Z,9.22
2023-03-26T19:58:43.078Z,9.28
2023-03-26T20:01:23.872Z,9.21
2023-03-26T20:03:54.246Z,9.14
2023-03-26T20:06:30.769Z,9.12
2023-03-26T20:09:01.077Z,9.06
2023-03-26T20:11:39.183Z,9.04
2023-03-26T20:14:17.646Z,8.98
2023-03-26T20:16:45.447Z,9.07
2023-03-26T20:19:13.688Z,8.96
2023-03-26T20:21:41.057Z,9.08
2023-03-26T20:24:16.316Z,9.03
2023-03-26T20:26:43.718Z,8.97
2023-03-26T20:29:10.421Z,8.90
2023-03-26T20:31:38.022Z,8.83
2023-03-26T20:34:09.958Z,8.77
2023-03-26T20:36:36.842Z,8.83
2023-03-26T20:39:07.658Z,8.78
2023-03-26T20:41:34.928Z,8.66
2023-03-26T20:44:03.664Z,8.60
2023-03-26T20:46:30.808Z,8.77
2023-03-26T20:48:58.846Z,9.03
2023-03-26T20:51:28.280Z,9.35
2023-03-26T20:53:55.980Z,9.47
2023-03-26T20:56:23.403Z,9.48
2023-03-26T20:59:03.512Z,9.47
2023-03-26T21:01:37.706Z,9.56
2023-03-26T21:04:04.471Z,9.54
2023-03-26T21:06:30.918Z,9.76
2023-03-26T21:08:57.597Z,9.78
2023-03-26T21:11:37.057Z,9.77
2023-03-26T21:14:14.073Z,9.75
2023-03-26T21:16:40.939Z,9.73
2023-03-26T21:19:10.208Z,9.65
2023-03-26T21:21:42.421Z,9.63
2023-03-26T21:24:21.230Z,9.62
2023-03-26T21:26:59.029Z,9.64
2023-03-26T21:29:25.710Z,9.57
2023-03-26T21:31:54.156Z,9.54
2023-03-26T21:34:22.300Z,9.51
2023-03-26T21:36:48.991Z,9.59
2023-03-26T21:39:16.363Z,9.49
2023-03-26T21:42:04.943Z,9.50
2023-03-26T21:44:33.387Z,9.37
2023-03-26T21:47:00.266Z,9.23
2023-03-26T21:49:27.157Z,9.22
2023-03-26T21:51:53.917Z,9.20
2023-03-26T21:54:27.888Z,9.11
2023-03-26T21:57:12.778Z,9.08
2023-03-26T21:59:51.586Z,8.98
2023-03-26T22:02:26.965Z,9.00
2023-03-26T22:05:11.848Z,8.92
2023-03-26T22:07:56.912Z,8.67
2023-03-26T22:10:23.544Z,8.57
2023-03-26T22:12:50.048Z,8.65
2023-03-26T22:15:18.160Z,8.59
2023-03-26T22:17:45.441Z,8.76
2023-03-26T22:20:14.509Z,8.78
2023-03-26T22:22:48.548Z,8.56
2023-03-26T22:25:19.074Z,8.49
2023-03-26T22:27:47.243Z,8.55
2023-03-26T22:30:14.429Z,8.61
2023-03-26T22:32:41.686Z,8.66
2023-03-26T22:35:08.270Z,8.59
2023-03-26T22:37:35.587Z,8.46
2023-03-26T22:40:02.158Z,8.47
2023-03-26T22:42:28.589Z,8.44
2023-03-26T22:44:54.941Z,8.58
2023-03-26T22:47:21.784Z,8.45
2023-03-26T22:49:48.243Z,8.48
2023-03-26T22:52:14.632Z,8.43
2023-03-26T22:54:41.033Z,8.35
2023-03-26T22:57:07.568Z,8.34
2023-03-26T22:59:34.045Z,8.40
2023-03-26T23:02:00.520Z,8.42
2023-03-26T23:04:31.646Z,8.53
2023-03-26T23:07:01.249Z,8.43
2023-03-26T23:09:27.757Z,8.58
2023-03-26T23:11:54.167Z,8.64
2023-03-26T23:14:21.732Z,8.78
2023-03-26T23:16:48.137Z,8.88
2023-03-26T23:19:14.680Z,9.09
2023-03-26T23:21:41.303Z,9.14
2023-03-26T23:24:08.115Z,9.19
2023-03-26T23:26:43.837Z,9.19
2023-03-26T23:29:16.447Z,9.21
2023-03-26T23:31:42.947Z,9.11
2023-03-26T23:34:10.021Z,9.14
2023-03-26T23:36:36.416Z,9.16
2023-03-26T23:39:04.625Z,9.27
2023-03-26T23:41:31.114Z,9.29
2023-03-26T23:43:57.523Z,9.36
2023-03-26T23:46:30.894Z,9.41
2023-03-26T23:48:59.836Z,9.38
2023-03-26T23:51:26.709Z,9.28
2023-03-26T23:53:53.661Z,9.16
2023-03-26T23:56:20.133Z,9.15
2023-03-26T23:58:48.580Z,9.16
