createdAt,value
2022-12-03T00:00:18.632Z,0.96
2022-12-03T00:02:47.319Z,0.77
2022-12-03T00:05:15.714Z,0.75
2022-12-03T00:07:44.051Z,0.90
2022-12-03T00:10:26.116Z,0.50
2022-12-03T00:12:54.518Z,0.55
2022-12-03T00:15:22.615Z,0.42
2022-12-03T00:17:50.791Z,0.77
2022-12-03T00:20:21.832Z,0.64
2022-12-03T00:22:50.617Z,0.63
2022-12-03T00:25:20.436Z,0.89
2022-12-03T00:27:49.094Z,0.62
2022-12-03T00:30:18.096Z,0.44
2022-12-03T00:32:46.559Z,0.88
2022-12-03T00:35:14.742Z,0.40
2022-12-03T00:37:42.863Z,0.54
2022-12-03T00:40:15.647Z,0.68
2022-12-03T00:42:49.208Z,0.93
2022-12-03T00:45:17.662Z,0.72
2022-12-03T00:47:46.138Z,0.82
2022-12-03T00:50:14.302Z,1.06
2022-12-03T00:52:42.490Z,0.65
2022-12-03T00:55:11.091Z,1.07
2022-12-03T00:57:39.507Z,1.19
2022-12-03T01:00:13.328Z,0.86
2022-12-03T01:02:41.629Z,0.80
2022-12-03T01:05:12.525Z,0.80
2022-12-03T01:07:41.238Z,0.93
2022-12-03T01:10:09.792Z,0.69
2022-12-03T01:12:38.032Z,0.70
2022-12-03T01:15:09.663Z,0.72
2022-12-03T01:17:39.748Z,0.61
2022-12-03T01:20:09.739Z,0.53
2022-12-03T01:22:38.484Z,0.57
2022-12-03T01:25:07.391Z,0.45
2022-12-03T01:27:38.251Z,0.74
2022-12-03T01:30:07.943Z,0.60
2022-12-03T01:32:35.443Z,0.18
2022-12-03T01:35:05.724Z,0.36
2022-12-03T01:37:35.234Z,0.64
2022-12-03T01:40:03.690Z,0.83
2022-12-03T01:42:34.697Z,0.68
2022-12-03T01:45:04.168Z,0.73
2022-12-03T01:47:34.779Z,0.86
2022-12-03T01:50:09.491Z,0.67
2022-12-03T01:52:39.674Z,0.47
2022-12-03T01:55:16.244Z,1.01
2022-12-03T01:57:47.034Z,0.80
2022-12-03T02:00:18.072Z,1.08
2022-12-03T02:02:47.892Z,0.70
2022-12-03T02:05:20.149Z,0.81
2022-12-03T02:07:48.340Z,0.60
2022-12-03T02:10:20.086Z,0.68
2022-12-03T02:12:51.863Z,0.64
2022-12-03T02:15:20.378Z,0.44
2022-12-03T02:17:48.468Z,0.87
2022-12-03T02:20:18.395Z,0.65
2022-12-03T02:22:55.304Z,1.18
2022-12-03T02:25:27.309Z,1.06
2022-12-03T02:27:56.377Z,1.31
2022-12-03T02:30:27.094Z,1.04
2022-12-03T02:32:55.818Z,0.89
2022-12-03T02:35:26.282Z,1.04
2022-12-03T02:37:59.413Z,0.88
2022-12-03T02:40:31.684Z,0.98
2022-12-03T02:43:01.444Z,0.66
2022-12-03T02:45:32.509Z,0.61
2022-12-03T02:48:05.199Z,0.91
2022-12-03T02:50:35.566Z,0.82
2022-12-03T02:53:08.431Z,1.04
2022-12-03T02:55:38.751Z,0.88
2022-12-03T02:58:07.413Z,0.47
2022-12-03T03:00:37.318Z,0.84
2022-12-03T03:03:07.440Z,0.92
2022-12-03T03:05:37.804Z,1.09
2022-12-03T03:08:06.820Z,0.85
2022-12-03T03:10:36.634Z,0.85
2022-12-03T03:13:10.193Z,0.62
2022-12-03T03:15:39.375Z,1.12
2022-12-03T03:18:08.562Z,0.93
2022-12-03T03:20:37.576Z,0.90
2022-12-03T03:23:15.595Z,0.68
2022-12-03T03:25:46.580Z,0.54
2022-12-03T03:28:17.525Z,0.73
2022-12-03T03:30:46.491Z,0.83
2022-12-03T03:33:17.599Z,0.56
2022-12-03T03:35:47.172Z,0.48
2022-12-03T03:38:16.096Z,0.75
2022-12-03T03:40:44.743Z,1.04
2022-12-03T03:43:14.114Z,1.02
2022-12-03T03:45:44.737Z,1.05
2022-12-03T03:48:14.125Z,0.88
2022-12-03T03:50:44.532Z,0.57
2022-12-03T03:53:13.423Z,1.10
2022-12-03T03:55:42.076Z,0.64
2022-12-03T03:58:10.253Z,0.35
2022-12-03T04:00:38.464Z,0.72
2022-12-03T04:03:08.165Z,0.50
2022-12-03T04:05:36.201Z,0.56
2022-12-03T04:08:04.406Z,0.84
2022-12-03T04:10:46.436Z,0.55
2022-12-03T04:13:14.436Z,0.49
2022-12-03T04:15:42.394Z,0.58
2022-12-03T04:18:29.973Z,0.78
2022-12-03T04:21:17.974Z,0.53
2022-12-03T04:23:45.087Z,0.89
2022-12-03T04:26:30.851Z,0.96
2022-12-03T04:28:59.209Z,1.06
2022-12-03T04:31:44.819Z,1.23
2022-12-03T04:34:32.134Z,1.36
2022-12-03T04:37:00.193Z,1.43
2022-12-03T04:39:28.336Z,1.66
2022-12-03T04:41:56.512Z,1.35
2022-12-03T04:44:39.549Z,1.51
2022-12-03T04:47:12.114Z,0.77
2022-12-03T04:49:44.066Z,0.91
2022-12-03T04:52:13.523Z,1.17
2022-12-03T04:54:42.436Z,1.11
2022-12-03T04:57:11.281Z,1.19
2022-12-03T04:59:40.147Z,1.05
2022-12-03T05:02:08.955Z,0.92
2022-12-03T05:04:37.081Z,0.87
2022-12-03T05:07:07.062Z,1.03
2022-12-03T05:09:35.109Z,0.45
2022-12-03T05:12:03.965Z,0.73
2022-12-03T05:14:32.176Z,0.97
2022-12-03T05:17:00.357Z,0.93
2022-12-03T05:19:42.332Z,0.78
2022-12-03T05:22:11.925Z,0.68
2022-12-03T05:24:40.267Z,0.78
2022-12-03T05:27:08.300Z,0.19
2022-12-03T05:29:36.340Z,0.63
2022-12-03T05:32:04.658Z,1.02
2022-12-03T05:34:32.690Z,1.20
2022-12-03T05:37:01.011Z,1.34
2022-12-03T05:39:30.591Z,1.30
2022-12-03T05:42:16.297Z,1.03
2022-12-03T05:44:44.330Z,0.76
2022-12-03T05:47:12.636Z,0.92
2022-12-03T05:49:40.988Z,0.90
2022-12-03T05:52:08.944Z,0.60
2022-12-03T05:54:38.731Z,0.66
2022-12-03T05:57:07.076Z,0.62
2022-12-03T05:59:35.329Z,0.33
2022-12-03T06:02:03.394Z,0.66
2022-12-03T06:04:31.497Z,0.51
2022-12-03T06:06:59.621Z,0.63
2022-12-03T06:09:27.756Z,0.30
2022-12-03T06:11:57.718Z,0.39
2022-12-03T06:14:25.731Z,0.58
2022-12-03T06:16:53.702Z,0.68
2022-12-03T06:19:21.831Z,0.67
2022-12-03T06:21:50.000Z,0.68
2022-12-03T06:24:18.384Z,0.68
2022-12-03T06:26:46.653Z,0.51
2022-12-03T06:29:17.195Z,0.66
2022-12-03T06:31:45.320Z,0.40
2022-12-03T06:34:13.716Z,0.53
2022-12-03T06:36:42.131Z,0.50
2022-12-03T06:39:10.400Z,0.23
2022-12-03T06:41:38.556Z,0.23
2022-12-03T06:44:06.941Z,0.40
2022-12-03T06:46:37.296Z,0.80
2022-12-03T06:49:05.827Z,0.73
2022-12-03T06:51:34.107Z,0.54
2022-12-03T06:54:02.720Z,0.68
2022-12-03T06:56:36.791Z,0.74
2022-12-03T06:59:07.377Z,0.64
2022-12-03T07:01:37.098Z,0.40
2022-12-03T07:04:05.652Z,0.45
2022-12-03T07:06:33.751Z,0.78
2022-12-03T07:09:02.036Z,1.03
2022-12-03T07:11:33.108Z,1.17
2022-12-03T07:14:05.446Z,0.95
2022-12-03T07:16:34.662Z,0.44
2022-12-03T07:19:05.389Z,0.66
2022-12-03T07:21:34.341Z,1.00
2022-12-03T07:24:02.855Z,1.11
2022-12-03T07:26:31.111Z,1.11
2022-12-03T07:28:59.289Z,0.39
2022-12-03T07:31:27.699Z,1.09
2022-12-03T07:33:56.474Z,1.23
2022-12-03T07:36:26.494Z,1.48
2022-12-03T07:38:55.038Z,1.78
2022-12-03T07:41:23.360Z,1.63
2022-12-03T07:43:51.618Z,1.68
2022-12-03T07:46:19.915Z,1.99
2022-12-03T07:48:48.430Z,1.94
2022-12-03T07:51:17.205Z,1.95
2022-12-03T07:53:46.768Z,1.90
2022-12-03T07:56:15.302Z,2.01
2022-12-03T07:58:43.703Z,1.87
2022-12-03T08:01:12.184Z,2.10
2022-12-03T08:03:42.867Z,1.95
2022-12-03T08:06:11.311Z,1.80
2022-12-03T08:08:39.462Z,1.88
2022-12-03T08:11:13.164Z,1.72
2022-12-03T08:13:41.999Z,2.13
2022-12-03T08:16:17.798Z,1.91
2022-12-03T08:18:47.191Z,2.06
2022-12-03T08:21:18.109Z,1.92
2022-12-03T08:23:46.950Z,1.96
2022-12-03T08:26:23.893Z,1.67
2022-12-03T08:28:53.219Z,1.79
2022-12-03T08:31:27.915Z,1.71
2022-12-03T08:34:19.984Z,1.96
2022-12-03T08:36:48.679Z,2.03
2022-12-03T08:39:33.345Z,2.33
2022-12-03T08:42:30.639Z,2.17
2022-12-03T08:45:19.475Z,1.66
2022-12-03T08:47:47.784Z,1.67
2022-12-03T08:50:28.586Z,1.92
2022-12-03T08:53:01.569Z,1.60
2022-12-03T08:55:36.554Z,1.82
2022-12-03T08:58:21.954Z,1.87
2022-12-03T09:00:59.541Z,1.62
2022-12-03T09:03:31.932Z,1.85
2022-12-03T09:06:00.319Z,2.06
2022-12-03T09:08:28.776Z,1.81
2022-12-03T09:10:57.069Z,2.07
2022-12-03T09:13:26.688Z,2.13
2022-12-03T09:15:55.025Z,1.99
2022-12-03T09:18:23.579Z,2.12
2022-12-03T09:20:51.904Z,1.82
2022-12-03T09:23:20.151Z,2.40
2022-12-03T09:25:48.355Z,2.50
2022-12-03T09:28:17.044Z,2.62
2022-12-03T09:30:46.869Z,2.66
2022-12-03T09:33:15.491Z,2.83
2022-12-03T09:35:43.773Z,2.77
2022-12-03T09:38:12.361Z,2.61
2022-12-03T09:40:42.658Z,2.58
2022-12-03T09:43:12.029Z,2.33
2022-12-03T09:45:40.468Z,2.09
2022-12-03T09:48:09.960Z,2.59
2022-12-03T09:50:41.686Z,2.43
2022-12-03T09:53:14.209Z,2.49
2022-12-03T09:55:45.263Z,2.31
2022-12-03T09:58:15.663Z,2.72
2022-12-03T10:00:46.961Z,2.57
2022-12-03T10:03:19.209Z,2.48
2022-12-03T10:05:48.477Z,2.47
2022-12-03T10:08:21.626Z,2.68
2022-12-03T10:10:54.205Z,2.62
2022-12-03T10:13:26.401Z,2.48
2022-12-03T10:15:56.472Z,2.50
2022-12-03T10:18:30.821Z,2.29
2022-12-03T10:20:59.706Z,2.71
2022-12-03T10:23:31.014Z,2.94
2022-12-03T10:26:01.737Z,3.21
2022-12-03T10:28:47.652Z,2.56
2022-12-03T10:31:16.468Z,2.63
2022-12-03T10:33:47.351Z,2.27
2022-12-03T10:36:23.447Z,2.47
2022-12-03T10:39:10.260Z,2.44
2022-12-03T10:41:39.239Z,2.73
2022-12-03T10:44:20.026Z,2.15
2022-12-03T10:47:06.904Z,2.37
2022-12-03T10:49:36.952Z,2.44
2022-12-03T10:52:06.310Z,2.38
2022-12-03T10:54:36.809Z,2.49
2022-12-03T10:57:05.155Z,2.54
2022-12-03T10:59:35.242Z,2.79
2022-12-03T11:02:05.163Z,2.48
2022-12-03T11:04:35.607Z,2.61
2022-12-03T11:07:15.406Z,2.94
2022-12-03T11:09:46.033Z,2.82
2022-12-03T11:12:20.549Z,3.00
2022-12-03T11:15:06.549Z,3.06
2022-12-03T11:17:45.955Z,2.63
2022-12-03T11:21:08.017Z,2.86
2022-12-03T11:24:18.908Z,2.83
2022-12-03T11:27:26.732Z,3.07
2022-12-03T11:30:02.789Z,3.06
2022-12-03T11:33:00.978Z,2.82
2022-12-03T11:35:37.824Z,2.84
2022-12-03T11:38:52.232Z,3.03
2022-12-03T11:41:25.017Z,3.54
2022-12-03T11:44:29.664Z,3.43
2022-12-03T11:47:09.594Z,3.21
2022-12-03T11:49:47.393Z,3.03
2022-12-03T11:52:25.715Z,3.17
2022-12-03T11:54:58.918Z,3.20
2022-12-03T11:57:31.699Z,3.44
2022-12-03T12:00:02.225Z,3.63
2022-12-03T12:02:40.110Z,2.95
2022-12-03T12:05:28.675Z,2.76
2022-12-03T12:07:57.567Z,2.87
2022-12-03T12:10:46.840Z,3.03
2022-12-03T12:13:50.143Z,3.01
2022-12-03T12:16:50.264Z,2.54
2022-12-03T12:19:43.008Z,2.74
2022-12-03T12:22:20.232Z,2.43
2022-12-03T12:24:51.977Z,2.32
2022-12-03T12:27:22.787Z,2.13
2022-12-03T12:29:57.471Z,2.47
2022-12-03T12:32:28.596Z,2.49
2022-12-03T12:35:01.224Z,2.97
2022-12-03T12:37:34.955Z,3.19
2022-12-03T12:40:11.864Z,2.61
2022-12-03T12:42:49.069Z,2.45
2022-12-03T12:45:22.759Z,2.62
2022-12-03T12:48:01.638Z,2.76
2022-12-03T12:50:32.022Z,2.48
2022-12-03T12:53:04.061Z,2.32
2022-12-03T12:55:32.532Z,2.05
2022-12-03T12:58:03.583Z,2.37
2022-12-03T13:00:33.302Z,2.60
2022-12-03T13:03:03.856Z,2.46
2022-12-03T13:05:39.807Z,2.03
2022-12-03T13:08:21.620Z,1.99
2022-12-03T13:10:51.033Z,2.31
2022-12-03T13:13:23.326Z,2.59
2022-12-03T13:16:00.781Z,2.75
2022-12-03T13:18:34.680Z,2.54
2022-12-03T13:21:14.606Z,2.34
2022-12-03T13:23:42.842Z,2.52
2022-12-03T13:26:34.523Z,2.55
2022-12-03T13:29:15.581Z,2.76
2022-12-03T13:31:50.223Z,2.67
2022-12-03T13:34:22.533Z,2.78
2022-12-03T13:36:57.701Z,2.78
2022-12-03T13:39:31.230Z,2.83
2022-12-03T13:42:24.751Z,2.89
2022-12-03T13:44:54.409Z,2.80
2022-12-03T13:47:25.087Z,2.70
2022-12-03T13:49:57.752Z,2.50
2022-12-03T13:52:26.964Z,2.33
2022-12-03T13:54:57.265Z,2.19
2022-12-03T13:57:25.911Z,2.14
2022-12-03T13:59:54.484Z,2.12
2022-12-03T14:02:24.621Z,2.30
2022-12-03T14:04:59.801Z,2.25
2022-12-03T14:07:28.937Z,2.25
2022-12-03T14:09:58.226Z,2.26
2022-12-03T14:12:26.769Z,2.09
2022-12-03T14:14:55.358Z,1.70
2022-12-03T14:17:25.204Z,1.88
2022-12-03T14:19:53.620Z,1.81
2022-12-03T14:22:25.331Z,2.00
2022-12-03T14:24:54.902Z,1.90
2022-12-03T14:27:25.402Z,2.19
2022-12-03T14:29:54.077Z,2.34
2022-12-03T14:32:22.550Z,2.45
2022-12-03T14:34:52.191Z,2.20
2022-12-03T14:37:20.733Z,2.39
2022-12-03T14:39:49.027Z,2.58
2022-12-03T14:42:18.327Z,2.50
2022-12-03T14:44:48.339Z,2.54
2022-12-03T14:47:18.577Z,2.50
2022-12-03T14:49:47.830Z,1.98
2022-12-03T14:52:17.756Z,2.20
2022-12-03T14:54:46.518Z,2.49
2022-12-03T14:57:16.484Z,2.35
2022-12-03T14:59:47.007Z,2.35
2022-12-03T15:02:15.781Z,2.05
2022-12-03T15:04:44.320Z,1.90
2022-12-03T15:07:12.671Z,2.33
2022-12-03T15:09:42.200Z,2.15
2022-12-03T15:12:10.652Z,2.14
2022-12-03T15:14:39.120Z,2.31
2022-12-03T15:17:07.610Z,2.30
2022-12-03T15:19:36.168Z,2.07
2022-12-03T15:22:04.580Z,2.00
2022-12-03T15:24:32.738Z,1.80
2022-12-03T15:27:02.467Z,1.91
2022-12-03T15:29:30.584Z,1.94
2022-12-03T15:32:01.010Z,1.72
2022-12-03T15:34:29.098Z,1.66
2022-12-03T15:36:57.114Z,1.82
2022-12-03T15:39:25.492Z,1.83
2022-12-03T15:41:53.556Z,1.55
2022-12-03T15:44:24.056Z,1.72
2022-12-03T15:46:52.161Z,1.72
2022-12-03T15:49:20.231Z,1.96
2022-12-03T15:51:48.549Z,1.81
2022-12-03T15:54:16.680Z,1.92
2022-12-03T15:56:44.916Z,1.83
2022-12-03T15:59:13.419Z,1.78
2022-12-03T16:01:43.129Z,1.98
2022-12-03T16:04:11.546Z,1.93
2022-12-03T16:06:39.627Z,1.91
2022-12-03T16:09:08.083Z,2.00
2022-12-03T16:11:36.121Z,2.28
2022-12-03T16:14:04.400Z,2.04
2022-12-03T16:16:32.785Z,2.24
2022-12-03T16:19:02.328Z,2.15
2022-12-03T16:21:30.408Z,2.06
2022-12-03T16:23:59.351Z,2.03
2022-12-03T16:26:27.839Z,1.90
2022-12-03T16:28:56.150Z,2.00
2022-12-03T16:31:25.170Z,2.19
2022-12-03T16:33:53.202Z,2.08
2022-12-03T16:36:22.585Z,2.30
2022-12-03T16:38:51.862Z,2.24
2022-12-03T16:41:20.219Z,2.29
2022-12-03T16:43:48.618Z,2.04
2022-12-03T16:46:26.362Z,2.01
2022-12-03T16:48:56.473Z,2.30
2022-12-03T16:51:30.312Z,2.34
2022-12-03T16:53:58.456Z,2.22
2022-12-03T16:56:26.417Z,1.99
2022-12-03T16:58:54.402Z,2.14
2022-12-03T17:01:23.441Z,1.74
2022-12-03T17:03:51.941Z,1.91
2022-12-03T17:06:20.180Z,1.85
2022-12-03T17:08:50.146Z,1.91
2022-12-03T17:11:18.859Z,2.14
2022-12-03T17:13:47.066Z,1.61
2022-12-03T17:16:15.414Z,1.90
2022-12-03T17:18:43.958Z,1.93
2022-12-03T17:21:12.028Z,1.82
2022-12-03T17:23:40.216Z,2.00
2022-12-03T17:26:09.624Z,1.94
2022-12-03T17:28:37.834Z,1.82
2022-12-03T17:31:06.272Z,1.68
2022-12-03T17:33:34.363Z,1.85
2022-12-03T17:36:02.819Z,1.90
2022-12-03T17:38:35.676Z,2.02
2022-12-03T17:41:09.083Z,1.89
2022-12-03T17:43:37.076Z,2.18
2022-12-03T17:46:06.698Z,1.97
2022-12-03T17:48:35.460Z,1.94
2022-12-03T17:51:03.920Z,2.06
2022-12-03T17:53:32.026Z,2.02
2022-12-03T17:56:00.217Z,2.22
2022-12-03T17:58:29.864Z,1.99
2022-12-03T18:01:02.473Z,1.90
2022-12-03T18:03:31.274Z,1.76
2022-12-03T18:05:59.352Z,1.68
2022-12-03T18:08:27.441Z,1.77
2022-12-03T18:10:55.510Z,1.63
2022-12-03T18:13:23.650Z,2.03
2022-12-03T18:15:53.305Z,2.14
2022-12-03T18:18:21.468Z,1.66
2022-12-03T18:20:49.615Z,1.51
2022-12-03T18:23:17.770Z,1.55
2022-12-03T18:25:46.002Z,1.61
2022-12-03T18:28:14.210Z,1.57
2022-12-03T18:30:43.323Z,1.55
2022-12-03T18:33:16.752Z,1.65
2022-12-03T18:35:45.340Z,1.62
2022-12-03T18:38:15.513Z,1.91
2022-12-03T18:40:44.704Z,1.50
2022-12-03T18:43:13.919Z,1.74
2022-12-03T18:45:42.835Z,2.15
2022-12-03T18:48:13.971Z,2.21
2022-12-03T18:50:44.948Z,2.41
2022-12-03T18:53:14.733Z,2.13
2022-12-03T18:55:44.454Z,2.25
2022-12-03T18:58:12.546Z,2.42
2022-12-03T19:00:41.186Z,1.93
2022-12-03T19:03:09.276Z,2.28
2022-12-03T19:05:37.626Z,2.09
2022-12-03T19:08:14.417Z,2.05
2022-12-03T19:10:43.101Z,2.49
2022-12-03T19:13:11.156Z,2.45
2022-12-03T19:15:39.846Z,2.46
2022-12-03T19:18:08.247Z,2.44
2022-12-03T19:20:36.353Z,2.38
2022-12-03T19:23:04.400Z,2.33
2022-12-03T19:25:34.157Z,2.54
2022-12-03T19:28:02.188Z,2.69
2022-12-03T19:30:30.623Z,2.82
2022-12-03T19:32:58.823Z,2.58
2022-12-03T19:35:26.879Z,2.63
2022-12-03T19:37:55.746Z,2.63
2022-12-03T19:40:23.866Z,2.27
2022-12-03T19:42:53.895Z,2.31
2022-12-03T19:45:21.948Z,2.74
2022-12-03T19:47:50.044Z,2.73
2022-12-03T19:50:22.908Z,2.22
2022-12-03T19:52:51.284Z,2.53
2022-12-03T19:55:20.515Z,2.86
2022-12-03T19:57:48.712Z,2.85
2022-12-03T20:00:19.834Z,2.68
2022-12-03T20:02:50.576Z,2.86
2022-12-03T20:05:18.899Z,2.86
2022-12-03T20:07:47.088Z,2.65
2022-12-03T20:10:15.211Z,2.61
2022-12-03T20:12:43.211Z,2.13
2022-12-03T20:15:12.820Z,2.15
2022-12-03T20:17:42.801Z,2.36
2022-12-03T20:20:11.655Z,2.22
2022-12-03T20:22:39.640Z,2.21
2022-12-03T20:25:08.523Z,2.01
2022-12-03T20:27:36.701Z,1.96
2022-12-03T20:30:05.727Z,2.11
2022-12-03T20:32:33.747Z,2.09
2022-12-03T20:35:04.424Z,2.12
2022-12-03T20:37:32.656Z,1.78
2022-12-03T20:40:00.730Z,1.92
2022-12-03T20:42:28.894Z,1.95
2022-12-03T20:44:57.149Z,1.96
2022-12-03T20:47:25.200Z,2.12
2022-12-03T20:49:53.439Z,2.25
2022-12-03T20:52:23.450Z,1.91
2022-12-03T20:54:51.459Z,2.03
2022-12-03T20:57:19.528Z,2.24
2022-12-03T20:59:47.586Z,2.39
2022-12-03T21:02:16.285Z,2.53
2022-12-03T21:04:44.489Z,2.43
2022-12-03T21:07:12.654Z,2.53
2022-12-03T21:09:42.608Z,2.60
2022-12-03T21:12:10.787Z,2.46
2022-12-03T21:14:38.859Z,2.18
2022-12-03T21:17:08.732Z,1.90
2022-12-03T21:19:38.006Z,1.80
2022-12-03T21:22:06.793Z,1.51
2022-12-03T21:24:35.326Z,1.92
2022-12-03T21:27:04.979Z,1.63
2022-12-03T21:29:33.121Z,1.82
2022-12-03T21:32:01.166Z,2.20
2022-12-03T21:34:35.790Z,1.67
2022-12-03T21:37:05.240Z,1.75
2022-12-03T21:39:33.338Z,2.32
2022-12-03T21:42:34.235Z,2.40
2022-12-03T21:44:52.019Z,2.46
2022-12-03T21:47:20.156Z,2.17
2022-12-03T21:49:48.665Z,2.43
2022-12-03T21:52:16.811Z,2.18
2022-12-03T21:54:44.890Z,2.24
2022-12-03T21:57:13.187Z,2.19
2022-12-03T21:59:41.264Z,2.13
2022-12-03T22:02:12.412Z,2.25
2022-12-03T22:04:40.918Z,2.22
2022-12-03T22:07:08.890Z,2.29
2022-12-03T22:09:37.179Z,2.45
2022-12-03T22:12:05.600Z,2.12
2022-12-03T22:14:33.722Z,2.50
2022-12-03T22:17:01.757Z,2.81
2022-12-03T22:19:31.510Z,2.72
2022-12-03T22:21:59.738Z,2.64
2022-12-03T22:24:27.779Z,2.55
2022-12-03T22:26:55.928Z,2.80
2022-12-03T22:29:24.009Z,2.94
2022-12-03T22:31:52.613Z,2.95
2022-12-03T22:34:20.732Z,2.96
2022-12-03T22:36:50.239Z,3.07
2022-12-03T22:39:18.372Z,3.12
2022-12-03T22:41:46.482Z,3.04
2022-12-03T22:44:14.689Z,2.98
2022-12-03T22:46:43.046Z,2.79
2022-12-03T22:49:13.334Z,3.03
2022-12-03T22:51:41.292Z,3.06
2022-12-03T22:54:11.646Z,2.90
2022-12-03T22:56:39.852Z,2.81
2022-12-03T22:59:08.868Z,3.14
2022-12-03T23:01:38.746Z,3.07
2022-12-03T23:04:08.337Z,3.15
2022-12-03T23:06:37.566Z,3.35
2022-12-03T23:09:07.018Z,3.30
2022-12-03T23:11:37.090Z,3.38
2022-12-03T23:14:05.508Z,3.24
2022-12-03T23:16:34.378Z,3.05
2022-12-03T23:19:04.080Z,2.92
2022-12-03T23:21:35.337Z,2.57
2022-12-03T23:24:05.452Z,2.24
2022-12-03T23:26:37.524Z,2.21
2022-12-03T23:29:08.457Z,2.26
2022-12-03T23:31:37.407Z,2.47
2022-12-03T23:34:05.971Z,2.70
2022-12-03T23:36:34.771Z,2.79
2022-12-03T23:39:02.874Z,3.03
2022-12-03T23:41:30.928Z,2.88
2022-12-03T23:44:00.315Z,2.65
2022-12-03T23:46:29.156Z,2.46
2022-12-03T23:48:59.519Z,2.49
2022-12-03T23:51:28.114Z,2.98
2022-12-03T23:53:56.645Z,2.80
2022-12-03T23:56:27.573Z,2.74
2022-12-03T23:58:56.403Z,2.49
