createdAt,value
2022-12-05T00:01:15.419Z,4.40
2022-12-05T00:03:44.260Z,2.77
2022-12-05T00:06:12.797Z,2.83
2022-12-05T00:08:41.265Z,3.30
2022-12-05T00:11:13.269Z,3.57
2022-12-05T00:13:43.578Z,2.60
2022-12-05T00:16:12.607Z,2.77
2022-12-05T00:18:41.245Z,2.70
2022-12-05T00:21:13.785Z,3.33
2022-12-05T00:23:42.189Z,2.70
2022-12-05T00:26:11.442Z,1.90
2022-12-05T00:28:40.401Z,3.30
2022-12-05T00:31:11.597Z,2.80
2022-12-05T00:33:40.393Z,3.27
2022-12-05T00:36:10.019Z,3.40
2022-12-05T00:38:38.918Z,3.07
2022-12-05T00:41:08.082Z,2.90
2022-12-05T00:43:36.486Z,3.40
2022-12-05T00:46:05.321Z,2.73
2022-12-05T00:48:35.586Z,3.20
2022-12-05T00:51:04.703Z,3.47
2022-12-05T00:53:33.554Z,2.97
2022-12-05T00:56:03.672Z,2.30
2022-12-05T00:58:32.325Z,3.33
2022-12-05T01:01:06.950Z,3.00
2022-12-05T01:03:36.984Z,3.10
2022-12-05T01:06:06.118Z,3.10
2022-12-05T01:08:35.017Z,2.67
2022-12-05T01:11:04.354Z,3.47
2022-12-05T01:13:33.197Z,3.07
2022-12-05T01:16:02.012Z,2.90
2022-12-05T01:18:33.669Z,3.20
2022-12-05T01:21:07.779Z,2.23
2022-12-05T01:23:36.154Z,3.33
2022-12-05T01:26:07.633Z,2.60
2022-12-05T01:28:36.056Z,3.53
2022-12-05T01:31:07.448Z,2.97
2022-12-05T01:33:35.976Z,2.40
2022-12-05T01:36:07.789Z,3.40
2022-12-05T01:38:36.162Z,2.70
2022-12-05T01:41:05.694Z,2.40
2022-12-05T01:43:34.501Z,3.20
2022-12-05T01:46:02.908Z,3.23
2022-12-05T01:48:34.063Z,3.30
2022-12-05T01:51:02.721Z,2.73
2022-12-05T01:53:32.594Z,2.50
2022-12-05T01:56:01.196Z,4.00
2022-12-05T01:58:32.000Z,3.13
2022-12-05T02:01:03.106Z,4.00
2022-12-05T02:03:31.643Z,3.13
2022-12-05T02:06:00.714Z,2.60
2022-12-05T02:08:30.508Z,2.87
2022-12-05T02:11:00.793Z,3.57
2022-12-05T02:13:36.445Z,2.87
2022-12-05T02:16:10.176Z,3.70
2022-12-05T02:18:46.097Z,3.07
2022-12-05T02:21:34.200Z,2.77
2022-12-05T02:24:11.637Z,3.73
2022-12-05T02:26:57.856Z,2.63
2022-12-05T02:29:50.151Z,2.90
2022-12-05T02:32:22.148Z,3.10
2022-12-05T02:34:57.825Z,3.73
2022-12-05T02:37:29.874Z,3.40
2022-12-05T02:40:03.098Z,3.30
2022-12-05T02:42:33.515Z,3.90
2022-12-05T02:45:04.096Z,3.17
2022-12-05T02:47:35.813Z,2.93
2022-12-05T02:50:05.206Z,2.63
2022-12-05T02:52:34.324Z,4.00
2022-12-05T02:55:03.431Z,3.63
2022-12-05T02:57:32.210Z,3.63
2022-12-05T03:00:00.723Z,2.87
2022-12-05T03:02:31.478Z,3.57
2022-12-05T03:05:08.650Z,3.70
2022-12-05T03:07:38.958Z,3.90
2022-12-05T03:10:16.648Z,3.60
2022-12-05T03:12:50.340Z,3.87
2022-12-05T03:15:24.639Z,2.97
2022-12-05T03:17:55.413Z,3.77
2022-12-05T03:20:29.574Z,3.67
2022-12-05T03:23:00.657Z,3.77
2022-12-05T03:25:34.847Z,2.70
2022-12-05T03:28:05.772Z,2.27
2022-12-05T03:30:37.808Z,3.57
2022-12-05T03:33:10.466Z,3.67
2022-12-05T03:35:44.785Z,3.50
2022-12-05T03:38:15.040Z,3.20
2022-12-05T03:40:46.492Z,3.57
2022-12-05T03:43:18.565Z,2.43
2022-12-05T03:45:49.778Z,2.90
2022-12-05T03:48:20.117Z,3.03
2022-12-05T03:50:51.045Z,2.03
2022-12-05T03:53:21.621Z,3.63
2022-12-05T03:55:53.017Z,3.33
2022-12-05T03:58:24.824Z,2.83
2022-12-05T04:00:54.724Z,3.70
2022-12-05T04:03:25.127Z,2.93
2022-12-05T04:06:06.400Z,2.57
2022-12-05T04:08:37.216Z,2.57
2022-12-05T04:11:09.200Z,4.00
2022-12-05T04:13:41.724Z,2.67
2022-12-05T04:16:30.000Z,2.93
2022-12-05T04:19:00.935Z,3.20
2022-12-05T04:21:40.487Z,2.70
2022-12-05T04:24:29.715Z,2.40
2022-12-05T04:27:02.581Z,3.03
2022-12-05T04:29:33.865Z,3.07
2022-12-05T04:32:04.228Z,2.80
2022-12-05T04:34:33.312Z,2.93
2022-12-05T04:37:04.683Z,2.60
2022-12-05T04:39:37.097Z,3.20
2022-12-05T04:42:07.104Z,2.10
2022-12-05T04:44:38.309Z,3.13
2022-12-05T04:47:08.311Z,3.27
2022-12-05T04:49:37.558Z,2.80
2022-12-05T04:52:10.341Z,3.30
2022-12-05T04:54:40.994Z,2.43
2022-12-05T04:57:12.021Z,2.07
2022-12-05T04:59:42.106Z,3.07
2022-12-05T05:02:11.203Z,2.53
2022-12-05T05:04:41.769Z,3.30
2022-12-05T05:07:12.640Z,3.50
2022-12-05T05:09:42.288Z,2.60
2022-12-05T05:12:15.688Z,2.73
2022-12-05T05:14:47.192Z,2.63
2022-12-05T05:17:15.583Z,4.40
2022-12-05T05:19:43.932Z,2.73
2022-12-05T05:22:20.653Z,2.83
2022-12-05T05:24:49.109Z,2.53
2022-12-05T05:27:17.688Z,2.90
2022-12-05T05:29:46.647Z,2.87
2022-12-05T05:32:15.055Z,2.90
2022-12-05T05:34:43.504Z,2.70
2022-12-05T05:37:11.882Z,3.30
2022-12-05T05:39:41.852Z,3.27
2022-12-05T05:42:10.505Z,3.07
2022-12-05T05:44:38.919Z,3.60
2022-12-05T05:47:07.397Z,3.67
2022-12-05T05:49:35.990Z,3.27
2022-12-05T05:52:04.755Z,3.27
2022-12-05T05:54:33.147Z,3.60
2022-12-05T05:57:03.235Z,3.37
2022-12-05T05:59:31.965Z,2.67
2022-12-05T06:02:00.784Z,4.30
2022-12-05T06:04:29.278Z,3.73
2022-12-05T06:06:57.670Z,3.00
2022-12-05T06:09:26.064Z,3.57
2022-12-05T06:11:54.378Z,3.47
2022-12-05T06:14:24.141Z,3.60
2022-12-05T06:16:52.456Z,3.73
2022-12-05T06:19:21.148Z,3.40
2022-12-05T06:21:52.224Z,3.57
2022-12-05T06:24:21.152Z,3.27
2022-12-05T06:26:49.522Z,3.23
2022-12-05T06:29:20.582Z,3.03
2022-12-05T06:31:53.883Z,3.83
2022-12-05T06:34:22.945Z,2.77
2022-12-05T06:36:51.322Z,2.90
2022-12-05T06:39:19.595Z,3.70
2022-12-05T06:41:48.182Z,2.70
2022-12-05T06:44:16.569Z,4.90
2022-12-05T06:46:45.130Z,3.20
2022-12-05T06:49:15.233Z,3.60
2022-12-05T06:51:43.984Z,3.73
2022-12-05T06:54:13.725Z,3.60
2022-12-05T06:56:42.057Z,2.90
2022-12-05T06:59:11.250Z,3.40
2022-12-05T07:01:39.057Z,3.37
2022-12-05T07:04:08.843Z,3.30
2022-12-05T07:06:38.716Z,3.53
2022-12-05T07:09:07.237Z,2.80
2022-12-05T07:11:36.053Z,3.13
2022-12-05T07:14:10.724Z,4.47
2022-12-05T07:16:48.022Z,3.80
2022-12-05T07:19:16.326Z,2.90
2022-12-05T07:21:46.061Z,2.77
2022-12-05T07:24:14.410Z,3.27
2022-12-05T07:26:42.950Z,3.57
2022-12-05T07:29:12.596Z,2.67
2022-12-05T07:31:41.044Z,3.97
2022-12-05T07:34:09.437Z,3.90
2022-12-05T07:36:37.840Z,3.33
2022-12-05T07:39:07.664Z,3.23
2022-12-05T07:41:36.356Z,2.37
2022-12-05T07:44:04.668Z,3.27
2022-12-05T07:46:33.169Z,3.10
2022-12-05T07:49:01.554Z,3.10
2022-12-05T07:51:33.816Z,3.60
2022-12-05T07:54:02.245Z,4.00
2022-12-05T08:00:06.892Z,3.40
2022-12-05T08:02:40.632Z,3.10
2022-12-05T08:05:14.187Z,2.60
2022-12-05T08:07:42.710Z,3.30
2022-12-05T08:10:11.452Z,2.20
2022-12-05T08:12:39.920Z,3.70
2022-12-05T08:15:11.544Z,3.60
2022-12-05T08:17:39.893Z,3.03
2022-12-05T08:20:09.077Z,2.83
2022-12-05T08:22:37.880Z,3.53
2022-12-05T08:25:18.452Z,4.00
2022-12-05T08:27:48.790Z,3.20
2022-12-05T08:30:18.786Z,3.70
2022-12-05T08:32:47.203Z,3.20
2022-12-05T08:35:16.559Z,3.40
2022-12-05T08:37:50.986Z,2.90
2022-12-05T08:40:19.509Z,3.80
2022-12-05T08:42:47.953Z,3.93
2022-12-05T08:45:17.906Z,2.63
2022-12-05T08:47:46.365Z,4.40
2022-12-05T08:50:14.746Z,3.47
2022-12-05T08:52:43.117Z,3.83
2022-12-05T08:55:11.687Z,3.80
2022-12-05T08:57:46.850Z,4.30
2022-12-05T09:00:16.123Z,4.50
2022-12-05T09:02:52.171Z,3.40
2022-12-05T09:05:28.477Z,4.00
2022-12-05T09:07:59.396Z,4.07
2022-12-05T09:10:33.803Z,3.70
2022-12-05T09:13:02.194Z,4.80
2022-12-05T09:15:30.812Z,2.80
2022-12-05T09:18:00.707Z,4.03
2022-12-05T09:20:36.419Z,2.87
2022-12-05T09:23:04.843Z,3.00
2022-12-05T09:25:33.962Z,4.00
2022-12-05T09:28:02.790Z,3.53
2022-12-05T09:30:31.155Z,2.87
2022-12-05T09:33:01.218Z,4.40
2022-12-05T09:35:29.926Z,3.33
2022-12-05T09:37:58.589Z,3.13
2022-12-05T09:40:27.340Z,3.63
2022-12-05T09:43:06.675Z,3.37
2022-12-05T09:45:37.935Z,3.63
2022-12-05T09:48:09.904Z,3.60
2022-12-05T09:50:43.053Z,4.43
2022-12-05T09:53:19.423Z,4.50
2022-12-05T09:55:49.941Z,3.50
2022-12-05T09:58:23.345Z,4.47
2022-12-05T10:00:53.800Z,2.97
2022-12-05T10:03:28.387Z,3.57
2022-12-05T10:06:03.270Z,3.40
2022-12-05T10:08:34.302Z,3.43
2022-12-05T10:11:04.129Z,3.43
2022-12-05T10:13:55.391Z,3.60
2022-12-05T10:16:26.360Z,3.73
2022-12-05T10:18:59.258Z,3.30
2022-12-05T10:21:31.214Z,3.73
2022-12-05T10:24:00.374Z,4.37
2022-12-05T10:26:36.362Z,4.13
2022-12-05T10:29:09.912Z,4.73
2022-12-05T10:31:39.586Z,4.77
2022-12-05T10:34:14.175Z,3.70
2022-12-05T10:36:45.692Z,4.23
2022-12-05T10:39:14.078Z,3.90
2022-12-05T10:41:42.583Z,3.10
2022-12-05T10:44:12.746Z,4.07
2022-12-05T10:46:41.094Z,3.67
2022-12-05T10:49:13.598Z,4.27
2022-12-05T10:51:42.459Z,3.10
2022-12-05T10:54:16.866Z,3.37
2022-12-05T10:56:47.084Z,3.90
2022-12-05T10:59:16.509Z,3.27
2022-12-05T11:01:48.210Z,3.00
2022-12-05T11:04:26.006Z,2.73
2022-12-05T11:06:55.625Z,4.20
2022-12-05T11:09:25.666Z,3.60
2022-12-05T11:12:15.581Z,3.23
2022-12-05T11:14:55.254Z,3.40
2022-12-05T11:17:25.599Z,3.93
2022-12-05T11:19:55.522Z,3.50
2022-12-05T11:22:32.112Z,3.37
2022-12-05T11:25:00.778Z,2.93
2022-12-05T11:27:30.494Z,3.47
2022-12-05T11:30:00.667Z,2.83
2022-12-05T11:32:30.429Z,3.23
2022-12-05T11:35:05.231Z,3.07
2022-12-05T11:37:37.879Z,2.70
2022-12-05T11:40:14.356Z,3.60
2022-12-05T11:42:49.781Z,3.57
2022-12-05T11:45:21.869Z,3.70
2022-12-05T11:48:09.117Z,3.10
2022-12-05T11:50:42.881Z,3.63
2022-12-05T11:53:19.262Z,3.07
2022-12-05T11:55:50.685Z,3.43
2022-12-05T11:58:28.083Z,3.77
2022-12-05T12:01:03.489Z,3.47
2022-12-05T12:03:40.197Z,3.17
2022-12-05T12:06:17.419Z,3.43
2022-12-05T12:08:51.668Z,2.63
2022-12-05T12:11:42.059Z,2.90
2022-12-05T12:14:21.100Z,3.00
2022-12-05T12:16:54.063Z,3.20
2022-12-05T12:19:30.908Z,3.77
2022-12-05T12:22:16.996Z,3.40
2022-12-05T12:24:52.358Z,2.50
2022-12-05T12:27:26.833Z,3.00
2022-12-05T12:30:01.536Z,2.57
2022-12-05T12:32:35.296Z,2.70
2022-12-05T12:35:22.383Z,3.57
2022-12-05T12:37:56.366Z,2.70
2022-12-05T12:40:26.908Z,2.90
2022-12-05T12:42:58.953Z,2.70
2022-12-05T12:45:32.699Z,2.93
2022-12-05T12:48:11.979Z,1.80
2022-12-05T12:50:44.093Z,2.90
2022-12-05T12:53:33.533Z,2.47
2022-12-05T12:56:09.692Z,3.10
2022-12-05T12:58:45.920Z,2.63
2022-12-05T13:01:17.341Z,2.20
2022-12-05T13:03:51.741Z,2.97
2022-12-05T13:06:23.739Z,2.60
2022-12-05T13:08:54.098Z,2.00
2022-12-05T13:11:24.783Z,1.40
2022-12-05T13:13:55.456Z,1.60
2022-12-05T13:16:26.513Z,2.27
2022-12-05T13:18:55.859Z,1.93
2022-12-05T13:21:24.695Z,2.53
2022-12-05T13:23:55.045Z,2.53
2022-12-05T13:26:25.430Z,2.07
2022-12-05T13:28:55.418Z,1.47
2022-12-05T13:31:36.335Z,1.57
2022-12-05T13:34:05.031Z,2.10
2022-12-05T13:37:07.395Z,1.87
2022-12-05T13:39:58.460Z,2.00
2022-12-05T13:42:30.385Z,1.50
2022-12-05T13:45:01.162Z,1.77
2022-12-05T13:47:31.391Z,1.60
2022-12-05T13:50:04.526Z,1.50
2022-12-05T13:52:33.926Z,1.33
2022-12-05T13:55:04.028Z,2.07
2022-12-05T13:57:53.340Z,1.40
2022-12-05T14:00:24.234Z,1.30
2022-12-05T14:02:53.927Z,1.23
2022-12-05T14:05:37.942Z,1.80
2022-12-05T14:08:21.325Z,1.50
2022-12-05T14:11:10.760Z,1.67
2022-12-05T14:13:44.029Z,0.77
2022-12-05T14:16:31.062Z,0.93
2022-12-05T14:19:07.358Z,1.73
2022-12-05T14:21:40.887Z,1.43
2022-12-05T14:24:19.118Z,1.60
2022-12-05T14:26:56.470Z,1.20
2022-12-05T14:29:39.536Z,1.10
2022-12-05T14:32:12.962Z,1.30
2022-12-05T14:34:50.209Z,1.30
2022-12-05T14:37:26.176Z,1.90
2022-12-05T14:39:55.994Z,0.90
2022-12-05T14:42:32.074Z,1.07
2022-12-05T14:45:03.566Z,1.23
2022-12-05T14:47:33.851Z,1.23
2022-12-05T14:50:24.110Z,1.40
2022-12-05T14:53:07.516Z,1.77
2022-12-05T14:55:37.865Z,1.40
2022-12-05T14:58:06.855Z,1.37
2022-12-05T15:00:35.752Z,1.20
2022-12-05T15:03:07.650Z,1.10
2022-12-05T15:05:38.120Z,1.10
2022-12-05T15:08:07.448Z,1.07
2022-12-05T15:10:37.266Z,1.43
2022-12-05T15:13:12.495Z,1.03
2022-12-05T15:15:44.594Z,0.90
2022-12-05T15:18:16.332Z,1.70
2022-12-05T15:20:50.863Z,1.00
2022-12-05T15:23:37.786Z,1.30
2022-12-05T15:26:30.627Z,1.57
2022-12-05T15:29:01.286Z,1.17
2022-12-05T15:31:30.555Z,1.60
2022-12-05T15:34:00.896Z,1.43
2022-12-05T15:36:31.670Z,0.90
2022-12-05T15:38:59.946Z,1.20
2022-12-05T15:41:29.188Z,1.87
2022-12-05T15:43:58.044Z,1.03
2022-12-05T15:46:28.103Z,1.30
2022-12-05T15:48:57.319Z,0.93
2022-12-05T15:51:29.031Z,1.37
2022-12-05T15:54:01.297Z,1.00
2022-12-05T15:56:30.895Z,1.43
2022-12-05T15:59:05.883Z,1.60
2022-12-05T16:01:36.001Z,1.90
2022-12-05T16:04:06.169Z,1.20
2022-12-05T16:06:35.935Z,1.30
2022-12-05T16:09:11.703Z,1.73
2022-12-05T16:11:40.624Z,1.40
2022-12-05T16:14:10.137Z,1.00
2022-12-05T16:16:39.909Z,1.20
2022-12-05T16:19:14.189Z,1.67
2022-12-05T16:21:43.766Z,1.50
2022-12-05T16:24:19.258Z,1.10
2022-12-05T16:26:58.089Z,1.30
2022-12-05T16:29:28.349Z,1.00
2022-12-05T16:31:57.504Z,1.07
2022-12-05T16:34:27.045Z,1.80
2022-12-05T16:36:56.710Z,1.57
2022-12-05T16:39:28.149Z,1.50
2022-12-05T16:41:56.652Z,1.80
2022-12-05T16:44:39.878Z,1.60
2022-12-05T16:47:14.097Z,1.50
2022-12-05T16:49:46.350Z,1.40
2022-12-05T16:52:16.859Z,1.20
2022-12-05T16:54:48.247Z,1.00
2022-12-05T16:57:18.142Z,1.53
2022-12-05T16:59:49.400Z,1.07
2022-12-05T17:02:19.138Z,1.30
2022-12-05T17:04:47.976Z,1.30
2022-12-05T17:07:16.377Z,2.50
2022-12-05T17:09:49.642Z,1.50
2022-12-05T17:12:20.893Z,1.83
2022-12-05T17:14:49.364Z,2.33
2022-12-05T17:17:19.082Z,1.57
2022-12-05T17:19:47.740Z,2.07
2022-12-05T17:22:16.766Z,1.47
2022-12-05T17:24:45.516Z,1.13
2022-12-05T17:27:18.465Z,1.53
2022-12-05T17:29:50.252Z,1.87
2022-12-05T17:32:19.188Z,1.53
2022-12-05T17:34:50.571Z,1.80
2022-12-05T17:37:19.105Z,1.80
2022-12-05T17:39:49.161Z,1.03
2022-12-05T17:42:19.492Z,2.63
2022-12-05T17:44:49.921Z,1.40
2022-12-05T17:47:18.391Z,1.13
2022-12-05T17:50:00.533Z,1.87
2022-12-05T17:52:30.214Z,1.73
2022-12-05T17:55:10.892Z,0.93
2022-12-05T17:57:49.484Z,0.60
2022-12-05T18:00:18.858Z,1.37
2022-12-05T18:02:48.489Z,2.30
2022-12-05T18:05:17.855Z,0.80
2022-12-05T18:07:58.712Z,2.10
2022-12-05T18:10:27.165Z,1.70
2022-12-05T18:12:57.082Z,1.63
2022-12-05T18:15:25.709Z,1.97
2022-12-05T18:17:55.581Z,2.33
2022-12-05T18:20:25.983Z,1.47
2022-12-05T18:23:03.320Z,1.20
2022-12-05T18:25:32.278Z,1.17
2022-12-05T18:28:05.037Z,1.50
2022-12-05T18:31:23.425Z,1.27
2022-12-05T18:34:38.788Z,1.80
2022-12-05T18:37:10.039Z,1.77
2022-12-05T18:40:08.152Z,0.80
2022-12-05T18:43:14.211Z,1.30
2022-12-05T18:45:56.821Z,3.33
2022-12-05T18:48:42.630Z,5.67
2022-12-05T18:51:36.011Z,1.40
2022-12-05T18:57:30.403Z,2.60
2022-12-05T19:00:21.215Z,3.60
2022-12-05T19:06:35.719Z,1.07
2022-12-05T19:12:13.566Z,1.07
2022-12-05T19:14:48.953Z,1.77
2022-12-05T19:17:24.456Z,0.90
2022-12-05T19:20:37.139Z,1.30
2022-12-05T19:23:43.651Z,1.60
2022-12-05T19:27:04.414Z,1.33
2022-12-05T19:29:43.430Z,2.63
2022-12-05T19:32:43.775Z,2.70
2022-12-05T19:35:50.791Z,2.03
2022-12-05T19:39:07.806Z,3.47
2022-12-05T19:41:57.901Z,3.27
2022-12-05T19:44:56.691Z,1.63
2022-12-05T19:47:26.607Z,0.83
2022-12-05T19:50:28.435Z,0.60
2022-12-05T19:57:02.639Z,1.30
2022-12-05T19:59:29.561Z,0.80
2022-12-05T20:02:25.517Z,0.80
2022-12-05T20:05:55.432Z,0.73
2022-12-05T20:08:38.509Z,0.70
2022-12-05T20:11:54.720Z,1.20
2022-12-05T20:14:23.176Z,1.37
2022-12-05T20:21:25.138Z,1.00
2022-12-05T20:39:59.119Z,0.60
2022-12-05T20:43:00.033Z,0.80
2022-12-05T20:55:28.707Z,1.03
2022-12-05T20:58:00.182Z,0.60
2022-12-05T21:00:32.273Z,0.60
2022-12-05T21:03:11.692Z,0.73
2022-12-05T21:05:57.052Z,0.70
2022-12-05T21:08:41.327Z,0.90
2022-12-05T21:11:17.779Z,0.63
2022-12-05T21:13:50.688Z,0.70
2022-12-05T21:17:05.796Z,0.97
2022-12-05T21:20:01.424Z,0.73
2022-12-05T21:23:08.350Z,0.70
2022-12-05T21:26:35.660Z,0.97
2022-12-05T21:29:01.487Z,0.93
2022-12-05T21:32:53.138Z,1.07
2022-12-05T21:34:51.543Z,0.80
2022-12-05T21:37:24.603Z,0.90
2022-12-05T21:40:24.354Z,0.80
2022-12-05T21:43:18.476Z,1.20
2022-12-05T21:46:12.543Z,0.80
2022-12-05T21:48:52.480Z,0.63
2022-12-05T21:52:04.618Z,0.80
2022-12-05T21:54:59.159Z,1.03
2022-12-05T21:57:52.190Z,0.60
2022-12-05T22:00:37.946Z,0.70
2022-12-05T22:06:22.029Z,0.73
2022-12-05T22:19:12.332Z,1.30
2022-12-05T22:25:07.013Z,1.07
2022-12-05T22:35:18.493Z,1.10
2022-12-05T22:38:08.895Z,1.20
2022-12-05T22:40:56.037Z,1.20
2022-12-05T22:44:04.784Z,1.27
2022-12-05T22:54:00.616Z,1.17
2022-12-05T22:57:54.265Z,1.10
2022-12-05T23:00:44.499Z,2.30
2022-12-05T23:03:25.130Z,1.63
2022-12-05T23:06:11.656Z,1.23
2022-12-05T23:09:03.593Z,1.50
2022-12-05T23:11:52.712Z,1.20
2022-12-05T23:14:55.271Z,1.20
2022-12-05T23:17:45.227Z,1.40
2022-12-05T23:20:24.930Z,1.30
2022-12-05T23:23:08.975Z,1.00
2022-12-05T23:26:47.953Z,1.80
2022-12-05T23:29:32.827Z,1.03
2022-12-05T23:32:12.211Z,1.83
2022-12-05T23:34:49.265Z,1.43
2022-12-05T23:37:44.887Z,1.40
2022-12-05T23:43:38.425Z,1.30
2022-12-05T23:46:22.798Z,1.17
2022-12-05T23:49:08.071Z,1.23
2022-12-05T23:51:41.434Z,1.57
2022-12-05T23:54:16.671Z,1.27
2022-12-05T23:56:47.273Z,1.50
2022-12-05T23:59:18.487Z,1.07
