createdAt,value
2019-06-20T00:04:13.198Z,33.40
2019-06-20T00:09:21.742Z,33.40
2019-06-20T00:14:30.182Z,33.50
2019-06-20T00:19:38.115Z,33.60
2019-06-20T00:24:46.923Z,33.60
2019-06-20T00:29:54.816Z,33.50
2019-06-20T00:35:02.517Z,33.70
2019-06-20T00:40:32.900Z,33.60
2019-06-20T00:45:40.989Z,33.60
2019-06-20T00:50:48.577Z,33.60
2019-06-20T00:55:56.687Z,33.50
2019-06-20T01:01:04.985Z,33.80
2019-06-20T01:06:12.778Z,33.60
2019-06-20T01:11:20.401Z,33.80
2019-06-20T01:16:28.307Z,33.80
2019-06-20T01:21:35.800Z,33.80
2019-06-20T01:26:43.448Z,33.90
2019-06-20T01:31:51.453Z,34.10
2019-06-20T01:37:18.449Z,34.40
2019-06-20T01:42:26.305Z,34.40
2019-06-20T01:47:33.615Z,34.40
2019-06-20T01:52:40.992Z,34.40
2019-06-20T01:57:48.598Z,34.50
2019-06-20T02:02:57.996Z,34.70
2019-06-20T02:08:20.945Z,34.90
2019-06-20T02:13:28.667Z,34.90
2019-06-20T02:18:38.937Z,35.00
2019-06-20T02:23:48.482Z,35.20
2019-06-20T02:28:55.595Z,35.20
2019-06-20T02:34:02.613Z,35.20
2019-06-20T02:39:10.430Z,35.50
2019-06-20T02:44:29.947Z,35.50
2019-06-20T03:00:57.780Z,36.00
2019-06-20T03:06:05.875Z,36.00
2019-06-20T03:16:50.279Z,36.40
2019-06-20T03:21:58.664Z,36.30
2019-06-20T03:27:06.670Z,36.60
2019-06-20T03:32:15.833Z,36.70
2019-06-20T03:37:23.778Z,36.90
2019-06-20T03:42:31.876Z,36.70
2019-06-20T03:47:40.086Z,36.90
2019-06-20T03:52:48.944Z,37.00
2019-06-20T03:57:57.130Z,37.10
2019-06-20T04:03:05.771Z,37.00
2019-06-20T04:08:13.562Z,37.20
2019-06-20T04:13:21.444Z,37.30
2019-06-20T04:18:30.676Z,37.40
2019-06-20T04:23:38.519Z,37.60
2019-06-20T04:28:46.921Z,37.70
2019-06-20T04:33:54.933Z,37.80
2019-06-20T04:39:18.397Z,37.60
2019-06-20T04:44:43.882Z,37.70
2019-06-20T04:49:52.415Z,37.80
2019-06-20T04:55:00.290Z,37.80
2019-06-20T05:00:10.082Z,38.10
2019-06-20T05:05:17.187Z,38.30
2019-06-20T05:10:25.417Z,38.40
2019-06-20T05:15:33.238Z,38.70
2019-06-20T05:20:41.442Z,38.70
2019-06-20T05:25:49.402Z,38.90
2019-06-20T05:30:57.473Z,39.00
2019-06-20T05:36:05.328Z,39.10
2019-06-20T05:41:12.938Z,39.10
2019-06-20T05:46:22.356Z,39.20
2019-06-20T05:51:30.178Z,39.40
2019-06-20T05:56:48.749Z,39.40
2019-06-20T06:01:57.078Z,39.50
2019-06-20T06:07:05.276Z,39.20
2019-06-20T06:12:13.044Z,39.70
2019-06-20T06:17:42.103Z,39.80
2019-06-20T06:23:10.667Z,40.00
2019-06-20T06:28:19.316Z,39.90
2019-06-20T06:33:28.395Z,40.10
2019-06-20T06:38:36.816Z,40.10
2019-06-20T06:43:44.634Z,40.10
2019-06-20T06:48:52.471Z,40.50
2019-06-20T06:54:00.976Z,40.00
2019-06-20T06:59:08.948Z,40.50
2019-06-20T07:04:17.191Z,40.50
2019-06-20T07:09:25.000Z,40.50
2019-06-20T07:14:52.686Z,40.40
2019-06-20T07:20:00.861Z,40.60
2019-06-20T07:25:10.098Z,40.50
2019-06-20T07:30:18.367Z,40.80
2019-06-20T07:35:26.477Z,40.80
2019-06-20T07:40:34.521Z,40.90
2019-06-20T07:45:43.250Z,40.90
2019-06-20T07:50:52.612Z,40.60
2019-06-20T07:56:00.568Z,40.80
2019-06-20T08:01:11.749Z,40.90
2019-06-20T08:06:19.796Z,41.30
2019-06-20T08:11:27.774Z,41.20
2019-06-20T08:21:53.484Z,41.30
2019-06-20T08:27:03.266Z,41.50
2019-06-20T08:32:12.100Z,41.60
2019-06-20T08:37:20.072Z,41.80
2019-06-20T08:42:28.403Z,42.00
2019-06-20T08:47:37.021Z,42.00
2019-06-20T08:52:44.652Z,42.10
2019-06-20T08:58:12.990Z,42.00
2019-06-20T09:03:21.917Z,41.80
2019-06-20T09:08:30.050Z,41.70
2019-06-20T09:13:40.612Z,41.50
2019-06-20T09:18:48.194Z,41.60
2019-06-20T09:23:57.802Z,41.70
2019-06-20T09:29:05.990Z,41.70
2019-06-20T09:34:33.821Z,41.50
2019-06-20T09:39:41.690Z,41.50
2019-06-20T09:45:01.158Z,41.30
2019-06-20T09:50:10.579Z,41.40
2019-06-20T10:00:57.773Z,41.30
2019-06-20T10:06:13.172Z,41.40
2019-06-20T10:11:14.358Z,41.50
2019-06-20T10:16:22.404Z,41.50
2019-06-20T10:21:31.115Z,41.60
2019-06-20T10:26:39.147Z,41.70
2019-06-20T10:31:50.737Z,41.70
2019-06-20T10:36:59.463Z,41.70
2019-06-20T10:47:33.602Z,41.50
2019-06-20T10:52:36.239Z,41.30
2019-06-20T10:57:44.658Z,41.10
2019-06-20T11:03:10.594Z,41.00
2019-06-20T11:08:19.920Z,40.90
2019-06-20T11:13:28.235Z,40.80
2019-06-20T11:18:37.391Z,40.60
2019-06-20T11:23:47.425Z,40.50
2019-06-20T11:28:55.826Z,40.50
2019-06-20T11:34:04.144Z,40.30
2019-06-20T11:39:12.677Z,40.10
2019-06-20T11:44:20.606Z,40.10
2019-06-20T11:49:28.570Z,40.00
2019-06-20T11:54:36.535Z,39.90
2019-06-20T11:59:45.878Z,39.70
2019-06-20T12:04:53.509Z,39.70
2019-06-20T12:15:28.215Z,39.50
2019-06-20T12:20:36.406Z,39.40
2019-06-20T12:25:44.725Z,39.30
2019-06-20T12:30:52.650Z,39.20
2019-06-20T12:36:00.558Z,39.10
2019-06-20T12:41:09.012Z,39.00
2019-06-20T12:46:18.406Z,39.00
2019-06-20T12:51:28.758Z,38.80
2019-06-20T12:56:38.654Z,38.70
2019-06-20T13:01:48.363Z,38.60
2019-06-20T13:06:56.299Z,38.50
2019-06-20T13:12:05.299Z,38.50
2019-06-20T13:17:13.306Z,38.40
2019-06-20T13:22:21.458Z,38.30
2019-06-20T13:27:29.963Z,38.20
2019-06-20T13:32:38.432Z,38.10
2019-06-20T13:37:47.935Z,38.00
2019-06-20T13:42:56.914Z,37.90
2019-06-20T13:48:05.001Z,37.90
2019-06-20T13:53:13.396Z,37.80
2019-06-20T13:58:21.326Z,37.70
2019-06-20T14:03:29.894Z,37.60
2019-06-20T14:08:38.643Z,37.50
2019-06-20T14:13:50.143Z,37.50
2019-06-20T14:19:16.297Z,37.40
2019-06-20T14:24:45.073Z,37.40
2019-06-20T14:29:53.192Z,37.30
2019-06-20T14:35:01.277Z,37.20
2019-06-20T14:40:10.887Z,37.20
2019-06-20T14:45:19.449Z,37.10
2019-06-20T14:50:27.520Z,37.00
2019-06-20T14:55:35.724Z,37.00
2019-06-20T15:06:18.033Z,36.80
2019-06-20T15:11:25.906Z,36.70
2019-06-20T15:16:34.475Z,36.70
2019-06-20T15:21:43.380Z,36.60
2019-06-20T15:26:52.465Z,36.60
2019-06-20T15:32:17.243Z,36.50
2019-06-20T15:37:23.657Z,36.40
2019-06-20T15:42:33.641Z,36.40
2019-06-20T15:47:41.851Z,36.40
2019-06-20T15:52:50.036Z,36.30
2019-06-20T15:57:57.964Z,36.20
2019-06-20T16:03:10.216Z,36.20
2019-06-20T16:08:15.702Z,36.10
2019-06-20T16:13:23.725Z,36.10
2019-06-20T16:18:31.536Z,36.00
2019-06-20T16:23:39.830Z,36.00
2019-06-20T16:28:47.538Z,35.90
2019-06-20T16:39:27.494Z,35.90
2019-06-20T16:44:35.842Z,35.80
2019-06-20T16:49:43.966Z,35.80
2019-06-20T16:54:52.716Z,35.70
2019-06-20T17:00:00.876Z,35.60
2019-06-20T17:05:10.736Z,35.60
2019-06-20T17:10:19.522Z,35.60
2019-06-20T17:15:53.999Z,35.50
2019-06-20T17:21:02.236Z,35.40
2019-06-20T17:26:30.640Z,35.40
2019-06-20T17:31:38.564Z,35.40
2019-06-20T17:36:46.796Z,35.30
2019-06-20T17:41:55.708Z,35.30
2019-06-20T17:47:23.992Z,35.30
2019-06-20T17:52:32.098Z,35.20
2019-06-20T17:57:40.207Z,35.20
2019-06-20T18:03:07.996Z,35.10
2019-06-20T18:08:16.034Z,35.10
2019-06-20T18:18:40.951Z,35.00
2019-06-20T18:23:48.910Z,35.00
2019-06-20T18:28:57.877Z,34.90
2019-06-20T18:34:06.665Z,34.90
2019-06-20T18:39:35.128Z,34.80
2019-06-20T18:44:43.120Z,34.80
2019-06-20T18:49:50.978Z,34.70
2019-06-20T18:55:00.105Z,34.70
2019-06-20T19:00:10.214Z,34.70
2019-06-20T19:05:18.267Z,34.60
2019-06-20T19:15:53.832Z,34.60
2019-06-20T19:21:01.605Z,34.60
2019-06-20T19:26:09.511Z,34.60
2019-06-20T19:31:17.593Z,34.50
2019-06-20T19:36:25.494Z,34.50
2019-06-20T19:41:33.388Z,34.50
2019-06-20T19:46:42.866Z,34.40
2019-06-20T19:51:51.836Z,34.40
2019-06-20T20:02:22.097Z,34.30
2019-06-20T20:07:29.898Z,34.30
2019-06-20T20:12:38.173Z,34.30
2019-06-20T20:17:45.869Z,34.30
2019-06-20T20:22:55.166Z,34.20
2019-06-20T20:28:03.108Z,34.10
2019-06-20T20:33:38.616Z,34.10
2019-06-20T20:38:46.494Z,34.00
2019-06-20T20:43:54.761Z,34.00
2019-06-20T20:49:21.348Z,34.00
2019-06-20T20:54:29.808Z,34.00
2019-06-20T20:59:38.014Z,33.90
2019-06-20T21:04:46.355Z,33.80
2019-06-20T21:10:14.287Z,33.80
2019-06-20T21:15:23.667Z,33.80
2019-06-20T21:20:32.166Z,33.80
2019-06-20T21:25:40.039Z,33.80
2019-06-20T21:30:49.196Z,33.70
2019-06-20T21:36:07.890Z,33.70
2019-06-20T21:41:06.821Z,33.70
2019-06-20T21:46:14.632Z,33.60
2019-06-20T21:51:22.411Z,33.60
2019-06-20T21:56:30.324Z,33.60
2019-06-20T22:01:48.544Z,33.60
2019-06-20T22:06:57.487Z,33.50
2019-06-20T22:12:06.969Z,33.50
2019-06-20T22:17:16.702Z,33.40
2019-06-20T22:22:24.592Z,33.40
2019-06-20T22:27:32.405Z,33.40
2019-06-20T22:32:40.356Z,33.40
2019-06-20T22:37:49.454Z,33.30
2019-06-20T22:42:59.855Z,33.30
2019-06-20T22:48:07.340Z,33.30
2019-06-20T22:53:16.008Z,33.30
2019-06-20T22:58:23.904Z,33.30
2019-06-20T23:03:32.619Z,33.30
2019-06-20T23:08:40.534Z,33.30
2019-06-20T23:13:49.368Z,33.30
2019-06-20T23:18:57.786Z,33.30
2019-06-20T23:24:05.747Z,33.30
2019-06-20T23:29:22.737Z,33.30
2019-06-20T23:34:33.618Z,33.20
2019-06-20T23:39:46.511Z,33.00
2019-06-20T23:44:57.490Z,32.90
2019-06-20T23:50:05.661Z,32.80
2019-06-20T23:55:14.826Z,32.70
