createdAt,value
2019-03-22T00:00:51.114Z,0.60
2019-03-22T00:01:50.576Z,0.60
2019-03-22T00:02:50.594Z,0.70
2019-03-22T00:03:50.554Z,0.80
2019-03-22T00:04:50.560Z,0.50
2019-03-22T00:05:50.530Z,0.70
2019-03-22T00:06:51.123Z,0.50
2019-03-22T00:07:50.532Z,0.60
2019-03-22T00:08:50.500Z,0.70
2019-03-22T00:09:50.491Z,0.60
2019-03-22T00:10:50.482Z,0.50
2019-03-22T00:11:50.465Z,0.50
2019-03-22T00:12:50.470Z,0.60
2019-03-22T00:13:50.448Z,0.60
2019-03-22T00:14:50.435Z,0.70
2019-03-22T00:15:50.420Z,0.50
2019-03-22T00:16:50.413Z,0.60
2019-03-22T00:17:50.421Z,0.50
2019-03-22T00:18:50.387Z,0.50
2019-03-22T00:19:50.378Z,0.70
2019-03-22T00:20:51.114Z,0.50
2019-03-22T00:21:50.360Z,0.60
2019-03-22T00:22:50.362Z,0.40
2019-03-22T00:23:50.337Z,0.80
2019-03-22T00:24:50.325Z,0.60
2019-03-22T00:25:50.312Z,0.60
2019-03-22T00:26:50.304Z,0.50
2019-03-22T00:27:50.314Z,0.80
2019-03-22T00:28:50.280Z,0.70
2019-03-22T00:29:51.127Z,0.60
2019-03-22T00:30:50.257Z,0.40
2019-03-22T00:31:50.247Z,0.60
2019-03-22T00:32:50.254Z,0.40
2019-03-22T00:33:50.224Z,0.40
2019-03-22T00:34:50.222Z,0.50
2019-03-22T00:35:50.199Z,0.80
2019-03-22T00:36:50.188Z,0.40
2019-03-22T00:37:50.633Z,0.50
2019-03-22T00:38:50.167Z,0.60
2019-03-22T00:39:50.167Z,0.70
2019-03-22T00:40:51.118Z,0.60
2019-03-22T00:41:50.137Z,0.50
2019-03-22T00:42:50.629Z,0.50
2019-03-22T00:43:50.119Z,0.80
2019-03-22T00:44:50.109Z,0.50
2019-03-22T00:45:50.092Z,0.60
2019-03-22T00:46:50.096Z,0.60
2019-03-22T00:47:50.074Z,0.50
2019-03-22T00:48:50.079Z,0.60
2019-03-22T00:49:50.056Z,0.60
2019-03-22T00:50:50.035Z,0.50
2019-03-22T00:51:50.029Z,0.40
2019-03-22T00:52:50.015Z,0.80
2019-03-22T00:53:50.021Z,0.50
2019-03-22T00:54:50.626Z,0.70
2019-03-22T00:55:50.616Z,0.40
2019-03-22T00:56:49.971Z,0.70
2019-03-22T00:57:49.959Z,0.40
2019-03-22T00:58:50.146Z,0.60
2019-03-22T00:59:49.940Z,0.60
2019-03-22T01:00:52.387Z,0.50
2019-03-22T01:01:50.620Z,0.60
2019-03-22T01:02:49.904Z,0.60
2019-03-22T01:03:49.906Z,0.80
2019-03-22T01:04:49.888Z,0.40
2019-03-22T01:05:49.870Z,0.50
2019-03-22T01:06:49.862Z,0.40
2019-03-22T01:07:50.618Z,0.60
2019-03-22T01:08:49.852Z,0.50
2019-03-22T01:09:49.832Z,0.60
2019-03-22T01:10:49.816Z,0.60
2019-03-22T01:11:49.806Z,0.50
2019-03-22T01:12:49.792Z,0.50
2019-03-22T01:13:50.131Z,0.50
2019-03-22T01:14:49.781Z,0.50
2019-03-22T01:15:50.620Z,0.50
2019-03-22T01:16:50.622Z,0.50
2019-03-22T01:17:49.782Z,0.60
2019-03-22T01:18:49.748Z,0.50
2019-03-22T01:19:49.726Z,0.50
2019-03-22T01:20:49.706Z,0.60
2019-03-22T01:21:49.695Z,0.50
2019-03-22T01:22:49.681Z,0.50
2019-03-22T01:23:49.685Z,0.70
2019-03-22T01:24:49.668Z,0.50
2019-03-22T01:25:49.650Z,0.60
2019-03-22T01:26:49.639Z,0.40
2019-03-22T01:27:50.623Z,0.50
2019-03-22T01:28:49.647Z,0.70
2019-03-22T01:29:49.619Z,0.60
2019-03-22T01:30:49.595Z,0.50
2019-03-22T01:31:49.583Z,0.60
2019-03-22T01:32:50.120Z,0.70
2019-03-22T01:33:49.576Z,0.50
2019-03-22T01:34:49.557Z,0.60
2019-03-22T01:35:49.539Z,0.50
2019-03-22T01:36:49.529Z,0.50
2019-03-22T01:37:50.129Z,0.70
2019-03-22T01:38:49.642Z,0.70
2019-03-22T01:39:49.512Z,0.60
2019-03-22T01:40:49.481Z,0.50
2019-03-22T01:41:49.473Z,0.60
2019-03-22T01:42:49.466Z,0.50
2019-03-22T01:43:49.451Z,0.80
2019-03-22T01:44:49.473Z,0.60
2019-03-22T01:45:50.121Z,0.60
2019-03-22T01:46:49.418Z,0.40
2019-03-22T01:47:49.407Z,0.50
2019-03-22T01:48:50.122Z,0.70
2019-03-22T01:49:49.635Z,0.60
2019-03-22T01:50:49.375Z,0.60
2019-03-22T01:51:49.361Z,0.50
2019-03-22T01:52:49.351Z,0.50
2019-03-22T01:53:49.342Z,0.70
2019-03-22T01:54:49.635Z,0.80
2019-03-22T01:55:49.322Z,0.60
2019-03-22T01:56:50.122Z,0.60
2019-03-22T01:57:53.486Z,0.60
2019-03-22T01:58:49.285Z,0.40
2019-03-22T01:59:49.638Z,0.60
2019-03-22T02:00:49.273Z,0.50
2019-03-22T02:01:49.253Z,0.80
2019-03-22T02:02:49.242Z,0.60
2019-03-22T02:03:49.230Z,0.40
2019-03-22T02:04:49.238Z,0.60
2019-03-22T02:05:50.125Z,0.80
2019-03-22T02:06:50.125Z,0.50
2019-03-22T02:07:49.192Z,0.40
2019-03-22T02:08:49.175Z,0.50
2019-03-22T02:09:49.178Z,0.60
2019-03-22T02:10:49.155Z,0.60
2019-03-22T02:11:49.141Z,0.60
2019-03-22T02:12:49.139Z,0.60
2019-03-22T02:13:49.626Z,0.60
2019-03-22T02:14:49.123Z,0.70
2019-03-22T02:15:49.100Z,0.50
2019-03-22T02:16:49.088Z,0.60
2019-03-22T02:17:49.077Z,0.60
2019-03-22T02:18:49.624Z,0.70
2019-03-22T02:19:49.135Z,0.80
2019-03-22T02:20:49.044Z,0.40
2019-03-22T02:21:49.037Z,0.50
2019-03-22T02:22:49.026Z,0.60
2019-03-22T02:23:52.068Z,0.70
2019-03-22T02:24:49.140Z,0.70
2019-03-22T02:25:48.987Z,0.90
2019-03-22T02:26:48.979Z,0.50
2019-03-22T02:27:48.966Z,0.60
2019-03-22T02:28:48.956Z,0.60
2019-03-22T02:29:49.153Z,0.50
2019-03-22T02:30:48.950Z,0.60
2019-03-22T02:31:48.925Z,0.50
2019-03-22T02:32:48.912Z,0.60
2019-03-22T02:33:48.926Z,0.60
2019-03-22T02:34:48.925Z,0.50
2019-03-22T02:35:49.628Z,0.50
2019-03-22T02:36:48.871Z,0.60
2019-03-22T02:37:48.858Z,0.60
2019-03-22T02:38:48.846Z,0.60
2019-03-22T02:39:48.845Z,0.70
2019-03-22T02:40:48.849Z,0.70
2019-03-22T02:41:48.812Z,0.50
2019-03-22T02:42:48.801Z,0.70
2019-03-22T02:43:48.809Z,0.50
2019-03-22T02:44:49.625Z,0.80
2019-03-22T02:45:48.792Z,0.60
2019-03-22T02:46:48.767Z,0.60
2019-03-22T02:47:49.629Z,0.60
2019-03-22T02:48:48.740Z,0.50
2019-03-22T02:49:48.733Z,0.40
2019-03-22T02:50:49.140Z,0.50
2019-03-22T02:51:48.705Z,0.50
2019-03-22T02:52:49.627Z,0.50
2019-03-22T02:53:49.631Z,0.60
2019-03-22T02:54:48.671Z,0.70
2019-03-22T02:55:49.200Z,0.50
2019-03-22T02:56:48.647Z,0.40
2019-03-22T02:57:49.635Z,0.60
2019-03-22T02:58:49.126Z,0.50
2019-03-22T02:59:49.128Z,0.40
2019-03-22T03:00:48.630Z,0.50
2019-03-22T03:01:48.590Z,0.60
2019-03-22T03:02:48.592Z,0.50
2019-03-22T03:03:48.574Z,0.50
2019-03-22T03:04:49.130Z,0.60
2019-03-22T03:05:48.584Z,0.50
2019-03-22T03:06:48.541Z,0.70
2019-03-22T03:07:48.534Z,0.50
2019-03-22T03:08:48.520Z,0.60
2019-03-22T03:09:49.132Z,0.50
2019-03-22T03:10:48.643Z,0.60
2019-03-22T03:11:48.482Z,0.50
2019-03-22T03:12:48.477Z,0.40
2019-03-22T03:13:48.462Z,0.70
2019-03-22T03:14:48.449Z,0.50
2019-03-22T03:15:48.458Z,0.50
2019-03-22T03:16:48.435Z,0.60
2019-03-22T03:17:49.128Z,0.50
2019-03-22T03:18:48.405Z,0.60
2019-03-22T03:19:48.418Z,0.50
2019-03-22T03:20:48.415Z,0.80
2019-03-22T03:21:49.138Z,0.70
2019-03-22T03:22:48.361Z,0.50
2019-03-22T03:23:48.349Z,0.60
2019-03-22T03:24:48.341Z,0.30
2019-03-22T03:25:48.350Z,0.40
2019-03-22T03:26:48.318Z,0.60
2019-03-22T03:27:48.325Z,0.50
2019-03-22T03:28:48.293Z,0.60
2019-03-22T03:29:48.282Z,0.50
2019-03-22T03:30:48.293Z,0.50
2019-03-22T03:31:48.272Z,0.60
2019-03-22T03:32:48.349Z,0.40
2019-03-22T03:33:48.242Z,0.60
2019-03-22T03:34:49.147Z,0.80
2019-03-22T03:35:48.657Z,0.60
2019-03-22T03:36:48.210Z,0.50
2019-03-22T03:37:48.212Z,0.50
2019-03-22T03:38:49.139Z,0.60
2019-03-22T03:39:49.133Z,0.60
2019-03-22T03:40:48.186Z,0.50
2019-03-22T03:41:48.151Z,0.50
2019-03-22T03:42:49.135Z,0.40
2019-03-22T03:43:48.129Z,0.70
2019-03-22T03:44:48.115Z,0.50
2019-03-22T03:45:48.123Z,0.60
2019-03-22T03:46:48.098Z,0.40
2019-03-22T03:47:48.101Z,0.40
2019-03-22T03:48:48.092Z,0.40
2019-03-22T03:49:48.061Z,0.30
2019-03-22T03:50:48.144Z,0.60
2019-03-22T03:51:48.040Z,0.50
2019-03-22T03:52:48.030Z,0.50
2019-03-22T03:53:48.018Z,0.40
2019-03-22T03:54:48.018Z,0.60
2019-03-22T03:55:48.152Z,0.60
2019-03-22T03:56:47.989Z,0.50
2019-03-22T03:57:47.974Z,0.70
2019-03-22T03:58:52.553Z,0.50
2019-03-22T03:59:48.641Z,0.60
2019-03-22T04:00:47.978Z,0.50
2019-03-22T04:01:48.631Z,0.50
2019-03-22T04:02:47.919Z,0.40
2019-03-22T04:03:47.909Z,0.60
2019-03-22T04:04:47.900Z,0.50
2019-03-22T04:05:48.144Z,0.60
2019-03-22T04:06:47.872Z,0.50
2019-03-22T04:07:47.873Z,0.40
2019-03-22T04:08:47.849Z,0.50
2019-03-22T04:09:47.857Z,0.40
2019-03-22T04:10:47.863Z,0.50
2019-03-22T04:11:47.821Z,0.60
2019-03-22T04:12:48.651Z,0.70
2019-03-22T04:13:47.802Z,0.70
2019-03-22T04:14:47.788Z,0.50
2019-03-22T04:15:47.803Z,0.50
2019-03-22T04:16:48.632Z,0.50
2019-03-22T04:17:47.766Z,0.50
2019-03-22T04:18:47.742Z,0.50
2019-03-22T04:19:47.740Z,0.50
2019-03-22T04:20:47.727Z,0.50
2019-03-22T04:21:47.739Z,0.60
2019-03-22T04:22:47.697Z,0.50
2019-03-22T04:23:47.686Z,0.50
2019-03-22T04:24:47.674Z,0.60
2019-03-22T04:25:47.674Z,0.50
2019-03-22T04:26:47.674Z,0.60
2019-03-22T04:27:47.650Z,0.60
2019-03-22T04:28:47.634Z,0.50
2019-03-22T04:29:48.153Z,0.50
2019-03-22T04:30:47.611Z,0.50
2019-03-22T04:31:47.623Z,0.50
2019-03-22T04:32:47.588Z,0.50
2019-03-22T04:33:47.591Z,0.60
2019-03-22T04:34:48.134Z,0.50
2019-03-22T04:35:48.131Z,0.40
2019-03-22T04:36:47.564Z,0.50
2019-03-22T04:37:47.533Z,0.50
2019-03-22T04:38:47.521Z,0.50
2019-03-22T04:39:47.510Z,0.40
2019-03-22T04:40:47.500Z,0.40
2019-03-22T04:41:47.593Z,0.50
2019-03-22T04:42:47.477Z,0.70
2019-03-22T04:43:47.465Z,0.50
2019-03-22T04:44:47.454Z,0.40
2019-03-22T04:45:48.131Z,0.40
2019-03-22T04:46:47.657Z,0.40
2019-03-22T04:47:48.136Z,0.50
2019-03-22T04:48:47.408Z,0.60
2019-03-22T04:49:47.398Z,0.50
2019-03-22T04:50:48.136Z,0.50
2019-03-22T04:51:47.407Z,0.60
2019-03-22T04:52:47.368Z,0.60
2019-03-22T04:53:47.353Z,0.50
2019-03-22T04:54:47.345Z,0.50
2019-03-22T04:55:47.330Z,0.50
2019-03-22T04:56:47.658Z,0.50
2019-03-22T04:57:47.313Z,0.60
2019-03-22T04:58:47.302Z,0.50
2019-03-22T04:59:47.290Z,0.50
2019-03-22T05:00:47.287Z,0.30
2019-03-22T05:01:47.292Z,0.60
2019-03-22T05:02:48.134Z,0.40
2019-03-22T05:03:48.137Z,0.50
2019-03-22T05:04:47.230Z,0.50
2019-03-22T05:05:47.226Z,0.40
2019-03-22T05:06:47.233Z,0.40
2019-03-22T05:07:48.138Z,0.40
2019-03-22T05:08:47.187Z,0.60
2019-03-22T05:09:47.176Z,0.50
2019-03-22T05:10:47.166Z,0.60
2019-03-22T05:11:47.174Z,0.50
2019-03-22T05:12:48.135Z,0.50
2019-03-22T05:13:47.637Z,0.40
2019-03-22T05:14:47.656Z,0.50
2019-03-22T05:15:47.112Z,0.50
2019-03-22T05:16:47.124Z,0.40
2019-03-22T05:17:47.090Z,0.50
2019-03-22T05:18:47.642Z,0.50
2019-03-22T05:19:47.637Z,0.40
2019-03-22T05:20:47.638Z,0.50
2019-03-22T05:21:47.082Z,0.60
2019-03-22T05:22:47.035Z,0.40
2019-03-22T05:23:47.023Z,0.50
2019-03-22T05:24:47.084Z,0.40
2019-03-22T05:25:47.011Z,0.50
2019-03-22T05:26:47.170Z,0.40
2019-03-22T05:27:46.980Z,0.50
2019-03-22T05:28:46.969Z,0.40
2019-03-22T05:29:46.959Z,0.40
2019-03-22T05:30:47.639Z,0.60
2019-03-22T05:31:46.951Z,0.50
2019-03-22T05:32:46.928Z,0.40
2019-03-22T05:33:46.912Z,0.40
2019-03-22T05:34:46.902Z,0.60
2019-03-22T05:35:47.637Z,0.60
2019-03-22T05:36:47.638Z,0.60
2019-03-22T05:37:46.890Z,0.50
2019-03-22T05:38:46.855Z,0.30
2019-03-22T05:39:46.844Z,0.50
2019-03-22T05:40:46.833Z,0.40
2019-03-22T05:41:46.822Z,0.40
2019-03-22T05:42:46.839Z,0.40
2019-03-22T05:43:47.636Z,0.40
2019-03-22T05:44:46.797Z,0.50
2019-03-22T05:45:46.780Z,0.40
2019-03-22T05:46:48.927Z,0.50
2019-03-22T05:47:46.776Z,0.50
2019-03-22T05:48:47.639Z,0.50
2019-03-22T05:49:46.748Z,0.40
2019-03-22T05:50:46.730Z,0.50
2019-03-22T05:51:47.641Z,0.60
2019-03-22T05:52:46.716Z,0.50
2019-03-22T05:53:46.696Z,0.40
2019-03-22T05:54:46.692Z,0.50
2019-03-22T05:55:46.670Z,0.60
2019-03-22T05:56:46.669Z,0.50
2019-03-22T05:57:46.667Z,0.50
2019-03-22T05:58:46.636Z,0.70
2019-03-22T05:59:46.643Z,0.60
2019-03-22T06:00:47.145Z,0.40
2019-03-22T06:01:46.604Z,0.50
2019-03-22T06:02:46.662Z,0.60
2019-03-22T06:03:46.578Z,0.40
2019-03-22T06:04:46.572Z,0.50
2019-03-22T06:05:47.139Z,0.40
2019-03-22T06:06:46.547Z,0.40
2019-03-22T06:07:46.554Z,0.60
2019-03-22T06:08:46.541Z,0.50
2019-03-22T06:09:46.518Z,0.50
2019-03-22T06:10:46.503Z,0.50
2019-03-22T06:11:47.145Z,0.50
2019-03-22T06:12:46.504Z,0.50
2019-03-22T06:13:47.140Z,0.40
2019-03-22T06:14:46.460Z,0.40
2019-03-22T06:15:46.450Z,0.50
2019-03-22T06:16:46.435Z,0.50
2019-03-22T06:17:51.716Z,0.60
2019-03-22T06:18:46.417Z,0.50
2019-03-22T06:19:46.402Z,0.40
2019-03-22T06:20:46.394Z,0.40
2019-03-22T06:21:46.384Z,0.60
2019-03-22T06:22:46.653Z,0.50
2019-03-22T06:23:46.365Z,0.40
2019-03-22T06:24:46.350Z,0.40
2019-03-22T06:25:46.340Z,0.50
2019-03-22T06:26:46.346Z,0.50
2019-03-22T06:27:46.347Z,0.50
2019-03-22T06:28:46.310Z,0.30
2019-03-22T06:29:54.126Z,0.40
2019-03-22T06:30:46.287Z,0.40
2019-03-22T06:31:46.275Z,0.40
2019-03-22T06:32:46.669Z,0.50
2019-03-22T06:33:46.253Z,0.50
2019-03-22T06:34:46.242Z,0.60
2019-03-22T06:35:46.239Z,0.50
2019-03-22T06:36:48.138Z,0.50
2019-03-22T06:37:46.225Z,0.50
2019-03-22T06:38:46.193Z,0.40
2019-03-22T06:39:47.144Z,0.50
2019-03-22T06:40:47.146Z,0.60
2019-03-22T06:41:47.143Z,0.40
2019-03-22T06:42:46.166Z,0.50
2019-03-22T06:43:46.640Z,0.40
2019-03-22T06:44:46.647Z,0.40
2019-03-22T06:45:46.137Z,0.60
2019-03-22T06:46:46.646Z,0.50
2019-03-22T06:47:46.115Z,0.60
2019-03-22T06:48:46.642Z,0.70
2019-03-22T06:49:46.073Z,0.70
2019-03-22T06:50:46.074Z,0.60
2019-03-22T06:51:46.050Z,0.70
2019-03-22T06:52:46.060Z,0.80
2019-03-22T06:53:46.031Z,0.80
2019-03-22T06:54:46.018Z,0.70
2019-03-22T06:55:46.008Z,0.80
2019-03-22T06:56:46.000Z,1.00
2019-03-22T06:57:46.166Z,0.70
2019-03-22T06:58:46.644Z,0.70
2019-03-22T06:59:45.968Z,0.50
2019-03-22T07:00:45.953Z,0.80
2019-03-22T07:01:45.946Z,0.80
2019-03-22T07:02:46.026Z,1.00
2019-03-22T07:03:45.918Z,0.70
2019-03-22T07:04:45.907Z,0.70
2019-03-22T07:05:45.905Z,0.70
2019-03-22T07:06:45.885Z,0.80
2019-03-22T07:07:45.894Z,0.80
2019-03-22T07:08:45.863Z,0.90
2019-03-22T07:09:45.855Z,0.70
2019-03-22T07:10:45.841Z,0.80
2019-03-22T07:11:45.830Z,0.80
2019-03-22T07:12:46.171Z,0.70
2019-03-22T07:13:45.808Z,0.70
2019-03-22T07:14:46.647Z,0.90
2019-03-22T07:15:45.787Z,0.90
2019-03-22T07:16:46.650Z,0.70
2019-03-22T07:17:45.774Z,0.90
2019-03-22T07:18:46.157Z,0.60
2019-03-22T07:19:45.771Z,0.90
2019-03-22T07:20:45.735Z,0.80
2019-03-22T07:21:45.722Z,0.80
2019-03-22T07:22:45.713Z,0.60
2019-03-22T07:23:45.723Z,0.60
2019-03-22T07:24:46.646Z,0.70
2019-03-22T07:25:45.685Z,0.90
2019-03-22T07:26:45.669Z,0.90
2019-03-22T07:27:45.669Z,0.60
2019-03-22T07:28:45.668Z,0.70
2019-03-22T07:29:45.634Z,0.70
2019-03-22T07:30:45.617Z,0.70
2019-03-22T07:31:45.617Z,1.10
2019-03-22T07:32:45.601Z,0.90
2019-03-22T07:33:45.621Z,0.70
2019-03-22T07:34:45.578Z,0.60
2019-03-22T07:35:45.566Z,1.00
2019-03-22T07:36:47.017Z,1.00
2019-03-22T07:37:45.546Z,0.60
2019-03-22T07:38:45.546Z,0.70
2019-03-22T07:39:45.521Z,0.80
2019-03-22T07:40:45.514Z,0.80
2019-03-22T07:41:45.501Z,0.80
2019-03-22T07:42:45.489Z,0.80
2019-03-22T07:43:45.662Z,0.80
2019-03-22T07:44:46.158Z,0.90
2019-03-22T07:45:45.457Z,0.90
2019-03-22T07:46:46.150Z,0.80
2019-03-22T07:47:45.435Z,0.70
2019-03-22T07:48:45.486Z,0.80
2019-03-22T07:49:46.147Z,1.00
2019-03-22T07:50:45.402Z,0.80
2019-03-22T07:51:46.152Z,0.60
2019-03-22T07:52:45.379Z,0.90
2019-03-22T07:53:45.383Z,0.80
2019-03-22T07:54:45.358Z,1.00
2019-03-22T07:55:45.353Z,0.90
2019-03-22T07:56:45.335Z,0.80
2019-03-22T07:57:46.148Z,0.80
2019-03-22T07:58:45.676Z,0.70
2019-03-22T07:59:45.306Z,0.70
2019-03-22T08:00:45.291Z,0.90
2019-03-22T08:01:45.280Z,0.80
2019-03-22T08:02:45.269Z,1.00
2019-03-22T08:03:45.662Z,0.70
2019-03-22T08:04:46.145Z,0.90
2019-03-22T08:05:50.906Z,1.10
2019-03-22T08:06:45.254Z,0.80
2019-03-22T08:07:46.150Z,1.10
2019-03-22T08:08:46.165Z,0.60
2019-03-22T08:09:45.747Z,0.70
2019-03-22T08:10:46.233Z,0.50
2019-03-22T08:11:45.179Z,1.20
2019-03-22T08:12:45.174Z,0.80
2019-03-22T08:13:45.162Z,0.70
2019-03-22T08:14:45.156Z,0.70
2019-03-22T08:15:45.653Z,0.60
2019-03-22T08:16:45.126Z,1.00
2019-03-22T08:17:45.104Z,1.00
2019-03-22T08:18:45.090Z,0.70
2019-03-22T08:19:45.101Z,0.90
2019-03-22T08:20:45.073Z,1.10
2019-03-22T08:21:45.690Z,0.60
2019-03-22T08:22:45.049Z,0.80
2019-03-22T08:23:45.043Z,0.70
2019-03-22T08:24:45.044Z,0.70
2019-03-22T08:25:45.662Z,1.00
2019-03-22T08:26:45.653Z,0.80
2019-03-22T08:27:45.022Z,0.90
2019-03-22T08:28:45.003Z,0.80
2019-03-22T08:29:45.033Z,0.70
2019-03-22T08:30:45.655Z,0.80
2019-03-22T08:31:44.951Z,1.00
2019-03-22T08:32:44.935Z,1.00
2019-03-22T08:33:44.981Z,0.80
2019-03-22T08:34:47.683Z,0.80
2019-03-22T08:35:44.908Z,1.00
2019-03-22T08:36:44.895Z,0.80
2019-03-22T08:37:52.448Z,1.00
2019-03-22T08:38:44.882Z,0.90
2019-03-22T08:39:44.948Z,0.90
2019-03-22T08:40:45.689Z,1.20
2019-03-22T08:41:44.877Z,0.80
2019-03-22T08:42:45.657Z,1.10
2019-03-22T08:43:44.928Z,0.90
2019-03-22T08:44:44.825Z,0.80
2019-03-22T08:45:44.797Z,1.40
2019-03-22T08:46:45.131Z,0.80
2019-03-22T08:47:45.655Z,0.80
2019-03-22T08:48:44.774Z,0.70
2019-03-22T08:49:45.211Z,0.90
2019-03-22T08:50:44.742Z,0.90
2019-03-22T08:51:44.740Z,1.10
2019-03-22T08:52:44.719Z,0.90
2019-03-22T08:53:54.653Z,0.90
2019-03-22T08:54:44.764Z,1.10
2019-03-22T08:55:45.668Z,1.20
2019-03-22T08:56:44.730Z,0.80
2019-03-22T08:57:44.704Z,0.60
2019-03-22T08:58:44.713Z,0.90
2019-03-22T08:59:44.660Z,0.90
2019-03-22T09:00:56.818Z,0.80
2019-03-22T09:01:44.633Z,0.90
2019-03-22T09:02:44.611Z,0.70
2019-03-22T09:03:44.633Z,0.90
2019-03-22T09:04:44.672Z,0.80
2019-03-22T09:05:44.578Z,0.80
2019-03-22T09:06:44.586Z,0.70
2019-03-22T09:07:44.561Z,1.10
2019-03-22T09:08:44.548Z,0.90
2019-03-22T09:09:44.555Z,0.80
2019-03-22T09:10:44.541Z,0.90
2019-03-22T09:11:45.167Z,0.90
2019-03-22T09:12:44.527Z,0.80
2019-03-22T09:13:44.522Z,1.00
2019-03-22T09:14:44.684Z,1.20
2019-03-22T09:15:44.482Z,0.90
2019-03-22T09:16:44.479Z,1.00
2019-03-22T09:17:44.468Z,0.90
2019-03-22T09:18:44.443Z,1.00
2019-03-22T09:19:45.177Z,0.70
2019-03-22T09:20:45.191Z,0.90
2019-03-22T09:21:44.414Z,0.80
2019-03-22T09:22:45.154Z,1.10
2019-03-22T09:23:44.385Z,1.00
2019-03-22T09:24:44.444Z,1.00
2019-03-22T09:25:44.366Z,1.10
2019-03-22T09:26:47.917Z,1.20
2019-03-22T09:27:44.348Z,1.80
2019-03-22T09:28:44.332Z,1.30
2019-03-22T09:29:47.205Z,2.40
2019-03-22T09:30:44.338Z,1.80
2019-03-22T09:31:44.300Z,2.30
2019-03-22T09:32:44.334Z,2.20
2019-03-22T09:33:45.192Z,2.20
2019-03-22T09:34:44.292Z,2.50
2019-03-22T09:35:44.309Z,2.20
2019-03-22T09:36:44.243Z,2.20
2019-03-22T09:37:44.235Z,2.00
2019-03-22T09:38:44.283Z,1.80
2019-03-22T09:39:44.265Z,2.40
2019-03-22T09:40:44.679Z,1.90
2019-03-22T09:41:44.205Z,2.10
2019-03-22T09:42:44.207Z,2.40
2019-03-22T09:43:44.196Z,2.00
2019-03-22T09:44:45.156Z,2.30
2019-03-22T09:45:44.188Z,1.90
2019-03-22T09:46:44.190Z,2.40
2019-03-22T09:47:44.125Z,2.30
2019-03-22T09:48:44.135Z,1.90
2019-03-22T09:49:44.114Z,2.20
2019-03-22T09:50:44.110Z,2.10
2019-03-22T09:51:44.138Z,2.10
2019-03-22T09:52:44.091Z,2.30
2019-03-22T09:53:44.081Z,2.00
2019-03-22T09:54:44.655Z,2.30
2019-03-22T09:55:44.079Z,2.20
2019-03-22T09:56:47.362Z,2.40
2019-03-22T09:57:44.011Z,2.10
2019-03-22T09:58:44.656Z,2.20
2019-03-22T09:59:43.993Z,2.60
2019-03-22T10:00:44.057Z,2.90
2019-03-22T10:01:43.975Z,2.40
2019-03-22T10:02:43.955Z,2.40
2019-03-22T10:03:43.945Z,2.90
2019-03-22T10:04:44.801Z,2.00
2019-03-22T10:05:43.971Z,2.60
2019-03-22T10:06:43.941Z,2.30
2019-03-22T10:07:43.946Z,2.50
2019-03-22T10:08:43.904Z,2.40
2019-03-22T10:09:43.913Z,2.70
2019-03-22T10:10:44.248Z,2.00
2019-03-22T10:11:43.859Z,2.20
2019-03-22T10:12:43.845Z,2.20
2019-03-22T10:13:44.659Z,2.20
2019-03-22T10:14:43.898Z,2.20
2019-03-22T10:15:43.908Z,2.10
2019-03-22T10:16:43.801Z,1.90
2019-03-22T10:17:43.837Z,2.20
2019-03-22T10:18:44.692Z,2.20
2019-03-22T10:19:43.813Z,2.30
2019-03-22T10:20:43.822Z,2.10
2019-03-22T10:21:44.659Z,2.40
2019-03-22T10:22:43.786Z,2.20
2019-03-22T10:23:43.726Z,2.10
2019-03-22T10:24:43.765Z,2.10
2019-03-22T10:25:44.170Z,2.20
2019-03-22T10:26:44.693Z,1.60
2019-03-22T10:27:43.690Z,2.00
2019-03-22T10:28:43.670Z,2.10
2019-03-22T10:29:43.662Z,2.40
2019-03-22T10:30:43.696Z,2.00
2019-03-22T10:31:43.642Z,2.40
2019-03-22T10:32:43.644Z,2.40
2019-03-22T10:33:43.643Z,2.60
2019-03-22T10:34:43.657Z,2.40
2019-03-22T10:35:43.610Z,2.30
2019-03-22T10:36:43.601Z,2.30
2019-03-22T10:37:43.647Z,2.50
2019-03-22T10:38:43.577Z,2.20
2019-03-22T10:39:43.555Z,2.10
2019-03-22T10:40:43.599Z,2.10
2019-03-22T10:41:43.523Z,2.20
2019-03-22T10:42:44.189Z,2.30
2019-03-22T10:43:43.506Z,2.50
2019-03-22T10:44:43.528Z,2.40
2019-03-22T10:45:43.724Z,2.20
2019-03-22T10:46:43.481Z,2.20
2019-03-22T10:47:43.565Z,2.00
2019-03-22T10:48:43.441Z,2.30
2019-03-22T10:49:43.498Z,2.50
2019-03-22T10:50:43.436Z,2.00
2019-03-22T10:51:56.039Z,1.80
2019-03-22T10:52:43.399Z,2.20
2019-03-22T10:53:43.419Z,2.20
2019-03-22T10:54:43.403Z,2.00
2019-03-22T10:55:43.384Z,2.10
2019-03-22T10:56:43.353Z,2.30
2019-03-22T10:57:43.344Z,2.10
2019-03-22T10:58:43.335Z,2.20
2019-03-22T10:59:44.164Z,1.90
2019-03-22T11:00:43.672Z,2.20
2019-03-22T11:01:57.573Z,2.30
2019-03-22T11:02:43.288Z,2.30
2019-03-22T11:03:43.383Z,2.40
2019-03-22T11:04:44.175Z,2.10
2019-03-22T11:05:43.679Z,2.70
2019-03-22T11:06:43.246Z,2.30
2019-03-22T11:07:44.159Z,2.40
2019-03-22T11:08:43.225Z,2.00
2019-03-22T11:09:43.211Z,2.10
2019-03-22T11:10:43.200Z,2.50
2019-03-22T11:11:43.673Z,2.40
2019-03-22T11:12:43.183Z,2.10
2019-03-22T11:13:44.160Z,2.20
2019-03-22T11:14:43.157Z,2.00
2019-03-22T11:15:48.513Z,2.40
2019-03-22T11:16:43.155Z,2.30
2019-03-22T11:17:43.129Z,2.30
2019-03-22T11:18:43.111Z,2.00
2019-03-22T11:19:43.120Z,2.40
2019-03-22T11:20:45.652Z,2.20
2019-03-22T11:21:43.095Z,2.20
2019-03-22T11:22:43.065Z,2.60
2019-03-22T11:23:43.672Z,3.10
2019-03-22T11:24:43.675Z,2.90
2019-03-22T11:25:43.040Z,2.90
2019-03-22T11:26:43.042Z,2.50
2019-03-22T11:27:43.665Z,2.80
2019-03-22T11:28:43.009Z,3.10
2019-03-22T11:29:42.994Z,3.20
2019-03-22T11:30:42.976Z,3.30
2019-03-22T11:31:43.013Z,3.00
2019-03-22T11:32:42.958Z,3.00
2019-03-22T11:33:42.967Z,3.00
2019-03-22T11:34:43.674Z,3.70
2019-03-22T11:35:42.939Z,4.00
2019-03-22T11:36:42.929Z,3.60
2019-03-22T11:37:43.665Z,4.20
2019-03-22T11:38:42.903Z,3.50
2019-03-22T11:39:42.890Z,4.30
2019-03-22T11:40:42.932Z,4.30
2019-03-22T11:41:42.879Z,3.90
2019-03-22T11:42:42.851Z,4.70
2019-03-22T11:43:42.843Z,4.00
2019-03-22T11:44:42.840Z,3.90
2019-03-22T11:45:42.847Z,3.80
2019-03-22T11:46:42.822Z,4.10
2019-03-22T11:47:42.790Z,3.90
2019-03-22T11:48:42.785Z,4.10
2019-03-22T11:49:42.783Z,3.90
2019-03-22T11:50:42.760Z,4.60
2019-03-22T11:51:43.188Z,4.40
2019-03-22T11:52:42.742Z,4.30
2019-03-22T11:53:42.731Z,4.10
2019-03-22T11:54:42.727Z,4.30
2019-03-22T11:55:42.710Z,4.10
2019-03-22T11:56:43.171Z,3.70
2019-03-22T11:57:42.696Z,4.40
2019-03-22T11:58:42.680Z,4.00
2019-03-22T11:59:42.675Z,4.70
2019-03-22T12:00:42.654Z,4.40
2019-03-22T12:01:42.660Z,4.20
2019-03-22T12:02:43.167Z,4.40
2019-03-22T12:03:43.162Z,4.70
2019-03-22T12:04:42.611Z,4.30
2019-03-22T12:05:42.607Z,4.90
2019-03-22T12:06:42.675Z,4.90
2019-03-22T12:07:43.168Z,4.50
2019-03-22T12:08:43.164Z,4.00
2019-03-22T12:09:42.556Z,5.10
2019-03-22T12:10:42.550Z,4.60
2019-03-22T12:11:42.546Z,4.70
2019-03-22T12:12:43.169Z,5.00
2019-03-22T12:13:42.513Z,4.60
2019-03-22T12:14:42.503Z,4.40
2019-03-22T12:15:42.499Z,4.70
2019-03-22T12:16:42.492Z,4.20
2019-03-22T12:17:43.165Z,4.60
2019-03-22T12:18:42.459Z,4.90
2019-03-22T12:19:42.482Z,4.20
2019-03-22T12:20:43.173Z,4.90
2019-03-22T12:21:42.436Z,4.40
2019-03-22T12:22:42.422Z,3.70
2019-03-22T12:23:42.401Z,4.60
2019-03-22T12:24:43.185Z,4.70
2019-03-22T12:25:43.178Z,4.30
2019-03-22T12:26:42.403Z,4.30
2019-03-22T12:27:42.359Z,4.70
2019-03-22T12:28:42.353Z,4.30
2019-03-22T12:29:42.334Z,4.50
2019-03-22T12:30:42.335Z,4.50
2019-03-22T12:31:42.700Z,3.90
2019-03-22T12:32:43.169Z,3.90
2019-03-22T12:33:42.293Z,4.20
2019-03-22T12:34:42.284Z,4.40
2019-03-22T12:35:42.681Z,4.20
2019-03-22T12:36:42.686Z,4.50
2019-03-22T12:37:43.163Z,4.10
2019-03-22T12:38:43.170Z,4.00
2019-03-22T12:39:43.171Z,4.00
2019-03-22T12:40:42.235Z,3.70
2019-03-22T12:41:42.686Z,4.10
2019-03-22T12:42:42.195Z,3.60
2019-03-22T12:43:42.184Z,3.50
2019-03-22T12:44:42.172Z,3.70
2019-03-22T12:45:42.163Z,3.70
2019-03-22T12:46:42.185Z,3.80
2019-03-22T12:47:42.159Z,3.50
2019-03-22T12:48:42.667Z,3.50
2019-03-22T12:49:42.135Z,2.90
2019-03-22T12:50:42.665Z,3.20
2019-03-22T12:51:42.135Z,3.20
2019-03-22T12:52:42.086Z,3.10
2019-03-22T12:53:42.072Z,3.20
2019-03-22T12:54:42.065Z,3.40
2019-03-22T12:55:42.062Z,3.10
2019-03-22T12:56:42.051Z,2.40
2019-03-22T12:57:42.181Z,3.50
2019-03-22T12:58:42.019Z,2.60
2019-03-22T12:59:42.010Z,2.90
2019-03-22T13:00:42.678Z,2.60
2019-03-22T13:01:41.990Z,2.50
2019-03-22T13:02:42.631Z,2.90
2019-03-22T13:03:41.967Z,2.70
2019-03-22T13:04:42.671Z,2.70
2019-03-22T13:05:41.953Z,2.00
2019-03-22T13:06:41.935Z,2.20
2019-03-22T13:07:42.183Z,2.00
2019-03-22T13:08:42.679Z,2.50
2019-03-22T13:09:42.679Z,2.30
2019-03-22T13:10:41.901Z,2.30
2019-03-22T13:11:41.881Z,2.50
2019-03-22T13:12:42.189Z,2.40
2019-03-22T13:13:41.872Z,2.40
2019-03-22T13:14:42.669Z,2.40
2019-03-22T13:15:41.851Z,2.80
2019-03-22T13:16:41.823Z,2.40
2019-03-22T13:17:42.180Z,2.50
2019-03-22T13:18:49.830Z,2.30