createdAt,value
2023-04-01T00:01:20.785Z,6.37
2023-04-01T00:03:47.522Z,6.29
2023-04-01T00:06:16.412Z,6.54
2023-04-01T00:08:43.051Z,6.11
2023-04-01T00:11:09.755Z,6.48
2023-04-01T00:13:36.874Z,6.36
2023-04-01T00:16:13.380Z,6.27
2023-04-01T00:18:48.455Z,6.42
2023-04-01T00:21:15.538Z,6.36
2023-04-01T00:23:42.650Z,6.50
2023-04-01T00:26:09.343Z,6.47
2023-04-01T00:28:37.200Z,6.42
2023-04-01T00:31:11.391Z,6.33
2023-04-01T00:33:39.146Z,6.56
2023-04-01T00:36:14.552Z,6.52
2023-04-01T00:38:43.497Z,6.38
2023-04-01T00:41:15.379Z,6.55
2023-04-01T00:43:43.518Z,6.22
2023-04-01T00:46:10.358Z,6.31
2023-04-01T00:48:40.745Z,6.46
2023-04-01T00:51:11.917Z,6.40
2023-04-01T00:53:45.885Z,6.47
2023-04-01T00:56:23.404Z,6.32
2023-04-01T00:58:55.489Z,6.29
2023-04-01T01:01:25.539Z,5.79
2023-04-01T01:03:52.601Z,6.25
2023-04-01T01:06:34.452Z,6.50
2023-04-01T01:09:12.754Z,6.49
2023-04-01T01:11:48.324Z,6.37
2023-04-01T01:14:24.583Z,6.21
2023-04-01T01:17:17.317Z,6.48
2023-04-01T01:20:02.914Z,6.50
2023-04-01T01:22:44.892Z,6.51
2023-04-01T01:25:27.344Z,6.53
2023-04-01T01:28:21.745Z,6.37
2023-04-01T01:30:58.199Z,6.29
2023-04-01T01:33:50.501Z,5.64
2023-04-01T01:36:20.032Z,6.25
2023-04-01T01:38:49.270Z,6.28
2023-04-01T01:41:18.497Z,6.31
2023-04-01T01:43:49.600Z,6.52
2023-04-01T01:46:22.146Z,6.25
2023-04-01T01:48:51.676Z,6.46
2023-04-01T01:51:21.119Z,6.44
2023-04-01T01:53:47.884Z,6.40
2023-04-01T01:56:19.693Z,6.28
2023-04-01T01:58:50.092Z,6.15
2023-04-01T02:01:26.748Z,6.57
2023-04-01T02:03:56.656Z,6.31
2023-04-01T02:06:26.960Z,6.61
2023-04-01T02:09:04.749Z,6.62
2023-04-01T02:11:39.539Z,6.62
2023-04-01T02:14:17.657Z,6.50
2023-04-01T02:16:56.856Z,6.61
2023-04-01T02:19:31.265Z,6.62
2023-04-01T02:22:02.394Z,6.61
2023-04-01T02:24:32.434Z,6.56
2023-04-01T02:26:59.470Z,6.43
2023-04-01T02:29:28.290Z,6.67
2023-04-01T02:31:55.981Z,6.49
2023-04-01T02:34:24.185Z,6.46
2023-04-01T02:36:52.191Z,6.26
2023-04-01T02:39:19.326Z,6.20
2023-04-01T02:41:46.999Z,6.67
2023-04-01T02:44:15.771Z,6.69
2023-04-01T02:46:43.582Z,6.29
2023-04-01T02:49:10.482Z,6.67
2023-04-01T02:51:37.169Z,6.59
2023-04-01T02:54:04.310Z,6.57
2023-04-01T02:56:31.220Z,6.17
2023-04-01T02:58:57.866Z,6.59
2023-04-01T03:01:24.656Z,6.55
2023-04-01T03:03:51.374Z,6.68
2023-04-01T03:06:18.358Z,6.69
2023-04-01T03:08:46.066Z,6.48
2023-04-01T03:11:13.397Z,6.67
2023-04-01T03:13:40.097Z,6.55
2023-04-01T03:16:07.162Z,6.75
2023-04-01T03:18:35.618Z,6.52
2023-04-01T03:21:20.386Z,6.61
2023-04-01T03:23:47.249Z,6.62
2023-04-01T03:26:14.616Z,6.55
2023-04-01T03:28:42.081Z,6.61
2023-04-01T03:31:08.973Z,6.68
2023-04-01T03:33:42.030Z,6.61
2023-04-01T03:36:09.352Z,6.61
2023-04-01T03:38:36.516Z,6.08
2023-04-01T03:41:03.661Z,6.77
2023-04-01T03:43:32.052Z,6.64
2023-04-01T03:45:59.603Z,6.56
2023-04-01T03:48:26.936Z,6.43
2023-04-01T03:50:54.037Z,6.51
2023-04-01T03:53:21.322Z,6.16
2023-04-01T03:55:48.695Z,6.57
2023-04-01T03:58:16.208Z,6.43
2023-04-01T04:00:42.982Z,6.46
2023-04-01T04:03:10.623Z,6.55
2023-04-01T04:05:37.543Z,6.55
2023-04-01T04:08:04.704Z,6.76
2023-04-01T04:10:32.013Z,6.56
2023-04-01T04:12:58.682Z,6.67
2023-04-01T04:15:28.435Z,6.43
2023-04-01T04:17:55.171Z,6.63
2023-04-01T04:20:22.050Z,6.62
2023-04-01T04:22:48.866Z,6.50
2023-04-01T04:25:15.668Z,6.44
2023-04-01T04:27:42.851Z,6.63
2023-04-01T04:30:12.444Z,6.49
2023-04-01T04:32:39.241Z,6.46
2023-04-01T04:35:07.488Z,6.71
2023-04-01T04:37:34.738Z,6.50
2023-04-01T04:40:01.413Z,6.68
2023-04-01T04:42:29.167Z,6.58
2023-04-01T04:45:00.904Z,6.56
2023-04-01T04:47:28.028Z,6.40
2023-04-01T04:49:54.757Z,6.42
2023-04-01T04:52:21.463Z,6.15
2023-04-01T04:54:48.192Z,6.34
2023-04-01T04:57:15.425Z,6.43
2023-04-01T04:59:48.425Z,6.61
2023-04-01T05:02:26.060Z,6.70
2023-04-01T05:04:53.122Z,6.50
2023-04-01T05:07:19.729Z,6.31
2023-04-01T05:09:46.794Z,6.63
2023-04-01T05:12:14.261Z,6.50
2023-04-01T05:15:01.540Z,6.47
2023-04-01T05:17:28.516Z,6.29
2023-04-01T05:19:55.309Z,6.41
2023-04-01T05:22:22.020Z,6.40
2023-04-01T05:24:48.656Z,6.39
2023-04-01T05:27:15.788Z,6.40
2023-04-01T05:29:43.168Z,6.31
2023-04-01T05:32:25.706Z,6.22
2023-04-01T05:34:53.415Z,6.30
2023-04-01T05:37:20.764Z,6.10
2023-04-01T05:39:47.562Z,6.03
2023-04-01T05:42:14.721Z,6.29
2023-04-01T05:44:41.833Z,6.21
2023-04-01T05:47:08.463Z,6.22
2023-04-01T05:49:35.788Z,6.35
2023-04-01T05:52:03.681Z,6.10
2023-04-01T05:54:31.754Z,6.31
2023-04-01T05:56:58.431Z,6.34
2023-04-01T05:59:25.225Z,6.58
2023-04-01T06:01:52.304Z,6.45
2023-04-01T06:04:20.919Z,6.20
2023-04-01T06:06:47.740Z,6.39
2023-04-01T06:09:14.461Z,6.41
2023-04-01T06:12:00.770Z,6.44
2023-04-01T06:14:39.056Z,6.46
2023-04-01T06:17:40.594Z,6.34
2023-04-01T06:20:46.148Z,6.40
2023-04-01T06:23:34.735Z,6.61
2023-04-01T06:26:39.892Z,6.59
2023-04-01T06:29:24.193Z,6.49
2023-04-01T06:32:13.696Z,6.51
2023-04-01T06:35:13.635Z,6.48
2023-04-01T06:37:53.312Z,6.56
2023-04-01T06:40:37.909Z,6.60
2023-04-01T06:43:32.629Z,6.49
2023-04-01T06:46:36.448Z,6.62
2023-04-01T06:49:52.871Z,6.56
2023-04-01T06:52:44.454Z,6.44
2023-04-01T06:55:54.868Z,6.56
2023-04-01T06:58:43.086Z,6.58
2023-04-01T07:01:29.039Z,6.46
2023-04-01T07:04:07.395Z,6.52
2023-04-01T07:06:59.698Z,6.71
2023-04-01T07:09:36.027Z,6.61
2023-04-01T07:12:48.352Z,6.71
2023-04-01T07:16:13.920Z,6.74
2023-04-01T07:18:48.707Z,6.88
2023-04-01T07:21:33.564Z,6.91
2023-04-01T07:24:07.804Z,6.97
2023-04-01T07:26:38.825Z,6.78
2023-04-01T07:29:14.492Z,6.67
2023-04-01T07:32:06.692Z,7.11
2023-04-01T07:34:42.864Z,7.17
2023-04-01T07:37:14.302Z,7.41
2023-04-01T07:39:53.473Z,7.39
2023-04-01T07:42:41.073Z,7.19
2023-04-01T07:45:31.825Z,7.08
2023-04-01T07:48:09.555Z,7.32
2023-04-01T07:50:43.902Z,7.23
2023-04-01T07:53:34.449Z,7.64
2023-04-01T07:56:10.222Z,7.11
2023-04-01T07:58:43.107Z,7.36
2023-04-01T08:01:41.768Z,7.32
2023-04-01T08:04:12.725Z,7.45
2023-04-01T08:07:18.133Z,7.45
2023-04-01T08:10:33.687Z,7.54
2023-04-01T08:13:58.161Z,7.81
2023-04-01T08:17:01.619Z,7.73
2023-04-01T08:19:53.022Z,7.84
2023-04-01T08:22:32.219Z,7.94
2023-04-01T08:25:05.204Z,7.71
2023-04-01T08:27:57.869Z,7.83
2023-04-01T08:30:28.049Z,8.04
2023-04-01T08:32:54.796Z,8.08
2023-04-01T08:35:32.096Z,8.01
2023-04-01T08:38:07.718Z,7.80
2023-04-01T08:40:49.537Z,7.83
2023-04-01T08:43:25.339Z,8.08
2023-04-01T08:46:14.546Z,7.79
2023-04-01T08:48:49.547Z,7.68
2023-04-01T08:51:31.579Z,8.16
2023-04-01T08:54:16.708Z,8.19
2023-04-01T08:56:49.266Z,8.22
2023-04-01T08:59:49.486Z,8.17
2023-04-01T09:03:00.192Z,8.59
2023-04-01T09:05:34.165Z,8.49
2023-04-01T09:08:28.960Z,8.40
2023-04-01T09:11:24.776Z,8.36
2023-04-01T09:14:42.146Z,8.36
2023-04-01T09:17:56.731Z,8.21
2023-04-01T09:20:51.390Z,8.24
2023-04-01T09:23:34.704Z,8.06
2023-04-01T09:26:20.577Z,8.14
2023-04-01T09:28:56.732Z,8.33
2023-04-01T09:31:33.588Z,8.24
2023-04-01T09:35:01.532Z,8.11
2023-04-01T09:37:54.000Z,8.36
2023-04-01T09:40:27.424Z,8.29
2023-04-01T09:43:11.685Z,8.29
2023-04-01T09:45:50.960Z,8.21
2023-04-01T09:48:51.689Z,8.17
2023-04-01T09:51:37.953Z,8.16
2023-04-01T09:54:22.440Z,8.18
2023-04-01T09:57:26.593Z,8.12
2023-04-01T10:00:28.978Z,8.12
2023-04-01T10:03:56.852Z,8.26
2023-04-01T10:06:23.708Z,8.19
2023-04-01T10:09:02.500Z,8.20
2023-04-01T10:12:03.633Z,8.11
2023-04-01T10:14:53.663Z,8.00
2023-04-01T10:17:32.664Z,7.98
2023-04-01T10:20:30.361Z,8.06
2023-04-01T10:23:31.211Z,8.15
2023-04-01T10:26:28.963Z,8.32
2023-04-01T10:29:17.750Z,8.21
2023-04-01T10:32:09.580Z,8.23
2023-04-01T10:35:15.128Z,8.19
2023-04-01T10:37:51.854Z,8.25
2023-04-01T10:41:03.591Z,8.25
2023-04-01T10:43:51.639Z,8.58
2023-04-01T10:46:46.329Z,8.49
2023-04-01T10:49:24.226Z,8.37
2023-04-01T10:52:37.451Z,7.80
2023-04-01T10:55:47.499Z,8.38
2023-04-01T10:58:50.843Z,8.33
2023-04-01T11:02:12.544Z,8.43
2023-04-01T11:05:20.204Z,8.49
2023-04-01T11:08:07.662Z,8.20
2023-04-01T11:11:15.710Z,8.39
2023-04-01T11:14:20.959Z,8.22
2023-04-01T11:16:51.662Z,8.17
2023-04-01T11:19:44.412Z,8.12
2023-04-01T11:22:38.428Z,8.14
2023-04-01T11:25:26.899Z,8.25
2023-04-01T11:28:43.953Z,8.01
2023-04-01T11:31:36.604Z,8.03
2023-04-01T11:34:15.633Z,7.83
2023-04-01T11:37:03.655Z,7.66
2023-04-01T11:39:38.125Z,7.71
2023-04-01T11:42:53.040Z,7.34
2023-04-01T11:45:43.783Z,7.38
2023-04-01T11:48:40.671Z,7.61
2023-04-01T11:51:19.402Z,7.88
2023-04-01T11:54:20.245Z,8.00
2023-04-01T11:57:22.462Z,7.81
2023-04-01T12:00:04.343Z,7.72
2023-04-01T12:03:09.969Z,7.80
2023-04-01T12:06:00.066Z,7.96
2023-04-01T12:08:37.354Z,7.88
2023-04-01T12:11:17.364Z,8.22
2023-04-01T12:14:02.575Z,8.05
2023-04-01T12:16:55.981Z,8.10
2023-04-01T12:19:44.126Z,8.01
2023-04-01T12:22:13.710Z,8.01
2023-04-01T12:25:03.595Z,8.12
2023-04-01T12:27:42.512Z,8.07
2023-04-01T12:30:37.486Z,8.26
2023-04-01T12:33:04.107Z,8.22
2023-04-01T12:35:50.291Z,8.24
2023-04-01T12:38:23.630Z,7.98
2023-04-01T12:41:11.941Z,8.00
2023-04-01T12:43:47.619Z,7.95
2023-04-01T12:46:45.041Z,7.76
2023-04-01T12:49:26.417Z,7.86
2023-04-01T12:52:05.651Z,7.85
2023-04-01T12:55:26.186Z,7.88
2023-04-01T12:58:11.318Z,7.87
2023-04-01T13:00:49.579Z,7.53
2023-04-01T13:03:52.862Z,7.62
2023-04-01T13:06:38.961Z,7.56
2023-04-01T13:09:23.551Z,7.54
2023-04-01T13:12:31.059Z,7.55
2023-04-01T13:15:06.750Z,7.81
2023-04-01T13:17:42.190Z,7.85
2023-04-01T13:20:20.830Z,7.94
2023-04-01T13:22:56.099Z,7.98
2023-04-01T13:25:48.085Z,7.90
2023-04-01T13:28:39.193Z,7.76
2023-04-01T13:31:42.859Z,7.78
2023-04-01T13:34:27.939Z,7.77
2023-04-01T13:37:04.649Z,7.63
2023-04-01T13:39:58.405Z,7.79
2023-04-01T13:42:34.712Z,7.72
2023-04-01T13:45:12.002Z,7.69
2023-04-01T13:47:50.862Z,7.81
2023-04-01T13:51:01.824Z,7.67
2023-04-01T13:53:34.603Z,7.76
2023-04-01T13:56:26.737Z,7.75
2023-04-01T13:59:02.499Z,7.78
2023-04-01T14:02:17.036Z,7.79
2023-04-01T14:04:58.915Z,7.70
2023-04-01T14:07:34.283Z,7.63
2023-04-01T14:10:22.945Z,7.69
2023-04-01T14:13:18.834Z,7.84
2023-04-01T14:15:48.442Z,7.95
2023-04-01T14:18:24.995Z,7.79
2023-04-01T14:21:22.079Z,7.98
2023-04-01T14:24:00.746Z,7.79
2023-04-01T14:26:43.567Z,8.07
2023-04-01T14:29:34.713Z,8.19
2023-04-01T14:32:17.788Z,8.28
2023-04-01T14:34:44.390Z,8.31
2023-04-01T14:37:32.634Z,8.22
2023-04-01T14:40:22.761Z,8.14
2023-04-01T14:43:04.619Z,8.12
2023-04-01T14:45:40.824Z,8.17
2023-04-01T14:48:16.695Z,8.16
2023-04-01T14:50:47.283Z,7.89
2023-04-01T14:53:32.417Z,7.95
2023-04-01T14:56:02.177Z,7.91
2023-04-01T14:58:51.619Z,7.80
2023-04-01T15:01:24.646Z,7.87
2023-04-01T15:04:19.384Z,7.72
2023-04-01T15:06:55.259Z,7.73
2023-04-01T15:09:33.963Z,7.55
2023-04-01T15:12:16.045Z,7.69
2023-04-01T15:15:15.780Z,7.55
2023-04-01T15:17:49.737Z,7.67
2023-04-01T15:20:16.461Z,7.72
2023-04-01T15:23:04.306Z,7.70
2023-04-01T15:25:31.211Z,7.66
2023-04-01T15:28:19.775Z,7.59
2023-04-01T15:30:58.850Z,7.64
2023-04-01T15:33:45.496Z,7.64
2023-04-01T15:36:32.923Z,7.65
2023-04-01T15:39:19.815Z,7.52
2023-04-01T15:42:24.044Z,7.61
2023-04-01T15:44:53.738Z,7.60
2023-04-01T15:47:26.539Z,7.58
2023-04-01T15:49:58.492Z,7.61
2023-04-01T15:52:43.069Z,7.56
2023-04-01T15:55:27.973Z,7.60
2023-04-01T15:57:57.710Z,7.61
2023-04-01T16:00:32.981Z,7.62
2023-04-01T16:03:08.686Z,7.58
2023-04-01T16:05:59.715Z,7.50
2023-04-01T16:08:41.430Z,7.32
2023-04-01T16:11:24.192Z,7.47
2023-04-01T16:14:22.794Z,7.49
2023-04-01T16:17:07.252Z,7.50
2023-04-01T16:19:47.944Z,7.46
2023-04-01T16:22:28.055Z,7.43
2023-04-01T16:25:13.265Z,7.48
2023-04-01T16:27:57.512Z,7.53
2023-04-01T16:30:33.569Z,7.48
2023-04-01T16:33:07.033Z,7.46
2023-04-01T16:35:53.726Z,7.12
2023-04-01T16:38:46.387Z,7.13
2023-04-01T16:41:17.624Z,7.30
2023-04-01T16:43:48.774Z,7.33
2023-04-01T16:46:36.878Z,7.29
2023-04-01T16:49:12.694Z,7.30
2023-04-01T16:51:53.244Z,7.29
2023-04-01T16:54:41.645Z,7.25
2023-04-01T16:57:11.358Z,7.24
2023-04-01T16:59:55.384Z,7.23
2023-04-01T17:02:29.280Z,7.24
2023-04-01T17:05:07.000Z,7.14
2023-04-01T17:08:19.053Z,7.25
2023-04-01T17:10:51.753Z,7.21
2023-04-01T17:13:33.692Z,7.17
2023-04-01T17:16:29.987Z,7.08
2023-04-01T17:19:19.651Z,7.11
2023-04-01T17:22:13.816Z,7.05
2023-04-01T17:24:43.840Z,7.07
2023-04-01T17:27:21.118Z,7.07
2023-04-01T17:30:03.108Z,7.08
2023-04-01T17:32:58.087Z,6.88
2023-04-01T17:35:28.046Z,7.03
2023-04-01T17:38:10.562Z,6.77
2023-04-01T17:41:09.929Z,7.04
2023-04-01T17:43:51.155Z,6.97
2023-04-01T17:47:11.272Z,6.97
2023-04-01T17:49:46.457Z,6.99
2023-04-01T17:52:26.172Z,6.73
2023-04-01T17:55:31.222Z,6.76
2023-04-01T17:58:03.974Z,6.97
2023-04-01T18:00:53.951Z,6.71
2023-04-01T18:03:58.903Z,6.95
2023-04-01T18:06:43.866Z,6.93
2023-04-01T18:09:39.743Z,6.83
2023-04-01T18:12:25.022Z,6.86
2023-04-01T18:15:26.040Z,6.87
2023-04-01T18:17:52.672Z,6.84
2023-04-01T18:20:39.185Z,6.87
2023-04-01T18:23:18.021Z,6.81
2023-04-01T18:25:49.591Z,6.69
2023-04-01T18:28:32.117Z,6.80
2023-04-01T18:31:07.120Z,6.80
2023-04-01T18:33:50.185Z,6.84
2023-04-01T18:36:22.912Z,6.69
2023-04-01T18:39:08.622Z,6.55
2023-04-01T18:41:45.104Z,6.85
2023-04-01T18:44:43.414Z,6.71
2023-04-01T18:47:28.333Z,6.85
2023-04-01T18:50:01.462Z,6.87
2023-04-01T18:52:45.141Z,6.86
2023-04-01T18:55:32.692Z,6.86
2023-04-01T18:58:21.957Z,6.85
2023-04-01T19:01:13.906Z,6.63
2023-04-01T19:03:55.457Z,6.91
2023-04-01T19:06:36.645Z,6.52
2023-04-01T19:09:43.856Z,6.65
2023-04-01T19:12:54.897Z,6.78
2023-04-01T19:15:45.055Z,6.79
2023-04-01T19:18:27.246Z,6.77
2023-04-01T19:20:58.500Z,6.71
2023-04-01T19:23:43.924Z,6.69
2023-04-01T19:26:28.270Z,6.59
2023-04-01T19:29:13.531Z,6.69
2023-04-01T19:32:05.656Z,6.39
2023-04-01T19:35:19.404Z,6.66
2023-04-01T19:37:58.838Z,6.70
2023-04-01T19:40:55.537Z,6.73
2023-04-01T19:43:27.996Z,6.72
2023-04-01T19:45:57.791Z,6.61
2023-04-01T19:48:30.837Z,6.73
2023-04-01T19:51:06.738Z,6.50
2023-04-01T19:53:49.496Z,6.72
2023-04-01T19:56:17.977Z,6.74
2023-04-01T19:59:01.077Z,6.77
2023-04-01T20:01:44.902Z,6.31
2023-04-01T20:04:23.749Z,6.67
2023-04-01T20:07:05.631Z,6.76
2023-04-01T20:09:51.277Z,6.78
2023-04-01T20:12:56.533Z,6.76
2023-04-01T20:15:37.239Z,6.77
2023-04-01T20:18:27.495Z,6.53
2023-04-01T20:21:16.937Z,6.66
2023-04-01T20:23:56.885Z,6.40
2023-04-01T20:26:33.393Z,6.72
2023-04-01T20:29:32.727Z,6.76
2023-04-01T20:32:20.321Z,6.74
2023-04-01T20:35:43.057Z,6.22
2023-04-01T20:38:34.390Z,6.71
2023-04-01T20:41:09.743Z,6.71
2023-04-01T20:43:48.600Z,6.70
2023-04-01T20:46:25.664Z,6.68
2023-04-01T20:49:14.256Z,6.66
2023-04-01T20:51:52.933Z,6.69
2023-04-01T20:54:52.391Z,6.52
2023-04-01T20:57:52.378Z,6.70
2023-04-01T21:00:41.386Z,6.70
2023-04-01T21:03:39.111Z,6.70
2023-04-01T21:06:19.495Z,6.52
2023-04-01T21:09:27.734Z,6.72
2023-04-01T21:12:12.946Z,6.71
2023-04-01T21:15:11.405Z,6.70
2023-04-01T21:18:00.055Z,6.46
2023-04-01T21:20:39.021Z,6.67
2023-04-01T21:23:14.761Z,6.67
2023-04-01T21:25:59.588Z,6.73
2023-04-01T21:28:53.623Z,6.74
2023-04-01T21:31:26.349Z,6.74
2023-04-01T21:34:16.066Z,6.77
2023-04-01T21:36:45.718Z,6.66
2023-04-01T21:39:37.436Z,6.71
2023-04-01T21:42:19.760Z,6.72
2023-04-01T21:45:11.441Z,6.74
2023-04-01T21:48:10.626Z,6.77
2023-04-01T21:50:43.452Z,6.79
2023-04-01T21:53:47.636Z,6.79
2023-04-01T21:57:00.426Z,6.62
2023-04-01T21:59:48.595Z,6.74
2023-04-01T22:02:35.650Z,6.67
2023-04-01T22:05:26.835Z,6.69
2023-04-01T22:08:17.962Z,6.68
2023-04-01T22:11:05.698Z,6.69
2023-04-01T22:13:44.250Z,6.61
2023-04-01T22:16:22.491Z,6.53
2023-04-01T22:19:04.646Z,6.50
2023-04-01T22:21:41.634Z,6.43
2023-04-01T22:24:15.790Z,6.56
2023-04-01T22:27:06.767Z,6.61
2023-04-01T22:29:45.111Z,6.58
2023-04-01T22:32:33.091Z,6.36
2023-04-01T22:35:27.374Z,6.56
2023-04-01T22:38:01.382Z,6.58
2023-04-01T22:40:46.722Z,6.57
2023-04-01T22:43:36.857Z,6.25
2023-04-01T22:46:12.832Z,6.63
2023-04-01T22:48:45.987Z,6.26
2023-04-01T22:51:27.966Z,6.61
2023-04-01T22:54:00.952Z,6.60
2023-04-01T22:56:41.381Z,6.32
2023-04-01T22:59:26.439Z,6.31
2023-04-01T23:02:10.014Z,6.49
2023-04-01T23:04:43.237Z,6.58
2023-04-01T23:07:47.915Z,6.51
2023-04-01T23:10:19.270Z,6.49
2023-04-01T23:12:47.295Z,5.67
2023-04-01T23:15:16.512Z,6.53
2023-04-01T23:18:13.767Z,6.38
2023-04-01T23:20:59.312Z,6.49
2023-04-01T23:23:32.278Z,6.48
2023-04-01T23:26:38.009Z,6.46
2023-04-01T23:29:07.031Z,6.30
2023-04-01T23:31:37.569Z,6.40
2023-04-01T23:34:24.667Z,6.42
2023-04-01T23:36:54.872Z,6.35
2023-04-01T23:39:34.913Z,6.17
2023-04-01T23:42:26.841Z,6.47
2023-04-01T23:44:59.557Z,5.02
2023-04-01T23:47:32.877Z,6.03
2023-04-01T23:50:04.816Z,6.47
2023-04-01T23:52:43.664Z,6.14
2023-04-01T23:55:28.893Z,6.48
2023-04-01T23:58:08.106Z,6.47
