createdAt,value
2023-05-14T00:00:44.499Z,94357.00
2023-05-14T00:01:44.492Z,94357.00
2023-05-14T00:02:44.549Z,94355.00
2023-05-14T00:03:44.538Z,94357.00
2023-05-14T00:04:44.577Z,94355.00
2023-05-14T00:05:44.470Z,94355.00
2023-05-14T00:06:44.461Z,94355.00
2023-05-14T00:07:44.432Z,94355.00
2023-05-14T00:08:44.426Z,94355.00
2023-05-14T00:09:44.424Z,94357.00
2023-05-14T00:10:44.428Z,94355.00
2023-05-14T00:11:44.413Z,94357.00
2023-05-14T00:12:44.417Z,94357.00
2023-05-14T00:13:44.416Z,94357.00
2023-05-14T00:14:44.408Z,94355.00
2023-05-14T00:15:44.431Z,94355.00
2023-05-14T00:16:44.409Z,94355.00
2023-05-14T00:17:44.400Z,94355.00
2023-05-14T00:18:44.442Z,94355.00
2023-05-14T00:19:44.349Z,94353.00
2023-05-14T00:20:44.475Z,94355.00
2023-05-14T00:21:44.329Z,94350.00
2023-05-14T00:22:44.336Z,94351.00
2023-05-14T00:23:44.326Z,94348.00
2023-05-14T00:24:44.304Z,94350.00
2023-05-14T00:25:44.322Z,94348.00
2023-05-14T00:26:44.294Z,94348.00
2023-05-14T00:27:44.299Z,94348.00
2023-05-14T00:28:44.317Z,94346.00
2023-05-14T00:29:44.346Z,94346.00
2023-05-14T00:30:44.369Z,94344.00
2023-05-14T00:31:44.463Z,94342.00
2023-05-14T00:32:44.476Z,94342.00
2023-05-14T00:33:44.487Z,94342.00
2023-05-14T00:34:44.530Z,94342.00
2023-05-14T00:35:44.562Z,94342.00
2023-05-14T00:36:44.564Z,94338.00
2023-05-14T00:37:44.610Z,94338.00
2023-05-14T00:38:44.633Z,94338.00
2023-05-14T00:39:44.655Z,94338.00
2023-05-14T00:40:44.698Z,94338.00
2023-05-14T00:41:44.700Z,94336.00
2023-05-14T00:42:44.721Z,94338.00
2023-05-14T00:43:44.770Z,94340.00
2023-05-14T00:44:44.815Z,94334.00
2023-05-14T00:45:44.829Z,94334.00
2023-05-14T00:46:44.883Z,94340.00
2023-05-14T00:47:44.917Z,94340.00
2023-05-14T00:48:44.930Z,94334.00
2023-05-14T00:49:44.946Z,94334.00
2023-05-14T00:50:44.973Z,94334.00
2023-05-14T00:51:45.003Z,94336.00
2023-05-14T00:52:45.033Z,94334.00
2023-05-14T00:53:45.041Z,94336.00
2023-05-14T00:54:45.086Z,94336.00
2023-05-14T00:55:45.075Z,94336.00
2023-05-14T00:56:45.109Z,94336.00
2023-05-14T00:57:45.140Z,94338.00
2023-05-14T00:58:45.193Z,94338.00
2023-05-14T00:59:45.246Z,94336.00
2023-05-14T01:00:45.303Z,94338.00
2023-05-14T01:01:45.271Z,94338.00
2023-05-14T01:02:45.366Z,94336.00
2023-05-14T01:03:45.481Z,94336.00
2023-05-14T01:04:45.357Z,94340.00
2023-05-14T01:05:45.403Z,94338.00
2023-05-14T01:06:45.438Z,94338.00
2023-05-14T01:07:45.477Z,94342.00
2023-05-14T01:08:45.533Z,94340.00
2023-05-14T01:09:45.542Z,94338.00
2023-05-14T01:10:45.574Z,94338.00
2023-05-14T01:11:45.623Z,94336.00
2023-05-14T01:12:45.642Z,94336.00
2023-05-14T01:13:45.707Z,94338.00
2023-05-14T01:14:45.734Z,94334.00
2023-05-14T01:15:45.739Z,94332.00
2023-05-14T01:16:45.844Z,94332.00
2023-05-14T01:17:45.821Z,94330.00
2023-05-14T01:18:45.889Z,94332.00
2023-05-14T01:19:45.873Z,94328.00
2023-05-14T01:20:45.911Z,94326.00
2023-05-14T01:21:45.934Z,94328.00
2023-05-14T01:22:45.985Z,94328.00
2023-05-14T01:23:46.019Z,94330.00
2023-05-14T01:24:46.057Z,94330.00
2023-05-14T01:25:46.088Z,94330.00
2023-05-14T01:26:46.120Z,94332.00
2023-05-14T01:27:46.153Z,94332.00
2023-05-14T01:28:46.203Z,94332.00
2023-05-14T01:29:46.239Z,94330.00
2023-05-14T01:30:46.255Z,94328.00
2023-05-14T01:31:46.336Z,94330.00
2023-05-14T01:32:46.406Z,94330.00
2023-05-14T01:33:46.381Z,94332.00
2023-05-14T01:34:46.401Z,94330.00
2023-05-14T01:35:46.460Z,94328.00
2023-05-14T01:36:46.536Z,94328.00
2023-05-14T01:37:46.533Z,94326.00
2023-05-14T01:38:46.530Z,94326.00
2023-05-14T01:39:46.593Z,94324.00
2023-05-14T01:40:46.692Z,94324.00
2023-05-14T01:41:46.636Z,94324.00
2023-05-14T01:42:46.670Z,94324.00
2023-05-14T01:43:46.716Z,94326.00
2023-05-14T01:44:46.743Z,94322.00
2023-05-14T01:45:46.883Z,94322.00
2023-05-14T01:46:46.820Z,94322.00
2023-05-14T01:47:46.905Z,94324.00
2023-05-14T01:48:46.876Z,94326.00
2023-05-14T01:49:46.916Z,94326.00
2023-05-14T01:50:46.922Z,94326.00
2023-05-14T01:51:46.956Z,94322.00
2023-05-14T01:52:47.009Z,94326.00
2023-05-14T01:53:47.037Z,94326.00
2023-05-14T01:54:47.101Z,94324.00
2023-05-14T01:55:47.139Z,94324.00
2023-05-14T01:56:47.195Z,94324.00
2023-05-14T01:57:47.287Z,94324.00
2023-05-14T01:58:47.266Z,94322.00
2023-05-14T01:59:47.356Z,94324.00
2023-05-14T02:00:47.362Z,94326.00
2023-05-14T02:01:47.420Z,94326.00
2023-05-14T02:02:47.433Z,94324.00
2023-05-14T02:03:47.512Z,94324.00
2023-05-14T02:04:47.475Z,94320.00
2023-05-14T02:05:47.527Z,94320.00
2023-05-14T02:06:47.545Z,94322.00
2023-05-14T02:07:47.585Z,94322.00
2023-05-14T02:08:47.592Z,94320.00
2023-05-14T02:09:47.638Z,94320.00
2023-05-14T02:10:47.695Z,94320.00
2023-05-14T02:11:47.706Z,94318.00
2023-05-14T02:12:47.741Z,94314.00
2023-05-14T02:13:47.773Z,94316.00
2023-05-14T02:14:47.824Z,94316.00
2023-05-14T02:15:47.872Z,94314.00
2023-05-14T02:16:47.902Z,94312.00
2023-05-14T02:17:47.980Z,94312.00
2023-05-14T02:18:48.029Z,94312.00
2023-05-14T02:19:47.950Z,94310.00
2023-05-14T02:20:47.987Z,94312.00
2023-05-14T02:21:47.998Z,94314.00
2023-05-14T02:22:48.048Z,94308.00
2023-05-14T02:23:48.094Z,94306.00
2023-05-14T02:24:48.124Z,94306.00
2023-05-14T02:25:48.148Z,94308.00
2023-05-14T02:26:48.197Z,94306.00
2023-05-14T02:27:48.230Z,94304.00
2023-05-14T02:28:48.298Z,94306.00
2023-05-14T02:29:48.335Z,94304.00
2023-05-14T02:30:48.369Z,94304.00
2023-05-14T02:31:48.428Z,94304.00
2023-05-14T02:32:48.535Z,94303.00
2023-05-14T02:33:48.478Z,94303.00
2023-05-14T02:34:48.559Z,94304.00
2023-05-14T02:35:48.552Z,94301.00
2023-05-14T02:36:48.556Z,94304.00
2023-05-14T02:37:48.612Z,94301.00
2023-05-14T02:38:48.638Z,94301.00
2023-05-14T02:39:48.673Z,94301.00
2023-05-14T02:40:48.707Z,94301.00
2023-05-14T02:41:48.767Z,94301.00
2023-05-14T02:42:48.802Z,94299.00
2023-05-14T02:43:48.827Z,94299.00
2023-05-14T02:44:48.855Z,94297.00
2023-05-14T02:45:48.907Z,94295.00
2023-05-14T02:46:48.996Z,94295.00
2023-05-14T02:47:49.009Z,94291.00
2023-05-14T02:48:49.037Z,94291.00
2023-05-14T02:49:49.076Z,94291.00
2023-05-14T02:50:49.109Z,94291.00
2023-05-14T02:51:49.134Z,94289.00
2023-05-14T02:52:49.187Z,94285.00
2023-05-14T02:53:49.211Z,94285.00
2023-05-14T02:54:49.235Z,94283.00
2023-05-14T02:55:49.259Z,94283.00
2023-05-14T02:56:49.289Z,94281.00
2023-05-14T02:57:49.334Z,94281.00
2023-05-14T02:58:49.331Z,94279.00
2023-05-14T02:59:49.366Z,94279.00
2023-05-14T03:00:49.459Z,94281.00
2023-05-14T03:01:49.449Z,94281.00
2023-05-14T03:02:49.628Z,94279.00
2023-05-14T03:03:49.500Z,94279.00
2023-05-14T03:04:49.517Z,94281.00
2023-05-14T03:05:49.528Z,94283.00
2023-05-14T03:06:49.579Z,94279.00
2023-05-14T03:07:49.604Z,94283.00
2023-05-14T03:08:49.637Z,94279.00
2023-05-14T03:09:49.692Z,94283.00
2023-05-14T03:10:49.743Z,94283.00
2023-05-14T03:11:49.772Z,94285.00
2023-05-14T03:12:49.814Z,94285.00
2023-05-14T03:13:49.869Z,94283.00
2023-05-14T03:14:49.887Z,94287.00
2023-05-14T03:15:49.940Z,94285.00
2023-05-14T03:16:50.010Z,94285.00
2023-05-14T03:17:50.043Z,94281.00
2023-05-14T03:18:50.070Z,94281.00
2023-05-14T03:19:50.028Z,94283.00
2023-05-14T03:20:50.088Z,94279.00
2023-05-14T03:21:50.126Z,94279.00
2023-05-14T03:22:50.172Z,94279.00
2023-05-14T03:23:50.211Z,94277.00
2023-05-14T03:24:50.222Z,94279.00
2023-05-14T03:25:50.237Z,94277.00
2023-05-14T03:26:50.289Z,94277.00
2023-05-14T03:27:50.284Z,94273.00
2023-05-14T03:28:50.317Z,94275.00
2023-05-14T03:29:50.340Z,94273.00
2023-05-14T03:30:50.391Z,94273.00
2023-05-14T03:31:50.394Z,94277.00
2023-05-14T03:32:50.521Z,94275.00
2023-05-14T03:33:50.471Z,94273.00
2023-05-14T03:34:50.508Z,94269.00
2023-05-14T03:35:50.567Z,94269.00
2023-05-14T03:36:50.615Z,94269.00
2023-05-14T03:37:50.634Z,94269.00
2023-05-14T03:38:50.681Z,94269.00
2023-05-14T03:39:50.736Z,94271.00
2023-05-14T03:40:50.769Z,94267.00
2023-05-14T03:41:50.847Z,94271.00
2023-05-14T03:42:50.843Z,94269.00
2023-05-14T03:43:50.864Z,94271.00
2023-05-14T03:44:50.893Z,94271.00
2023-05-14T03:45:50.945Z,94269.00
2023-05-14T03:46:50.998Z,94267.00
2023-05-14T03:47:51.089Z,94267.00
2023-05-14T03:48:51.101Z,94269.00
2023-05-14T03:49:51.085Z,94267.00
2023-05-14T03:50:51.129Z,94269.00
2023-05-14T03:51:51.163Z,94271.00
2023-05-14T03:52:51.185Z,94271.00
2023-05-14T03:53:51.214Z,94271.00
2023-05-14T03:54:51.266Z,94273.00
2023-05-14T03:55:51.365Z,94273.00
2023-05-14T03:56:51.320Z,94273.00
2023-05-14T03:57:51.362Z,94275.00
2023-05-14T03:58:51.378Z,94275.00
2023-05-14T03:59:51.394Z,94279.00
2023-05-14T04:00:51.434Z,94279.00
2023-05-14T04:01:51.454Z,94279.00
2023-05-14T04:02:51.693Z,94279.00
2023-05-14T04:03:51.717Z,94281.00
2023-05-14T04:04:51.703Z,94281.00
2023-05-14T04:05:51.620Z,94281.00
2023-05-14T04:06:51.653Z,94279.00
2023-05-14T04:07:51.681Z,94279.00
2023-05-14T04:08:51.701Z,94279.00
2023-05-14T04:09:51.734Z,94279.00
2023-05-14T04:10:51.788Z,94279.00
2023-05-14T04:11:51.804Z,94279.00
2023-05-14T04:12:51.852Z,94279.00
2023-05-14T04:13:51.899Z,94281.00
2023-05-14T04:14:51.931Z,94279.00
2023-05-14T04:15:52.012Z,94281.00
2023-05-14T04:16:52.017Z,94279.00
2023-05-14T04:17:52.128Z,94277.00
2023-05-14T04:18:52.166Z,94277.00
2023-05-14T04:19:52.120Z,94279.00
2023-05-14T04:20:52.122Z,94273.00
2023-05-14T04:21:52.175Z,94273.00
2023-05-14T04:22:52.213Z,94271.00
2023-05-14T04:23:52.276Z,94269.00
2023-05-14T04:24:52.309Z,94269.00
2023-05-14T04:25:52.368Z,94267.00
2023-05-14T04:26:52.405Z,94269.00
2023-05-14T04:27:52.462Z,94267.00
2023-05-14T04:28:52.495Z,94271.00
2023-05-14T04:29:52.539Z,94267.00
2023-05-14T04:30:52.577Z,94267.00
2023-05-14T04:31:52.691Z,94269.00
2023-05-14T04:32:52.825Z,94267.00
2023-05-14T04:33:52.727Z,94267.00
2023-05-14T04:34:52.763Z,94265.00
2023-05-14T04:35:52.809Z,94269.00
2023-05-14T04:36:52.858Z,94267.00
2023-05-14T04:37:52.880Z,94265.00
2023-05-14T04:38:52.917Z,94267.00
2023-05-14T04:39:52.948Z,94269.00
2023-05-14T04:40:52.973Z,94271.00
2023-05-14T04:41:53.023Z,94271.00
2023-05-14T04:42:53.044Z,94269.00
2023-05-14T04:43:53.104Z,94271.00
2023-05-14T04:44:53.132Z,94271.00
2023-05-14T04:45:53.329Z,94271.00
2023-05-14T04:46:53.216Z,94273.00
2023-05-14T04:47:53.291Z,94275.00
2023-05-14T04:48:53.291Z,94273.00
2023-05-14T04:49:53.333Z,94275.00
2023-05-14T04:50:53.397Z,94275.00
2023-05-14T04:51:53.453Z,94275.00
2023-05-14T04:52:53.487Z,94277.00
2023-05-14T04:53:53.541Z,94277.00
2023-05-14T04:54:53.578Z,94277.00
2023-05-14T04:55:53.637Z,94277.00
2023-05-14T04:56:53.668Z,94277.00
2023-05-14T04:57:53.731Z,94279.00
2023-05-14T04:58:53.758Z,94277.00
2023-05-14T04:59:53.843Z,94277.00
2023-05-14T05:00:53.898Z,94275.00
2023-05-14T05:01:53.923Z,94275.00
2023-05-14T05:02:53.984Z,94275.00
2023-05-14T05:03:53.998Z,94273.00
2023-05-14T05:04:54.001Z,94277.00
2023-05-14T05:05:54.103Z,94273.00
2023-05-14T05:06:54.083Z,94271.00
2023-05-14T05:07:54.138Z,94271.00
2023-05-14T05:08:54.217Z,94273.00
2023-05-14T05:09:54.221Z,94269.00
2023-05-14T05:10:54.278Z,94271.00
2023-05-14T05:11:54.296Z,94271.00
2023-05-14T05:12:54.336Z,94271.00
2023-05-14T05:13:54.358Z,94269.00
2023-05-14T05:14:54.410Z,94269.00
2023-05-14T05:15:54.480Z,94269.00
2023-05-14T05:16:54.479Z,94267.00
2023-05-14T05:17:54.633Z,94267.00
2023-05-14T05:18:54.586Z,94267.00
2023-05-14T05:19:54.640Z,94269.00
2023-05-14T05:20:54.671Z,94269.00
2023-05-14T05:21:54.681Z,94271.00
2023-05-14T05:22:54.731Z,94271.00
2023-05-14T05:23:54.783Z,94271.00
2023-05-14T05:24:54.840Z,94271.00
2023-05-14T05:25:54.889Z,94271.00
2023-05-14T05:26:54.919Z,94271.00
2023-05-14T05:27:54.936Z,94273.00
2023-05-14T05:28:54.951Z,94273.00
2023-05-14T05:29:54.980Z,94273.00
2023-05-14T05:30:55.010Z,94275.00
2023-05-14T05:31:55.162Z,94275.00
2023-05-14T05:32:55.110Z,94279.00
2023-05-14T05:33:55.136Z,94279.00
2023-05-14T05:34:55.161Z,94281.00
2023-05-14T05:35:55.219Z,94281.00
2023-05-14T05:36:55.260Z,94283.00
2023-05-14T05:37:55.320Z,94281.00
2023-05-14T05:38:55.372Z,94283.00
2023-05-14T05:39:55.425Z,94281.00
2023-05-14T05:40:55.508Z,94283.00
2023-05-14T05:41:55.483Z,94283.00
2023-05-14T05:42:55.532Z,94281.00
2023-05-14T05:43:55.569Z,94281.00
2023-05-14T05:44:55.613Z,94281.00
2023-05-14T05:45:55.652Z,94283.00
2023-05-14T05:46:55.838Z,94283.00
2023-05-14T05:47:55.771Z,94283.00
2023-05-14T05:48:55.776Z,94283.00
2023-05-14T05:49:55.794Z,94285.00
2023-05-14T05:50:55.849Z,94285.00
2023-05-14T05:51:55.890Z,94285.00
2023-05-14T05:52:55.902Z,94287.00
2023-05-14T05:53:55.984Z,94287.00
2023-05-14T05:54:55.993Z,94287.00
2023-05-14T05:55:56.028Z,94287.00
2023-05-14T05:56:56.049Z,94285.00
2023-05-14T05:57:56.059Z,94285.00
2023-05-14T05:58:56.094Z,94283.00
2023-05-14T05:59:56.143Z,94283.00
2023-05-14T06:00:56.170Z,94283.00
2023-05-14T06:01:56.280Z,94281.00
2023-05-14T06:02:56.321Z,94279.00
2023-05-14T06:03:56.287Z,94279.00
2023-05-14T06:04:56.379Z,94277.00
2023-05-14T06:05:56.420Z,94275.00
2023-05-14T06:06:56.533Z,94273.00
2023-05-14T06:07:56.438Z,94273.00
2023-05-14T06:08:56.589Z,94273.00
2023-05-14T06:09:56.632Z,94275.00
2023-05-14T06:10:56.640Z,94273.00
2023-05-14T06:11:56.655Z,94271.00
2023-05-14T06:12:56.719Z,94271.00
2023-05-14T06:13:56.669Z,94269.00
2023-05-14T06:14:56.788Z,94269.00
2023-05-14T06:15:56.734Z,94269.00
2023-05-14T06:16:56.933Z,94267.00
2023-05-14T06:17:56.917Z,94265.00
2023-05-14T06:18:56.870Z,94269.00
2023-05-14T06:19:56.960Z,94269.00
2023-05-14T06:20:56.884Z,94267.00
2023-05-14T06:21:57.028Z,94265.00
2023-05-14T06:22:56.999Z,94265.00
2023-05-14T06:23:57.060Z,94267.00
2023-05-14T06:24:57.152Z,94265.00
2023-05-14T06:25:57.356Z,94267.00
2023-05-14T06:26:57.148Z,94265.00
2023-05-14T06:27:57.204Z,94263.00
2023-05-14T06:28:57.363Z,94263.00
2023-05-14T06:29:57.481Z,94263.00
2023-05-14T06:30:57.458Z,94263.00
2023-05-14T06:31:57.533Z,94267.00
2023-05-14T06:32:57.422Z,94267.00
2023-05-14T06:33:57.583Z,94265.00
2023-05-14T06:34:57.540Z,94261.00
2023-05-14T06:35:57.487Z,94267.00
2023-05-14T06:36:57.625Z,94265.00
2023-05-14T06:37:57.572Z,94265.00
2023-05-14T06:38:57.581Z,94261.00
2023-05-14T06:39:58.002Z,94259.00
2023-05-14T06:40:57.804Z,94261.00
2023-05-14T06:41:57.738Z,94259.00
2023-05-14T06:42:57.743Z,94259.00
2023-05-14T06:43:57.771Z,94259.00
2023-05-14T06:44:57.830Z,94259.00
2023-05-14T06:45:57.949Z,94261.00
2023-05-14T06:46:57.909Z,94259.00
2023-05-14T06:47:58.094Z,94255.00
2023-05-14T06:48:59.534Z,94255.00
2023-05-14T06:49:57.994Z,94251.00
2023-05-14T06:50:58.182Z,94251.00
2023-05-14T06:51:58.154Z,94249.00
2023-05-14T06:52:58.138Z,94251.00
2023-05-14T06:53:58.296Z,94249.00
2023-05-14T06:54:58.236Z,94251.00
2023-05-14T06:55:58.287Z,94255.00
2023-05-14T06:56:58.342Z,94257.00
2023-05-14T06:57:58.295Z,94255.00
2023-05-14T06:58:58.326Z,94257.00
2023-05-14T06:59:58.430Z,94257.00
2023-05-14T07:00:58.539Z,94259.00
2023-05-14T07:01:58.751Z,94255.00
2023-05-14T07:02:58.495Z,94255.00
2023-05-14T07:03:58.606Z,94253.00
2023-05-14T07:04:58.564Z,94251.00
2023-05-14T07:05:58.599Z,94253.00
2023-05-14T07:06:58.622Z,94251.00
2023-05-14T07:07:58.675Z,94251.00
2023-05-14T07:08:58.711Z,94251.00
2023-05-14T07:09:58.732Z,94249.00
2023-05-14T07:10:58.931Z,94251.00
2023-05-14T07:11:58.803Z,94249.00
2023-05-14T07:12:58.854Z,94244.00
2023-05-14T07:13:58.851Z,94246.00
2023-05-14T07:14:58.878Z,94242.00
2023-05-14T07:15:58.921Z,94240.00
2023-05-14T07:16:59.015Z,94238.00
2023-05-14T07:17:59.017Z,94236.00
2023-05-14T07:18:59.067Z,94234.00
2023-05-14T07:19:59.037Z,94236.00
2023-05-14T07:20:59.221Z,94230.00
2023-05-14T07:21:59.188Z,94228.00
2023-05-14T07:22:59.115Z,94228.00
2023-05-14T07:23:59.128Z,94226.00
2023-05-14T07:24:59.156Z,94228.00
2023-05-14T07:25:59.166Z,94230.00
2023-05-14T07:26:59.293Z,94226.00
2023-05-14T07:27:59.220Z,94228.00
2023-05-14T07:28:59.264Z,94226.00
2023-05-14T07:29:59.290Z,94228.00
2023-05-14T07:30:59.397Z,94226.00
2023-05-14T07:31:59.342Z,94226.00
2023-05-14T07:32:59.395Z,94226.00
2023-05-14T07:33:59.504Z,94228.00
2023-05-14T07:34:59.375Z,94226.00
2023-05-14T07:35:59.393Z,94224.00
2023-05-14T07:36:59.416Z,94226.00
2023-05-14T07:37:59.457Z,94224.00
2023-05-14T07:38:59.490Z,94222.00
2023-05-14T07:39:59.508Z,94224.00
2023-05-14T07:40:59.471Z,94220.00
2023-05-14T07:41:59.586Z,94222.00
2023-05-14T07:42:59.448Z,94222.00
2023-05-14T07:43:59.482Z,94222.00
2023-05-14T07:44:59.506Z,94218.00
2023-05-14T07:45:59.563Z,94222.00
2023-05-14T07:46:59.732Z,94216.00
2023-05-14T07:47:59.906Z,94216.00
2023-05-14T07:48:59.670Z,94210.00
2023-05-14T07:49:59.831Z,94210.00
2023-05-14T07:50:59.719Z,94210.00
2023-05-14T07:51:59.790Z,94207.00
2023-05-14T07:52:59.765Z,94205.00
2023-05-14T07:53:59.918Z,94203.00
2023-05-14T07:54:59.827Z,94205.00
2023-05-14T07:55:59.882Z,94201.00
2023-05-14T07:56:59.904Z,94203.00
2023-05-14T07:57:59.947Z,94201.00
2023-05-14T07:58:59.939Z,94201.00
2023-05-14T08:00:00.010Z,94197.00
2023-05-14T08:01:00.033Z,94193.00
2023-05-14T08:02:00.195Z,94191.00
2023-05-14T08:03:00.385Z,94191.00
2023-05-14T08:04:00.332Z,94189.00
2023-05-14T08:05:00.215Z,94185.00
2023-05-14T08:06:00.165Z,94183.00
2023-05-14T08:07:00.175Z,94179.00
2023-05-14T08:08:00.157Z,94179.00
2023-05-14T08:09:00.257Z,94179.00
2023-05-14T08:10:00.348Z,94173.00
2023-05-14T08:11:00.445Z,94173.00
2023-05-14T08:12:00.270Z,94175.00
2023-05-14T08:13:00.244Z,94173.00
2023-05-14T08:14:00.415Z,94173.00
2023-05-14T08:15:00.304Z,94169.00
2023-05-14T08:16:00.317Z,94169.00
2023-05-14T08:17:00.536Z,94167.00
2023-05-14T08:18:00.435Z,94167.00
2023-05-14T08:19:00.428Z,94167.00
2023-05-14T08:20:00.390Z,94163.00
2023-05-14T08:21:02.197Z,94161.00
2023-05-14T08:22:00.323Z,94159.00
2023-05-14T08:23:00.327Z,94159.00
2023-05-14T08:24:00.313Z,94159.00
2023-05-14T08:25:00.375Z,94159.00
2023-05-14T08:26:00.359Z,94159.00
2023-05-14T08:27:00.367Z,94157.00
2023-05-14T08:28:00.397Z,94157.00
2023-05-14T08:29:00.305Z,94155.00
2023-05-14T08:30:00.336Z,94154.00
2023-05-14T08:31:00.458Z,94154.00
2023-05-14T08:32:03.857Z,94152.00
2023-05-14T08:33:01.383Z,94150.00
2023-05-14T08:34:00.345Z,94148.00
2023-05-14T08:35:00.298Z,94146.00
2023-05-14T08:36:00.327Z,94148.00
2023-05-14T08:37:00.443Z,94146.00
2023-05-14T08:38:00.290Z,94148.00
2023-05-14T08:39:00.301Z,94146.00
2023-05-14T08:40:00.303Z,94144.00
2023-05-14T08:41:00.224Z,94140.00
2023-05-14T08:42:00.260Z,94140.00
2023-05-14T08:43:00.296Z,94140.00
2023-05-14T08:44:00.365Z,94136.00
2023-05-14T08:45:00.468Z,94132.00
2023-05-14T08:46:00.408Z,94124.00
2023-05-14T08:47:00.501Z,94132.00
2023-05-14T08:48:00.661Z,94134.00
2023-05-14T08:49:00.523Z,94124.00
2023-05-14T08:50:00.611Z,94124.00
2023-05-14T08:51:00.567Z,94124.00
2023-05-14T08:52:00.655Z,94132.00
2023-05-14T08:53:00.664Z,94124.00
2023-05-14T08:54:00.725Z,94122.00
2023-05-14T08:55:00.688Z,94122.00
2023-05-14T08:56:00.767Z,94120.00
2023-05-14T08:57:00.801Z,94118.00
2023-05-14T08:58:00.788Z,94118.00
2023-05-14T08:59:00.836Z,94116.00
2023-05-14T09:00:00.883Z,94116.00
2023-05-14T09:01:00.928Z,94116.00
2023-05-14T09:02:00.992Z,94112.00
2023-05-14T09:03:00.995Z,94112.00
2023-05-14T09:04:01.109Z,94109.00
2023-05-14T09:05:01.007Z,94107.00
2023-05-14T09:06:00.994Z,94103.00
2023-05-14T09:07:01.024Z,94105.00
2023-05-14T09:08:01.049Z,94103.00
2023-05-14T09:09:01.042Z,94105.00
2023-05-14T09:10:01.064Z,94103.00
2023-05-14T09:11:01.054Z,94103.00
2023-05-14T09:12:01.087Z,94105.00
2023-05-14T09:13:01.206Z,94103.00
2023-05-14T09:14:01.154Z,94103.00
2023-05-14T09:15:01.182Z,94101.00
2023-05-14T09:16:01.282Z,94101.00
2023-05-14T09:17:01.248Z,94101.00
2023-05-14T09:18:01.315Z,94101.00
2023-05-14T09:19:01.321Z,94101.00
2023-05-14T09:20:01.379Z,94103.00
2023-05-14T09:21:01.340Z,94101.00
2023-05-14T09:22:01.361Z,94101.00
2023-05-14T09:23:01.393Z,94103.00
2023-05-14T09:24:01.407Z,94103.00
2023-05-14T09:25:01.501Z,94101.00
2023-05-14T09:26:01.496Z,94103.00
2023-05-14T09:27:01.529Z,94101.00
2023-05-14T09:28:01.519Z,94101.00
2023-05-14T09:29:01.550Z,94095.00
2023-05-14T09:30:01.552Z,94095.00
2023-05-14T09:31:01.596Z,94095.00
2023-05-14T09:32:01.690Z,94093.00
2023-05-14T09:33:01.737Z,94095.00
2023-05-14T09:34:01.679Z,94089.00
2023-05-14T09:35:01.691Z,94091.00
2023-05-14T09:36:01.707Z,94089.00
2023-05-14T09:37:01.754Z,94087.00
2023-05-14T09:38:01.727Z,94085.00
2023-05-14T09:39:01.766Z,94085.00
2023-05-14T09:40:01.760Z,94085.00
2023-05-14T09:41:01.845Z,94087.00
2023-05-14T09:42:01.833Z,94087.00
2023-05-14T09:43:01.908Z,94085.00
2023-05-14T09:44:02.408Z,94081.00
2023-05-14T09:45:01.994Z,94079.00
2023-05-14T09:46:01.961Z,94075.00
2023-05-14T09:47:02.038Z,94075.00
2023-05-14T09:48:02.116Z,94071.00
2023-05-14T09:49:02.063Z,94069.00
2023-05-14T09:50:02.067Z,94069.00
2023-05-14T09:51:03.344Z,94069.00
2023-05-14T09:52:02.235Z,94067.00
2023-05-14T09:53:02.248Z,94062.00
2023-05-14T09:54:02.234Z,94062.00
2023-05-14T09:55:02.269Z,94060.00
2023-05-14T09:56:02.284Z,94060.00
2023-05-14T09:57:02.295Z,94058.00
2023-05-14T09:58:02.302Z,94056.00
2023-05-14T09:59:02.310Z,94056.00
2023-05-14T10:00:02.320Z,94056.00
2023-05-14T10:01:02.326Z,94052.00
2023-05-14T10:02:02.338Z,94048.00
2023-05-14T10:03:02.431Z,94048.00
2023-05-14T10:04:02.400Z,94046.00
2023-05-14T10:05:02.411Z,94044.00
2023-05-14T10:06:02.420Z,94046.00
2023-05-14T10:07:02.439Z,94044.00
2023-05-14T10:08:02.443Z,94044.00
2023-05-14T10:09:02.480Z,94042.00
2023-05-14T10:10:02.533Z,94040.00
2023-05-14T10:11:02.586Z,94042.00
2023-05-14T10:12:02.654Z,94038.00
2023-05-14T10:13:02.631Z,94034.00
2023-05-14T10:14:02.653Z,94034.00
2023-05-14T10:15:02.651Z,94032.00
2023-05-14T10:16:02.698Z,94032.00
2023-05-14T10:17:02.724Z,94030.00
2023-05-14T10:18:02.720Z,94032.00
2023-05-14T10:19:02.700Z,94030.00
2023-05-14T10:20:02.709Z,94026.00
2023-05-14T10:21:02.723Z,94026.00
2023-05-14T10:22:02.761Z,94026.00
2023-05-14T10:23:02.801Z,94022.00
2023-05-14T10:24:02.834Z,94018.00
2023-05-14T10:25:02.884Z,94018.00
2023-05-14T10:26:02.929Z,94016.00
2023-05-14T10:27:02.913Z,94018.00
2023-05-14T10:28:02.917Z,94015.00
2023-05-14T10:29:03.059Z,94016.00
2023-05-14T10:30:03.023Z,94015.00
2023-05-14T10:31:03.072Z,94015.00
2023-05-14T10:32:03.009Z,94016.00
2023-05-14T10:33:03.130Z,94015.00
2023-05-14T10:34:03.046Z,94013.00
2023-05-14T10:35:03.159Z,94011.00
2023-05-14T10:36:03.171Z,94011.00
2023-05-14T10:37:03.151Z,94011.00
2023-05-14T10:38:03.217Z,94009.00
2023-05-14T10:39:03.229Z,94009.00
2023-05-14T10:40:03.250Z,94007.00
2023-05-14T10:41:03.242Z,94005.00
2023-05-14T10:42:03.287Z,94005.00
2023-05-14T10:43:03.336Z,94003.00
2023-05-14T10:44:03.363Z,94003.00
2023-05-14T10:45:03.497Z,94001.00
2023-05-14T10:46:03.572Z,93999.00
2023-05-14T10:47:03.767Z,93997.00
2023-05-14T10:48:03.642Z,94001.00
2023-05-14T10:49:03.632Z,93999.00
2023-05-14T10:50:03.649Z,94001.00
2023-05-14T10:51:03.696Z,94001.00
2023-05-14T10:52:03.654Z,93999.00
2023-05-14T10:53:03.697Z,93999.00
2023-05-14T10:54:03.721Z,93997.00
2023-05-14T10:55:04.045Z,93999.00
2023-05-14T10:56:03.737Z,93997.00
2023-05-14T10:57:03.749Z,93997.00
2023-05-14T10:58:03.750Z,93995.00
2023-05-14T10:59:03.743Z,93991.00
2023-05-14T11:00:03.752Z,93987.00
2023-05-14T11:01:03.783Z,93987.00
2023-05-14T11:02:03.849Z,93985.00
2023-05-14T11:03:03.864Z,93985.00
2023-05-14T11:04:03.835Z,93983.00
2023-05-14T11:05:03.864Z,93979.00
2023-05-14T11:06:03.820Z,93977.00
2023-05-14T11:07:03.873Z,93975.00
2023-05-14T11:08:03.951Z,93975.00
2023-05-14T11:09:03.946Z,93979.00
2023-05-14T11:10:03.997Z,93975.00
2023-05-14T11:11:04.065Z,93977.00
2023-05-14T11:12:04.100Z,93977.00
2023-05-14T11:13:04.140Z,93979.00
2023-05-14T11:14:04.195Z,93981.00
2023-05-14T11:15:04.220Z,93979.00
2023-05-14T11:16:11.981Z,93979.00
2023-05-14T11:17:05.228Z,93981.00
2023-05-14T11:18:04.247Z,93981.00
2023-05-14T11:19:04.270Z,93979.00
2023-05-14T11:20:04.205Z,93979.00
2023-05-14T11:21:04.235Z,93981.00
2023-05-14T11:22:04.179Z,93981.00
2023-05-14T11:23:04.179Z,93977.00
2023-05-14T11:24:04.172Z,93977.00
2023-05-14T11:25:04.155Z,93975.00
2023-05-14T11:26:04.219Z,93975.00
2023-05-14T11:27:04.159Z,93973.00
2023-05-14T11:28:04.150Z,93975.00
2023-05-14T11:29:04.160Z,93971.00
2023-05-14T11:30:04.141Z,93971.00
2023-05-14T11:31:04.137Z,93971.00
2023-05-14T11:32:04.303Z,93968.00
2023-05-14T11:33:04.242Z,93971.00
2023-05-14T11:34:04.237Z,93971.00
2023-05-14T11:35:04.279Z,93969.00
2023-05-14T11:36:04.319Z,93971.00
2023-05-14T11:37:04.366Z,93969.00
2023-05-14T11:38:04.428Z,93971.00
2023-05-14T11:39:04.403Z,93971.00
2023-05-14T11:40:04.441Z,93971.00
2023-05-14T11:41:04.457Z,93968.00
2023-05-14T11:42:04.485Z,93969.00
2023-05-14T11:43:04.508Z,93971.00
2023-05-14T11:44:04.584Z,93969.00
2023-05-14T11:45:04.620Z,93973.00