createdAt,value
2022-07-29T00:22:14.687Z,13.60
2022-07-29T00:52:17.819Z,13.23
2022-07-29T01:22:21.235Z,14.80
2022-07-29T01:52:24.264Z,13.12
2022-07-29T02:22:27.771Z,12.59
2022-07-29T02:52:30.965Z,14.71
2022-07-29T03:22:34.628Z,14.49
2022-07-29T03:52:37.744Z,15.38
2022-07-29T04:22:42.521Z,14.83
2022-07-29T04:52:45.593Z,20.04
2022-07-29T05:22:48.627Z,20.05
2022-07-29T05:52:51.368Z,17.56
2022-07-29T06:22:54.984Z,18.82
2022-07-29T06:52:57.753Z,19.65
2022-07-29T07:23:03.282Z,21.10
2022-07-29T07:53:06.011Z,21.29
2022-07-29T08:23:09.452Z,21.65
2022-07-29T08:53:12.536Z,22.16
2022-07-29T09:23:23.109Z,22.94
2022-07-29T09:53:28.104Z,23.28
2022-07-29T10:23:31.277Z,24.95
2022-07-29T10:53:50.436Z,27.39
2022-07-29T11:23:54.442Z,28.15
2022-07-29T11:54:01.113Z,28.19
2022-07-29T12:24:09.518Z,29.21
2022-07-29T12:54:13.003Z,30.20
2022-07-29T13:24:19.925Z,29.77
2022-07-29T13:54:23.341Z,29.39
2022-07-29T14:24:26.857Z,29.76
2022-07-29T14:54:29.655Z,28.84
2022-07-29T15:24:34.634Z,28.69
2022-07-29T15:54:37.512Z,28.53
2022-07-29T16:24:40.762Z,28.14
2022-07-29T16:54:43.922Z,27.32
2022-07-29T17:24:47.156Z,26.49
2022-07-29T17:54:50.645Z,25.59
2022-07-29T18:24:53.864Z,24.81
2022-07-29T18:54:56.929Z,23.98
2022-07-29T19:25:01.618Z,23.11
2022-07-29T19:55:07.493Z,21.84
2022-07-29T20:25:12.510Z,21.29
2022-07-29T20:55:15.746Z,20.77
2022-07-29T21:25:19.055Z,20.26
2022-07-29T21:55:25.726Z,19.47
2022-07-29T22:25:30.425Z,18.97
2022-07-29T22:55:33.842Z,18.53
2022-07-29T23:25:36.805Z,18.29
2022-07-29T23:55:40.341Z,18.01
