createdAt,value
2023-04-19T00:00:43.379Z,1016.09
2023-04-19T00:01:43.279Z,1016.08
2023-04-19T00:02:46.108Z,1016.1
2023-04-19T00:04:43.409Z,1016.03
2023-04-19T00:05:43.056Z,1016.04
2023-04-19T00:06:43.177Z,1016.04
2023-04-19T00:07:43.232Z,1016.04
2023-04-19T00:08:43.055Z,1016.02
2023-04-19T00:09:43.744Z,1015.97
2023-04-19T00:10:47.432Z,1015.91
2023-04-19T00:11:49.450Z,1015.85
2023-04-19T00:12:49.548Z,1015.91
2023-04-19T00:13:43.157Z,1015.88
2023-04-19T00:14:43.285Z,1015.86
2023-04-19T00:15:43.206Z,1015.89
2023-04-19T00:16:43.224Z,1015.9
2023-04-19T00:17:43.403Z,1015.94
2023-04-19T00:18:43.400Z,1015.85
2023-04-19T00:19:43.482Z,1015.84
2023-04-19T00:20:43.190Z,1015.85
2023-04-19T00:21:43.229Z,1015.88
2023-04-19T00:22:43.296Z,1015.84
2023-04-19T00:23:43.228Z,1015.84
2023-04-19T00:24:43.264Z,1015.82
2023-04-19T00:25:43.339Z,1015.85
2023-04-19T00:26:43.263Z,1015.88
2023-04-19T00:27:43.359Z,1015.83
2023-04-19T00:28:43.064Z,1015.84
2023-04-19T00:29:43.273Z,1015.83
2023-04-19T00:30:43.887Z,1015.83
2023-04-19T00:31:47.398Z,1015.82
2023-04-19T00:32:49.773Z,1015.79
2023-04-19T00:33:49.565Z,1015.79
2023-04-19T00:34:43.317Z,1015.81
2023-04-19T00:35:43.330Z,1015.85
2023-04-19T00:36:43.351Z,1015.84
2023-04-19T00:37:43.501Z,1015.81
2023-04-19T00:38:43.368Z,1015.79
2023-04-19T00:39:43.370Z,1015.82
2023-04-19T00:40:43.306Z,1015.74
2023-04-19T00:41:43.312Z,1015.75
2023-04-19T00:42:43.412Z,1015.81
2023-04-19T00:43:43.361Z,1015.74
2023-04-19T00:44:43.317Z,1015.77
2023-04-19T00:45:43.096Z,1015.74
2023-04-19T00:46:43.533Z,1015.76
2023-04-19T00:47:43.430Z,1015.71
2023-04-19T00:48:43.080Z,1015.75
2023-04-19T00:49:43.536Z,1015.72
2023-04-19T00:50:43.093Z,1015.74
2023-04-19T00:51:43.976Z,1015.73
2023-04-19T00:52:47.501Z,1015.73
2023-04-19T00:53:49.790Z,1015.69
2023-04-19T00:54:49.681Z,1015.74
2023-04-19T00:55:43.375Z,1015.72
2023-04-19T00:56:43.219Z,1015.73
2023-04-19T00:57:43.052Z,1015.64
2023-04-19T00:58:43.062Z,1015.69
2023-04-19T00:59:43.067Z,1015.7
2023-04-19T01:00:43.436Z,1015.75
2023-04-19T01:01:43.502Z,1015.78
2023-04-19T01:02:43.524Z,1015.73
2023-04-19T01:03:43.621Z,1015.71
2023-04-19T01:04:43.388Z,1015.72
2023-04-19T01:05:43.079Z,1015.76
2023-04-19T01:06:43.455Z,1015.73
2023-04-19T01:07:43.075Z,1015.72
2023-04-19T01:08:43.070Z,1015.66
2023-04-19T01:09:43.063Z,1015.7
2023-04-19T01:10:43.074Z,1015.75
2023-04-19T01:11:46.064Z,1015.74
2023-04-19T01:12:44.056Z,1015.74
2023-04-19T01:13:47.611Z,1015.72
2023-04-19T01:14:49.733Z,1015.74
2023-04-19T01:15:49.859Z,1015.69
2023-04-19T01:16:43.053Z,1015.73
2023-04-19T01:17:43.102Z,1015.67
2023-04-19T01:18:43.054Z,1015.75
2023-04-19T01:19:43.050Z,1015.72
2023-04-19T01:20:43.464Z,1015.69
2023-04-19T01:21:43.062Z,1015.7
2023-04-19T01:22:43.058Z,1015.69
2023-04-19T01:23:43.103Z,1015.71
2023-04-19T01:24:43.057Z,1015.75
2023-04-19T01:25:43.049Z,1015.75
2023-04-19T01:26:43.112Z,1015.73
2023-04-19T01:27:43.080Z,1015.76
2023-04-19T01:28:43.051Z,1015.75
2023-04-19T01:29:43.060Z,1015.73
2023-04-19T01:30:43.083Z,1015.72
2023-04-19T01:31:43.145Z,1015.68
2023-04-19T01:32:43.076Z,1015.73
2023-04-19T01:33:44.546Z,1015.7
2023-04-19T01:34:47.726Z,1015.67
2023-04-19T01:35:50.691Z,1015.7
2023-04-19T01:36:49.919Z,1015.69
2023-04-19T01:37:43.061Z,1015.68
2023-04-19T01:38:43.062Z,1015.68
2023-04-19T01:39:43.060Z,1015.69
2023-04-19T01:40:43.067Z,1015.69
2023-04-19T01:41:43.078Z,1015.73
2023-04-19T01:42:43.050Z,1015.72
2023-04-19T01:43:43.060Z,1015.76
2023-04-19T01:44:43.050Z,1015.67
2023-04-19T01:45:43.068Z,1015.71
2023-04-19T01:46:43.099Z,1015.74
2023-04-19T01:47:43.093Z,1015.7
2023-04-19T01:48:43.237Z,1015.71
2023-04-19T01:49:43.053Z,1015.69
2023-04-19T01:50:43.090Z,1015.72
2023-04-19T01:51:43.141Z,1015.69
2023-04-19T01:52:43.054Z,1015.69
2023-04-19T01:53:43.057Z,1015.68
2023-04-19T01:54:43.056Z,1015.67
2023-04-19T01:55:43.056Z,1015.66
2023-04-19T01:56:45.643Z,1015.64
2023-04-19T01:57:48.330Z,1015.64
2023-04-19T01:58:49.295Z,1015.64
2023-04-19T02:00:43.144Z,1015.63
2023-04-19T02:01:43.139Z,1015.67
2023-04-19T02:02:43.170Z,1015.6
2023-04-19T02:03:43.288Z,1015.63
2023-04-19T02:04:43.067Z,1015.64
2023-04-19T02:05:43.080Z,1015.6
2023-04-19T02:06:43.079Z,1015.65
2023-04-19T02:07:43.074Z,1015.59
2023-04-19T02:08:43.059Z,1015.64
2023-04-19T02:09:43.066Z,1015.66
2023-04-19T02:10:43.080Z,1015.64
2023-04-19T02:11:43.076Z,1015.6
2023-04-19T02:12:43.082Z,1015.64
2023-04-19T02:13:43.065Z,1015.65
2023-04-19T02:14:43.065Z,1015.59
2023-04-19T02:15:43.059Z,1015.6
2023-04-19T02:16:43.137Z,1015.6
2023-04-19T02:17:45.406Z,1015.61
2023-04-19T02:18:48.474Z,1015.61
2023-04-19T02:19:49.438Z,1015.57
2023-04-19T02:21:43.072Z,1015.58
2023-04-19T02:22:43.082Z,1015.54
2023-04-19T02:23:43.071Z,1015.54
2023-04-19T02:24:43.050Z,1015.55
2023-04-19T02:25:43.064Z,1015.53
2023-04-19T02:26:43.069Z,1015.57
2023-04-19T02:27:43.200Z,1015.56
2023-04-19T02:28:43.067Z,1015.59
2023-04-19T02:29:43.066Z,1015.56
2023-04-19T02:30:43.072Z,1015.58
2023-04-19T02:31:43.105Z,1015.55
2023-04-19T02:32:43.088Z,1015.55
2023-04-19T02:33:43.084Z,1015.55
2023-04-19T02:34:43.068Z,1015.55
2023-04-19T02:35:43.070Z,1015.56
2023-04-19T02:36:43.056Z,1015.57
2023-04-19T02:37:43.061Z,1015.6
2023-04-19T02:38:45.474Z,1015.62
2023-04-19T02:39:48.506Z,1015.63
2023-04-19T02:40:50.236Z,1015.68
2023-04-19T02:42:43.082Z,1015.63
2023-04-19T02:43:43.058Z,1015.64
2023-04-19T02:44:43.057Z,1015.61
2023-04-19T02:45:43.095Z,1015.6
2023-04-19T02:46:43.070Z,1015.59
2023-04-19T02:47:43.071Z,1015.67
2023-04-19T02:48:43.063Z,1015.58
2023-04-19T02:49:43.061Z,1015.6
2023-04-19T02:50:43.063Z,1015.6
2023-04-19T02:51:43.045Z,1015.62
2023-04-19T02:52:43.068Z,1015.59
2023-04-19T02:53:43.054Z,1015.6
2023-04-19T02:54:43.054Z,1015.59
2023-04-19T02:55:43.047Z,1015.61
2023-04-19T02:56:43.058Z,1015.63
2023-04-19T02:57:43.054Z,1015.63
2023-04-19T02:58:43.181Z,1015.6
2023-04-19T02:59:45.575Z,1015.59
2023-04-19T03:00:48.607Z,1015.59
2023-04-19T03:01:50.414Z,1015.57
2023-04-19T03:03:43.157Z,1015.59
2023-04-19T03:04:43.095Z,1015.59
2023-04-19T03:05:43.075Z,1015.62
2023-04-19T03:06:43.064Z,1015.57
2023-04-19T03:07:47.057Z,1015.55
2023-04-19T03:09:43.053Z,1015.51
2023-04-19T03:10:43.099Z,1015.5
2023-04-19T03:11:43.062Z,1015.49
2023-04-19T03:12:43.060Z,1015.46
2023-04-19T03:13:43.059Z,1015.48
2023-04-19T03:14:43.054Z,1015.46
2023-04-19T03:15:43.090Z,1015.46
2023-04-19T03:16:43.060Z,1015.45
2023-04-19T03:17:43.088Z,1015.44
2023-04-19T03:18:43.064Z,1015.46
2023-04-19T03:19:43.229Z,1015.47
2023-04-19T03:20:45.931Z,1015.46
2023-04-19T03:21:48.663Z,1015.46
2023-04-19T03:22:50.413Z,1015.48
2023-04-19T03:24:43.103Z,1015.48
2023-04-19T03:25:43.067Z,1015.48
2023-04-19T03:26:43.051Z,1015.51
2023-04-19T03:27:43.052Z,1015.52
2023-04-19T03:28:43.040Z,1015.51
2023-04-19T03:29:43.043Z,1015.45
2023-04-19T03:30:43.104Z,1015.45
2023-04-19T03:31:43.181Z,1015.45
2023-04-19T03:32:43.068Z,1015.44
2023-04-19T03:33:43.036Z,1015.44
2023-04-19T03:34:43.058Z,1015.37
2023-04-19T03:35:43.063Z,1015.38
2023-04-19T03:36:43.056Z,1015.37
2023-04-19T03:37:43.059Z,1015.38
2023-04-19T03:38:43.047Z,1015.4
2023-04-19T03:39:43.035Z,1015.38
2023-04-19T03:40:43.354Z,1015.35
2023-04-19T03:41:45.551Z,1015.36
2023-04-19T03:42:48.819Z,1015.34
2023-04-19T03:43:50.271Z,1015.36
2023-04-19T03:45:43.129Z,1015.38
2023-04-19T03:46:43.084Z,1015.3
2023-04-19T03:47:43.073Z,1015.36
2023-04-19T03:48:43.113Z,1015.31
2023-04-19T03:49:43.078Z,1015.32
2023-04-19T03:50:43.050Z,1015.31
2023-04-19T03:51:43.036Z,1015.36
2023-04-19T03:52:43.126Z,1015.37
2023-04-19T03:53:43.034Z,1015.37
2023-04-19T03:54:43.068Z,1015.35
2023-04-19T03:55:43.048Z,1015.32
2023-04-19T03:56:43.032Z,1015.37
2023-04-19T03:57:43.034Z,1015.42
2023-04-19T03:58:46.037Z,1015.4
2023-04-19T04:00:43.036Z,1015.29
2023-04-19T04:01:43.157Z,1015.35
2023-04-19T04:02:45.023Z,1015.4
2023-04-19T04:03:47.978Z,1015.38
2023-04-19T04:04:49.333Z,1015.39
2023-04-19T04:06:43.044Z,1015.42
2023-04-19T04:07:43.053Z,1015.38
2023-04-19T04:08:43.037Z,1015.39
2023-04-19T04:09:43.044Z,1015.41
2023-04-19T04:10:43.043Z,1015.38
2023-04-19T04:11:43.029Z,1015.42
2023-04-19T04:12:43.063Z,1015.44
2023-04-19T04:13:43.030Z,1015.43
2023-04-19T04:14:43.031Z,1015.43
2023-04-19T04:15:43.046Z,1015.4
2023-04-19T04:16:43.097Z,1015.37
2023-04-19T04:17:43.115Z,1015.43
2023-04-19T04:18:43.042Z,1015.4
2023-04-19T04:19:43.064Z,1015.42
2023-04-19T04:20:43.055Z,1015.45
2023-04-19T04:21:43.032Z,1015.45
2023-04-19T04:22:43.522Z,1015.43
2023-04-19T04:23:46.685Z,1015.47
2023-04-19T04:24:48.959Z,1015.44
2023-04-19T04:25:50.398Z,1015.43
2023-04-19T04:27:43.043Z,1015.41
2023-04-19T04:28:43.039Z,1015.37
2023-04-19T04:29:43.036Z,1015.38
2023-04-19T04:30:43.044Z,1015.39
2023-04-19T04:31:43.083Z,1015.36
2023-04-19T04:32:43.055Z,1015.38
2023-04-19T04:33:43.143Z,1015.4
2023-04-19T04:34:43.229Z,1015.37
2023-04-19T04:35:43.071Z,1015.37
2023-04-19T04:36:43.062Z,1015.38
2023-04-19T04:37:43.094Z,1015.35
2023-04-19T04:38:43.043Z,1015.37
2023-04-19T04:39:43.056Z,1015.37
2023-04-19T04:40:43.126Z,1015.36
2023-04-19T04:41:43.055Z,1015.37
2023-04-19T04:42:43.057Z,1015.36
2023-04-19T04:43:43.062Z,1015.39
2023-04-19T04:44:43.368Z,1015.41
2023-04-19T04:45:47.142Z,1015.42
2023-04-19T04:46:49.213Z,1015.41
2023-04-19T04:47:49.889Z,1015.4
2023-04-19T04:48:43.059Z,1015.43
2023-04-19T04:49:43.059Z,1015.5
2023-04-19T04:50:43.059Z,1015.53
2023-04-19T04:51:43.058Z,1015.51
2023-04-19T04:52:43.083Z,1015.47
2023-04-19T04:53:43.089Z,1015.51
2023-04-19T04:54:43.071Z,1015.56
2023-04-19T04:55:43.060Z,1015.55
2023-04-19T04:56:43.126Z,1015.55
2023-04-19T04:57:43.082Z,1015.52
2023-04-19T04:58:43.062Z,1015.55
2023-04-19T04:59:43.057Z,1015.53
2023-04-19T05:00:43.050Z,1015.61
2023-04-19T05:01:43.151Z,1015.6
2023-04-19T05:02:43.136Z,1015.54
2023-04-19T05:03:43.060Z,1015.62
2023-04-19T05:04:43.143Z,1015.62
2023-04-19T05:05:45.477Z,1015.58
2023-04-19T05:06:47.221Z,1015.62
2023-04-19T05:07:49.229Z,1015.72
2023-04-19T05:08:49.854Z,1015.61
2023-04-19T05:09:43.060Z,1015.6
2023-04-19T05:10:43.064Z,1015.61
2023-04-19T05:11:43.075Z,1015.6
2023-04-19T05:12:43.063Z,1015.56
2023-04-19T05:13:43.055Z,1015.6
2023-04-19T05:14:43.067Z,1015.59
2023-04-19T05:15:43.058Z,1015.59
2023-04-19T05:16:43.084Z,1015.61
2023-04-19T05:17:43.184Z,1015.58
2023-04-19T05:18:43.059Z,1015.62
2023-04-19T05:19:43.195Z,1015.6
2023-04-19T05:20:43.055Z,1015.58
2023-04-19T05:21:43.068Z,1015.67
2023-04-19T05:22:43.065Z,1015.64
2023-04-19T05:23:43.065Z,1015.63
2023-04-19T05:24:46.284Z,1015.63
2023-04-19T05:26:43.523Z,1015.62
2023-04-19T05:27:47.388Z,1015.63
2023-04-19T05:28:50.091Z,1015.6
2023-04-19T05:29:49.417Z,1015.67
2023-04-19T05:30:43.053Z,1015.68
2023-04-19T05:31:43.080Z,1015.68
2023-04-19T05:32:43.147Z,1015.62
2023-04-19T05:33:43.058Z,1015.66
2023-04-19T05:34:43.063Z,1015.61
2023-04-19T05:35:43.052Z,1015.64
2023-04-19T05:36:43.154Z,1015.65
2023-04-19T05:37:43.076Z,1015.66
2023-04-19T05:38:43.053Z,1015.63
2023-04-19T05:39:46.574Z,1015.65
2023-04-19T05:41:43.064Z,1015.57
2023-04-19T05:42:43.066Z,1015.62
2023-04-19T05:43:43.100Z,1015.64
2023-04-19T05:44:43.068Z,1015.59
2023-04-19T05:45:43.146Z,1015.64
2023-04-19T05:46:43.130Z,1015.66
2023-04-19T05:47:43.784Z,1015.66
2023-04-19T05:48:47.432Z,1015.63
2023-04-19T05:49:50.216Z,1015.66
2023-04-19T05:50:50.497Z,1015.64
2023-04-19T05:51:43.093Z,1015.66
2023-04-19T05:52:43.172Z,1015.58
2023-04-19T05:53:43.291Z,1015.61
2023-04-19T05:54:43.056Z,1015.6
2023-04-19T05:55:43.067Z,1015.62
2023-04-19T05:56:43.050Z,1015.61
2023-04-19T05:57:43.079Z,1015.58
2023-04-19T05:58:43.063Z,1015.59
2023-04-19T05:59:43.102Z,1015.57
2023-04-19T06:00:43.095Z,1015.58
2023-04-19T06:01:43.100Z,1015.57
2023-04-19T06:02:43.229Z,1015.64
2023-04-19T06:03:43.273Z,1015.6
2023-04-19T06:04:43.546Z,1015.58
2023-04-19T06:05:43.090Z,1015.6
2023-04-19T06:06:43.059Z,1015.61
2023-04-19T06:07:55.398Z,1015.57
2023-04-19T06:09:45.689Z,1015.62
2023-04-19T06:10:55.524Z,1015.6
2023-04-19T06:11:51.078Z,1015.61
2023-04-19T06:12:43.055Z,1015.61
2023-04-19T06:13:43.085Z,1015.58
2023-04-19T06:14:43.062Z,1015.6
2023-04-19T06:15:43.058Z,1015.59
2023-04-19T06:16:43.082Z,1015.65
2023-04-19T06:17:43.063Z,1015.65
2023-04-19T06:18:43.057Z,1015.6
2023-04-19T06:19:43.070Z,1015.6
2023-04-19T06:20:43.059Z,1015.62
2023-04-19T06:21:43.051Z,1015.68
2023-04-19T06:22:43.058Z,1015.71
2023-04-19T06:23:43.062Z,1015.66
2023-04-19T06:24:43.064Z,1015.7
2023-04-19T06:25:43.055Z,1015.68
2023-04-19T06:26:43.068Z,1015.73
2023-04-19T06:27:43.304Z,1015.69
2023-04-19T06:28:43.300Z,1015.7
2023-04-19T06:29:43.841Z,1015.7
2023-04-19T06:30:47.599Z,1015.65
2023-04-19T06:31:49.686Z,1015.68
2023-04-19T06:32:49.738Z,1015.69
2023-04-19T06:33:43.089Z,1015.68
2023-04-19T06:34:43.051Z,1015.73
2023-04-19T06:35:43.057Z,1015.73
2023-04-19T06:36:43.059Z,1015.66
2023-04-19T06:37:43.113Z,1015.66
2023-04-19T06:38:43.049Z,1015.62
2023-04-19T06:39:43.064Z,1015.67
2023-04-19T06:40:43.061Z,1015.67
2023-04-19T06:41:43.073Z,1015.7
2023-04-19T06:42:43.063Z,1015.75
2023-04-19T06:43:43.066Z,1015.71
2023-04-19T06:44:43.060Z,1015.76
2023-04-19T06:45:43.087Z,1015.73
2023-04-19T06:46:43.064Z,1015.77
2023-04-19T06:47:43.389Z,1015.77
2023-04-19T06:48:43.055Z,1015.85
2023-04-19T06:49:43.073Z,1015.74
2023-04-19T06:50:43.947Z,1015.78
2023-04-19T06:51:47.763Z,1015.78
2023-04-19T06:52:50.555Z,1015.68
2023-04-19T06:53:49.851Z,1015.76
2023-04-19T06:54:43.064Z,1015.72
2023-04-19T06:55:43.052Z,1015.73
2023-04-19T06:56:43.059Z,1015.68
2023-04-19T06:57:43.228Z,1015.72
2023-04-19T06:58:43.050Z,1015.73
2023-04-19T06:59:43.292Z,1015.76
2023-04-19T07:00:43.321Z,1015.71
2023-04-19T07:01:43.280Z,1015.8
2023-04-19T07:02:43.143Z,1015.74
2023-04-19T07:03:43.151Z,1015.63
2023-04-19T07:04:43.276Z,1015.78
2023-04-19T07:05:43.175Z,1015.74
2023-04-19T07:06:43.065Z,1015.73
2023-04-19T07:07:43.059Z,1015.78
2023-04-19T07:08:49.996Z,1015.74
2023-04-19T07:10:43.047Z,1015.81
2023-04-19T07:11:44.097Z,1015.79
2023-04-19T07:12:47.845Z,1015.79
2023-04-19T07:13:49.976Z,1015.75
2023-04-19T07:14:49.981Z,1015.82
2023-04-19T07:15:43.077Z,1015.9
2023-04-19T07:16:43.066Z,1015.8
2023-04-19T07:17:43.066Z,1015.86
2023-04-19T07:18:43.070Z,1015.83
2023-04-19T07:19:43.071Z,1015.83
2023-04-19T07:20:43.050Z,1015.91
2023-04-19T07:21:43.081Z,1015.83
2023-04-19T07:22:43.061Z,1015.84
2023-04-19T07:23:43.051Z,1015.86
2023-04-19T07:24:43.051Z,1015.9
2023-04-19T07:25:43.062Z,1015.81
2023-04-19T07:26:43.051Z,1015.85
2023-04-19T07:27:43.045Z,1015.81
2023-04-19T07:28:43.055Z,1015.84
2023-04-19T07:29:43.155Z,1015.87
2023-04-19T07:30:43.057Z,1015.81
2023-04-19T07:31:43.075Z,1015.83
2023-04-19T07:32:44.390Z,1015.79
2023-04-19T07:33:48.957Z,1015.81
2023-04-19T07:34:50.866Z,1015.85
2023-04-19T07:35:50.112Z,1015.83
2023-04-19T07:36:43.346Z,1015.89
2023-04-19T07:37:43.047Z,1015.88
2023-04-19T07:38:43.052Z,1015.87
2023-04-19T07:39:43.057Z,1015.85
2023-04-19T07:40:43.057Z,1015.87
2023-04-19T07:41:43.062Z,1015.86
2023-04-19T07:42:43.074Z,1015.89
2023-04-19T07:43:43.059Z,1015.92
2023-04-19T07:44:43.058Z,1015.83
2023-04-19T07:45:43.055Z,1015.83
2023-04-19T07:46:43.103Z,1015.86
2023-04-19T07:47:43.116Z,1015.74
2023-04-19T07:48:43.057Z,1015.8
2023-04-19T07:49:43.056Z,1015.76
2023-04-19T07:50:43.051Z,1015.82
2023-04-19T07:51:43.060Z,1015.77
2023-04-19T07:52:43.059Z,1015.87
2023-04-19T07:53:43.058Z,1015.85
2023-04-19T07:54:44.414Z,1015.78
2023-04-19T07:55:47.919Z,1015.86
2023-04-19T07:56:49.334Z,1015.92
2023-04-19T07:58:45.271Z,1015.82
2023-04-19T07:59:43.047Z,1015.82
2023-04-19T08:00:43.045Z,1015.75
2023-04-19T08:01:43.119Z,1015.75
2023-04-19T08:02:43.224Z,1015.82
2023-04-19T08:03:43.456Z,1015.79
2023-04-19T08:04:43.271Z,1015.8
2023-04-19T08:05:43.099Z,1015.8
2023-04-19T08:06:43.052Z,1015.78
2023-04-19T08:07:43.055Z,1015.78
2023-04-19T08:08:43.102Z,1015.72
2023-04-19T08:09:43.084Z,1015.76
2023-04-19T08:10:43.045Z,1015.77
2023-04-19T08:11:43.059Z,1015.7
2023-04-19T08:14:00.701Z,1015.75
2023-04-19T08:17:11.256Z,1015.73
2023-04-19T08:17:50.237Z,1015.87
2023-04-19T08:19:43.079Z,1015.75
2023-04-19T08:20:43.092Z,1015.79
2023-04-19T08:21:44.061Z,1015.8
2023-04-19T08:22:43.061Z,1015.78
2023-04-19T08:23:49.090Z,1015.79
2023-04-19T08:25:43.054Z,1015.76
2023-04-19T08:26:43.063Z,1015.72
2023-04-19T08:27:43.055Z,1015.79
2023-04-19T08:28:43.060Z,1015.78
2023-04-19T08:29:43.046Z,1015.87
2023-04-19T08:30:43.076Z,1015.87
2023-04-19T08:31:43.079Z,1015.9
2023-04-19T08:32:43.094Z,1015.75
2023-04-19T08:33:43.166Z,1015.8
2023-04-19T08:34:43.059Z,1015.7
2023-04-19T08:35:43.138Z,1015.67
2023-04-19T08:36:52.404Z,1015.76
2023-04-19T08:37:48.119Z,1015.73
2023-04-19T08:39:02.332Z,1015.8
2023-04-19T08:40:43.083Z,1015.72
2023-04-19T08:41:44.822Z,1015.82
2023-04-19T08:42:43.078Z,1015.73
2023-04-19T08:43:43.085Z,1015.75
2023-04-19T08:45:06.147Z,1015.71
2023-04-19T08:46:43.075Z,1015.74
2023-04-19T08:48:00.426Z,1015.72
2023-04-19T08:49:47.483Z,1015.71
2023-04-19T08:51:01.107Z,1015.77
2023-04-19T08:52:57.338Z,1015.67
2023-04-19T08:54:43.072Z,1015.7
2023-04-19T08:57:44.982Z,1015.65
2023-04-19T08:59:00.885Z,1015.61
2023-04-19T08:59:50.129Z,1015.58
2023-04-19T09:01:53.470Z,1015.51
2023-04-19T09:04:03.080Z,1015.51
2023-04-19T09:05:43.411Z,1015.44
2023-04-19T09:06:43.180Z,1015.5
2023-04-19T09:07:43.060Z,1015.44
2023-04-19T09:08:43.064Z,1015.5
2023-04-19T09:10:02.335Z,1015.49
2023-04-19T09:11:43.054Z,1015.47
2023-04-19T09:12:43.059Z,1015.48
2023-04-19T09:13:43.066Z,1015.49
2023-04-19T09:16:43.063Z,1015.44
2023-04-19T09:17:43.076Z,1015.34
2023-04-19T09:19:00.348Z,1015.4
2023-04-19T09:20:50.169Z,1015.38
2023-04-19T09:22:43.134Z,1015.34
2023-04-19T09:23:43.046Z,1015.34
2023-04-19T09:27:43.057Z,1015.2
2023-04-19T09:28:43.053Z,1015.21
2023-04-19T09:29:43.101Z,1015.21
2023-04-19T09:31:00.484Z,1015.21
2023-04-19T09:31:52.445Z,1015.21
2023-04-19T09:33:43.076Z,1015.17
2023-04-19T09:34:43.053Z,1015.15
2023-04-19T09:35:43.050Z,1015.11
2023-04-19T09:36:43.074Z,1015.18
2023-04-19T09:39:44.845Z,1015.15
2023-04-19T09:40:47.818Z,1015.18
2023-04-19T09:41:50.523Z,1015.19
2023-04-19T09:44:07.652Z,1015.08
2023-04-19T09:45:21.276Z,1015.11
2023-04-19T09:46:43.131Z,1015.01
2023-04-19T09:47:43.198Z,1014.99
2023-04-19T09:48:43.053Z,1015.02
2023-04-19T09:49:50.135Z,1014.93
2023-04-19T09:50:57.302Z,1014.91
2023-04-19T09:52:43.063Z,1014.96
2023-04-19T09:53:43.055Z,1014.95
2023-04-19T09:54:43.059Z,1014.94
2023-04-19T09:56:00.113Z,1014.95
2023-04-19T09:57:43.051Z,1014.85
2023-04-19T09:58:56.503Z,1014.81
2023-04-19T10:00:59.980Z,1014.75
2023-04-19T10:02:52.025Z,1014.81
2023-04-19T10:05:11.001Z,1014.77
2023-04-19T10:08:43.052Z,1014.81
2023-04-19T10:09:54.396Z,1014.75
2023-04-19T10:11:48.236Z,1014.66
2023-04-19T10:14:43.149Z,1014.72
2023-04-19T10:15:57.237Z,1014.7
2023-04-19T10:17:43.106Z,1014.78
2023-04-19T10:18:43.067Z,1014.7
2023-04-19T10:19:43.054Z,1014.62
2023-04-19T10:20:43.072Z,1014.7
2023-04-19T10:21:45.235Z,1014.66
2023-04-19T10:22:48.576Z,1014.71
2023-04-19T10:23:50.590Z,1014.6
2023-04-19T10:24:52.775Z,1014.64
2023-04-19T10:25:43.058Z,1014.59
2023-04-19T10:26:43.051Z,1014.53
2023-04-19T10:27:43.064Z,1014.58
2023-04-19T10:28:43.091Z,1014.64
2023-04-19T10:29:43.069Z,1014.67
2023-04-19T10:30:43.057Z,1014.59
2023-04-19T10:31:43.119Z,1014.6
2023-04-19T10:32:43.098Z,1014.56
2023-04-19T10:33:43.059Z,1014.62
2023-04-19T10:34:43.073Z,1014.53
2023-04-19T10:35:43.058Z,1014.47
2023-04-19T10:36:43.046Z,1014.41
2023-04-19T10:37:43.056Z,1014.42
2023-04-19T10:38:43.110Z,1014.5
2023-04-19T10:39:43.168Z,1014.5
2023-04-19T10:40:43.061Z,1014.54
2023-04-19T10:41:43.046Z,1014.47
2023-04-19T10:42:45.516Z,1014.43
2023-04-19T10:43:48.166Z,1014.47
2023-04-19T10:44:50.909Z,1014.46
2023-04-19T10:46:43.062Z,1014.52
2023-04-19T10:47:43.132Z,1014.45
2023-04-19T10:48:43.055Z,1014.36
2023-04-19T10:49:43.065Z,1014.37
2023-04-19T10:50:43.095Z,1014.31
2023-04-19T10:51:43.069Z,1014.3
2023-04-19T10:52:43.091Z,1014.31
2023-04-19T10:53:43.063Z,1014.39
2023-04-19T10:54:43.226Z,1014.36
2023-04-19T10:55:43.072Z,1014.36
2023-04-19T10:56:43.060Z,1014.32
2023-04-19T10:57:43.054Z,1014.3
2023-04-19T10:58:43.070Z,1014.22
2023-04-19T10:59:43.162Z,1014.15
2023-04-19T11:00:43.087Z,1014.16
2023-04-19T11:01:43.308Z,1014.14
2023-04-19T11:02:43.156Z,1014.34
2023-04-19T11:03:43.277Z,1014.22
2023-04-19T11:04:45.407Z,1014.18
2023-04-19T11:05:48.750Z,1014.1
2023-04-19T11:06:48.764Z,1014.08
2023-04-19T11:08:43.166Z,1013.95
2023-04-19T11:09:43.068Z,1014.08
2023-04-19T11:10:43.354Z,1014.07
2023-04-19T11:11:43.061Z,1013.97
2023-04-19T11:12:43.203Z,1013.96
2023-04-19T11:13:43.064Z,1013.97
2023-04-19T11:14:43.061Z,1014.09
2023-04-19T11:15:43.074Z,1014
2023-04-19T11:16:49.111Z,1013.93
2023-04-19T11:18:43.052Z,1013.98
2023-04-19T11:19:43.065Z,1013.95
2023-04-19T11:20:43.060Z,1013.9
2023-04-19T11:21:43.084Z,1013.92
2023-04-19T11:22:43.047Z,1013.93
2023-04-19T11:23:43.046Z,1013.92
2023-04-19T11:24:43.043Z,1013.9
2023-04-19T11:25:45.462Z,1013.84
2023-04-19T11:26:48.494Z,1013.7
2023-04-19T11:27:49.380Z,1013.67
2023-04-19T11:29:43.059Z,1013.63
2023-04-19T11:30:43.056Z,1013.84
2023-04-19T11:31:43.109Z,1013.72
2023-04-19T11:32:43.069Z,1013.68
2023-04-19T11:33:43.048Z,1013.66
2023-04-19T11:34:43.055Z,1013.61
2023-04-19T11:35:43.058Z,1013.59
2023-04-19T11:36:43.083Z,1013.62
2023-04-19T11:37:43.049Z,1013.63
2023-04-19T11:38:43.050Z,1013.67
2023-04-19T11:39:43.060Z,1013.6
2023-04-19T11:40:43.062Z,1013.56
2023-04-19T11:41:43.071Z,1013.59
2023-04-19T11:42:43.070Z,1013.53
2023-04-19T11:43:43.087Z,1013.56
2023-04-19T11:44:43.055Z,1013.52
2023-04-19T11:45:43.083Z,1013.53
2023-04-19T11:46:45.635Z,1013.56
2023-04-19T11:47:48.670Z,1013.6
2023-04-19T11:48:49.008Z,1013.51
2023-04-19T11:50:43.054Z,1013.43
2023-04-19T11:51:43.099Z,1013.45
2023-04-19T11:52:43.059Z,1013.48
2023-04-19T11:53:43.051Z,1013.48
2023-04-19T11:54:43.052Z,1013.53
2023-04-19T11:55:43.057Z,1013.5
2023-04-19T11:56:43.079Z,1013.46
2023-04-19T11:57:44.061Z,1013.52
2023-04-19T11:58:43.058Z,1013.48
2023-04-19T11:59:43.056Z,1013.45
2023-04-19T12:00:43.057Z,1013.37
2023-04-19T12:01:43.072Z,1013.41
2023-04-19T12:02:43.148Z,1013.37
2023-04-19T12:03:43.374Z,1013.37
2023-04-19T12:04:43.151Z,1013.36
2023-04-19T12:05:43.094Z,1013.31
2023-04-19T12:06:43.298Z,1013.38
2023-04-19T12:07:45.769Z,1013.36
2023-04-19T12:08:48.603Z,1013.3
2023-04-19T12:09:50.368Z,1013.3
2023-04-19T12:11:43.064Z,1013.34
2023-04-19T12:12:43.270Z,1013.44
2023-04-19T12:13:43.280Z,1013.28
2023-04-19T12:14:43.331Z,1013.36
2023-04-19T12:15:43.119Z,1013.33
2023-04-19T12:16:43.080Z,1013.33
2023-04-19T12:17:57.339Z,1013.3
2023-04-19T12:19:43.061Z,1013.35
2023-04-19T12:20:43.061Z,1013.46
2023-04-19T12:21:43.055Z,1013.2
2023-04-19T12:22:43.058Z,1013.3
2023-04-19T12:23:43.055Z,1013.28
2023-04-19T12:24:43.073Z,1013.23
2023-04-19T12:25:43.162Z,1013.26
2023-04-19T12:26:43.104Z,1013.21
2023-04-19T12:27:43.503Z,1013.13
2023-04-19T12:28:46.385Z,1013.15
2023-04-19T12:29:48.678Z,1013.21
2023-04-19T12:30:50.441Z,1013.14
2023-04-19T12:32:43.428Z,1012.98
2023-04-19T12:33:43.369Z,1013.09
2023-04-19T12:34:43.056Z,1013.1
2023-04-19T12:35:43.126Z,1013.16
2023-04-19T12:36:43.060Z,1013.07
2023-04-19T12:37:43.064Z,1013.09
2023-04-19T12:38:43.103Z,1013.17
2023-04-19T12:39:43.106Z,1013.06
2023-04-19T12:40:43.332Z,1013.04
2023-04-19T12:41:43.081Z,1013
2023-04-19T12:42:43.053Z,1013.08
2023-04-19T12:43:43.109Z,1013.07
2023-04-19T12:44:43.066Z,1013.03
2023-04-19T12:45:43.139Z,1013.08
2023-04-19T12:46:43.071Z,1013.04
2023-04-19T12:47:43.262Z,1013.01
2023-04-19T12:48:43.528Z,1013.02
2023-04-19T12:49:45.660Z,1012.96
2023-04-19T12:50:48.888Z,1012.99
2023-04-19T12:51:50.255Z,1012.98
2023-04-19T12:53:43.405Z,1012.95
2023-04-19T12:54:43.058Z,1012.95
2023-04-19T12:55:43.079Z,1012.97
2023-04-19T12:56:43.075Z,1012.88
2023-04-19T12:57:43.055Z,1012.87
2023-04-19T12:58:43.066Z,1012.81
2023-04-19T12:59:43.112Z,1012.82
2023-04-19T13:00:43.171Z,1012.83
2023-04-19T13:01:43.173Z,1012.79
2023-04-19T13:02:43.307Z,1012.8
2023-04-19T13:03:43.129Z,1012.72
2023-04-19T13:04:43.103Z,1012.65
2023-04-19T13:05:43.080Z,1012.75
2023-04-19T13:06:43.049Z,1012.76
2023-04-19T13:07:43.133Z,1012.7
2023-04-19T13:08:49.054Z,1012.72
2023-04-19T13:10:45.853Z,1012.69
2023-04-19T13:11:49.049Z,1012.69
2023-04-19T13:12:50.537Z,1012.67
2023-04-19T13:14:43.049Z,1012.62
2023-04-19T13:15:43.096Z,1012.68