createdAt,value
2019-03-20T00:00:05.022Z,13.20
2019-03-20T00:05:12.583Z,12.49
2019-03-20T00:10:20.287Z,11.49
2019-03-20T00:15:27.898Z,12.20
2019-03-20T00:20:35.574Z,12.01
2019-03-20T00:25:43.146Z,10.38
2019-03-20T00:30:50.798Z,13.22
2019-03-20T00:35:58.409Z,12.18
2019-03-20T00:41:06.055Z,13.15
2019-03-20T00:46:13.691Z,13.20
2019-03-20T00:51:21.328Z,12.93
2019-03-20T00:56:28.911Z,14.82
2019-03-20T01:01:36.539Z,13.44
2019-03-20T01:06:44.151Z,12.42
2019-03-20T01:11:51.803Z,13.89
2019-03-20T01:16:59.666Z,12.22
2019-03-20T01:22:07.444Z,12.70
2019-03-20T01:27:15.039Z,13.85
2019-03-20T01:32:22.756Z,13.09
2019-03-20T01:37:30.339Z,12.96
2019-03-20T01:42:38.219Z,12.85
2019-03-20T01:47:45.819Z,11.99
2019-03-20T01:52:53.479Z,13.76
2019-03-20T01:58:01.071Z,13.77
2019-03-20T02:03:08.904Z,13.24
2019-03-20T02:08:16.518Z,14.52
2019-03-20T02:13:24.185Z,11.74
2019-03-20T02:18:31.808Z,15.31
2019-03-20T02:23:39.461Z,13.37
2019-03-20T02:28:47.104Z,10.87
2019-03-20T02:33:54.806Z,11.91
2019-03-20T02:39:02.411Z,11.80
2019-03-20T02:44:10.091Z,11.72
2019-03-20T02:49:17.692Z,11.78
2019-03-20T02:54:25.452Z,12.18
2019-03-20T02:59:33.002Z,11.91
2019-03-20T03:04:40.699Z,12.10
2019-03-20T03:09:48.325Z,11.43
2019-03-20T03:14:56.010Z,12.97
2019-03-20T03:20:03.574Z,11.92
2019-03-20T03:25:11.314Z,11.91
2019-03-20T03:30:19.002Z,10.24
2019-03-20T03:35:26.628Z,12.78
2019-03-20T03:40:34.208Z,11.21
2019-03-20T03:45:41.829Z,12.85
2019-03-20T03:50:49.675Z,11.05
2019-03-20T03:55:57.369Z,13.62
2019-03-20T04:01:04.968Z,12.17
2019-03-20T04:06:12.642Z,11.36
2019-03-20T04:11:20.272Z,12.13
2019-03-20T04:16:27.942Z,12.69
2019-03-20T04:21:35.553Z,13.78
2019-03-20T04:26:43.166Z,11.07
2019-03-20T04:31:50.797Z,12.33
2019-03-20T04:36:58.465Z,12.73
2019-03-20T04:42:06.107Z,13.33
2019-03-20T04:47:13.747Z,12.30
2019-03-20T04:52:21.335Z,13.78
2019-03-20T04:57:28.976Z,13.91
2019-03-20T05:02:36.589Z,14.31
2019-03-20T05:07:44.297Z,13.42
2019-03-20T05:12:51.933Z,11.84
2019-03-20T05:17:59.570Z,11.74
2019-03-20T05:23:08.517Z,12.87
2019-03-20T05:28:14.345Z,13.64
2019-03-20T05:33:21.955Z,12.90
2019-03-20T05:38:29.615Z,12.93
2019-03-20T05:43:37.246Z,11.75
2019-03-20T05:48:44.947Z,11.95
2019-03-20T05:53:52.634Z,12.03
2019-03-20T05:59:00.336Z,11.22
2019-03-20T06:04:07.948Z,10.38
2019-03-20T06:09:15.660Z,10.66
2019-03-20T06:14:23.269Z,10.70
2019-03-20T06:19:31.138Z,9.90
2019-03-20T06:24:38.744Z,10.58
2019-03-20T06:29:46.402Z,10.77
2019-03-20T06:34:54.190Z,11.62
2019-03-20T06:40:01.981Z,9.92
2019-03-20T06:45:09.641Z,11.39
2019-03-20T06:50:17.319Z,10.11
2019-03-20T06:55:25.007Z,10.47
2019-03-20T07:00:32.632Z,11.51
2019-03-20T07:05:40.493Z,9.50
2019-03-20T07:10:48.138Z,8.82
2019-03-20T07:15:55.731Z,8.49
2019-03-20T07:21:03.423Z,9.52
2019-03-20T07:26:11.367Z,10.35
2019-03-20T07:31:19.052Z,9.65
2019-03-20T07:36:26.657Z,9.74
2019-03-20T07:41:34.328Z,8.71
2019-03-20T07:46:41.950Z,9.17
2019-03-20T07:51:49.629Z,9.89
2019-03-20T07:56:57.257Z,10.45
2019-03-20T08:02:04.925Z,10.64
2019-03-20T08:07:12.549Z,11.68
2019-03-20T08:12:20.278Z,12.13
2019-03-20T08:17:27.871Z,10.05
2019-03-20T08:22:35.541Z,12.00
2019-03-20T08:27:43.157Z,13.82
2019-03-20T08:32:51.009Z,12.49
2019-03-20T08:37:58.639Z,12.79
2019-03-20T08:43:06.302Z,13.79
2019-03-20T08:48:13.886Z,12.09
2019-03-20T08:53:21.585Z,13.95
2019-03-20T08:58:29.617Z,13.26
2019-03-20T09:03:37.240Z,12.73
2019-03-20T09:08:44.851Z,13.07
2019-03-20T09:13:52.555Z,12.70
2019-03-20T09:19:00.143Z,12.24
2019-03-20T09:24:07.908Z,13.47
2019-03-20T09:29:18.726Z,12.59
2019-03-20T09:34:22.912Z,13.11
2019-03-20T09:39:30.514Z,12.53
2019-03-20T09:44:38.152Z,13.88
2019-03-20T09:49:45.755Z,13.74
2019-03-20T09:54:53.432Z,11.80
2019-03-20T10:00:01.009Z,11.88
2019-03-20T10:05:08.629Z,13.76
2019-03-20T10:10:16.252Z,14.73
2019-03-20T10:15:23.949Z,12.09
2019-03-20T10:20:31.589Z,11.78
2019-03-20T10:25:44.573Z,10.79
2019-03-20T10:30:46.331Z,12.47
2019-03-20T10:35:54.157Z,10.79
2019-03-20T10:41:01.762Z,11.28
2019-03-20T10:46:09.429Z,12.29
2019-03-20T10:51:17.054Z,11.90
2019-03-20T10:56:24.677Z,10.96
2019-03-20T11:01:42.019Z,14.82
2019-03-20T11:06:39.474Z,11.96
2019-03-20T11:11:47.079Z,10.65
2019-03-20T11:16:54.727Z,10.87
2019-03-20T11:22:02.345Z,11.79
2019-03-20T11:27:10.043Z,10.16
2019-03-20T11:32:17.647Z,9.70
2019-03-20T11:37:25.319Z,8.89
2019-03-20T11:42:32.791Z,10.50
2019-03-20T11:47:40.472Z,10.45
2019-03-20T11:52:48.096Z,10.50
2019-03-20T11:57:55.750Z,10.04
2019-03-20T12:03:03.380Z,11.47
2019-03-20T12:08:11.050Z,12.16
2019-03-20T12:13:18.632Z,11.01
2019-03-20T12:18:26.298Z,11.41
2019-03-20T12:23:33.956Z,11.51
2019-03-20T12:28:41.587Z,10.91
2019-03-20T12:33:49.213Z,10.38
2019-03-20T12:38:56.907Z,12.15
2019-03-20T12:44:04.533Z,12.82
2019-03-20T12:49:12.208Z,14.71
2019-03-20T12:54:20.266Z,11.52
2019-03-20T12:59:28.219Z,11.00
2019-03-20T13:04:35.821Z,10.52
2019-03-20T13:09:43.484Z,10.56
2019-03-20T13:14:51.469Z,12.40
2019-03-20T13:19:59.087Z,14.38
2019-03-20T13:25:06.679Z,8.09
2019-03-20T13:30:20.067Z,8.72
2019-03-20T13:35:21.653Z,8.64
2019-03-20T13:40:29.295Z,8.34
2019-03-20T13:45:36.910Z,7.97
2019-03-20T13:50:44.940Z,8.19
2019-03-20T13:55:52.546Z,7.30
2019-03-20T14:01:00.195Z,8.82
2019-03-20T14:06:07.818Z,7.72
2019-03-20T14:11:15.513Z,8.28
2019-03-20T14:16:23.115Z,10.83
2019-03-20T14:21:30.590Z,8.77
2019-03-20T14:26:38.225Z,8.12
2019-03-20T14:31:45.912Z,7.18
2019-03-20T14:36:53.589Z,7.95
2019-03-20T14:42:01.239Z,7.22
2019-03-20T14:47:08.830Z,8.89
2019-03-20T14:52:16.446Z,6.35
2019-03-20T14:57:24.026Z,7.79
2019-03-20T15:02:31.810Z,6.85
2019-03-20T15:07:39.443Z,7.15
2019-03-20T15:12:47.089Z,6.96
2019-03-20T15:17:54.659Z,8.29
2019-03-20T15:23:02.345Z,8.76
2019-03-20T15:28:09.972Z,7.84
2019-03-20T15:33:17.892Z,8.74
2019-03-20T15:38:38.852Z,7.46
2019-03-20T15:43:38.865Z,7.87
2019-03-20T15:48:49.874Z,8.22
2019-03-20T15:53:50.915Z,7.79
2019-03-20T15:58:51.962Z,9.76
2019-03-20T16:03:52.976Z,13.87
2019-03-20T16:08:57.346Z,8.52
2019-03-20T16:13:54.939Z,9.63
2019-03-20T16:18:52.551Z,8.46
2019-03-20T16:24:00.483Z,8.47
2019-03-20T16:29:08.164Z,9.20
2019-03-20T16:34:15.730Z,8.32
2019-03-20T16:39:23.320Z,10.66
2019-03-20T16:44:31.049Z,10.79
2019-03-20T16:49:39.060Z,10.72
2019-03-20T16:54:46.782Z,10.19
2019-03-20T16:59:54.383Z,11.34
2019-03-20T17:05:02.163Z,10.23
2019-03-20T17:10:09.745Z,9.41
2019-03-20T17:15:17.442Z,10.20
2019-03-20T17:20:25.069Z,9.46
2019-03-20T17:25:32.771Z,11.70
2019-03-20T17:30:40.406Z,11.07
2019-03-20T17:35:48.059Z,10.26
2019-03-20T17:40:55.695Z,11.77
2019-03-20T17:46:03.397Z,10.99
2019-03-20T17:51:10.975Z,10.74
2019-03-20T17:56:18.635Z,10.42
2019-03-20T18:01:26.226Z,10.82
2019-03-20T18:06:33.881Z,10.39
2019-03-20T18:11:47.494Z,8.07
2019-03-20T18:16:48.843Z,10.60
2019-03-20T18:21:56.443Z,8.08
2019-03-20T18:27:04.055Z,7.53
2019-03-20T18:32:11.660Z,7.61
2019-03-20T18:37:19.282Z,6.87
2019-03-20T18:42:26.886Z,8.35
2019-03-20T18:47:34.625Z,8.27
2019-03-20T18:52:42.220Z,8.16
2019-03-20T18:57:49.877Z,8.25
2019-03-20T19:02:57.487Z,9.22
2019-03-20T19:08:05.217Z,8.40
2019-03-20T19:13:12.861Z,8.94
2019-03-20T19:18:20.523Z,10.01
2019-03-20T19:23:28.157Z,9.41
2019-03-20T19:28:35.836Z,9.15
2019-03-20T19:33:43.525Z,9.32
2019-03-20T19:38:51.192Z,9.03
2019-03-20T19:43:58.818Z,8.36
2019-03-20T19:49:06.841Z,9.21
2019-03-20T19:54:14.686Z,8.93
2019-03-20T19:59:22.357Z,9.16
2019-03-20T20:04:30.009Z,9.07
2019-03-20T20:09:37.700Z,8.20
2019-03-20T20:14:45.421Z,9.42
2019-03-20T20:19:53.184Z,8.73
2019-03-20T20:25:01.015Z,9.05
2019-03-20T20:30:08.798Z,10.15
2019-03-20T20:35:16.406Z,9.59
2019-03-20T20:40:24.154Z,10.00
2019-03-20T20:45:31.842Z,10.02
2019-03-20T20:50:39.557Z,10.73
2019-03-20T20:55:47.177Z,10.01
2019-03-20T21:00:54.803Z,11.61
2019-03-20T21:06:02.413Z,11.46
2019-03-20T21:11:10.134Z,10.85
2019-03-20T21:16:17.792Z,10.78
2019-03-20T21:21:25.465Z,9.93
2019-03-20T21:26:33.101Z,11.17
2019-03-20T21:31:40.776Z,12.25
2019-03-20T21:36:48.416Z,11.29
2019-03-20T21:41:56.102Z,10.98
2019-03-20T21:47:03.707Z,13.06
2019-03-20T21:52:11.342Z,12.02
2019-03-20T21:57:18.939Z,10.56
2019-03-20T22:02:26.643Z,11.63
2019-03-20T22:07:34.230Z,11.62
2019-03-20T22:12:41.901Z,11.93
2019-03-20T22:17:50.933Z,12.22
2019-03-20T22:22:56.710Z,12.92
2019-03-20T22:28:04.299Z,12.49
2019-03-20T22:33:11.935Z,12.85
2019-03-20T22:38:19.537Z,13.23
2019-03-20T22:43:30.467Z,12.23
2019-03-20T22:48:34.344Z,14.81
2019-03-20T22:53:42.013Z,12.65
2019-03-20T22:58:49.645Z,14.96
2019-03-20T23:03:57.299Z,14.69
2019-03-20T23:09:04.911Z,13.30
2019-03-20T23:14:12.527Z,13.51
2019-03-20T23:19:20.150Z,12.67
2019-03-20T23:24:27.806Z,14.53
2019-03-20T23:29:35.391Z,13.69
2019-03-20T23:34:43.019Z,13.62
2019-03-20T23:39:50.613Z,13.57
2019-03-20T23:44:58.275Z,15.58
2019-03-20T23:50:05.867Z,16.17
2019-03-20T23:55:13.551Z,14.93
