createdAt,value
2022-12-14T00:03:13.820Z,81.76
2022-12-14T00:08:17.202Z,82.16
2022-12-14T00:13:18.670Z,81.67
2022-12-14T00:18:22.609Z,81.72
2022-12-14T00:23:24.268Z,82.39
2022-12-14T00:28:26.058Z,80.82
2022-12-14T00:33:27.824Z,82.10
2022-12-14T00:38:29.951Z,81.79
2022-12-14T00:43:31.720Z,81.83
2022-12-14T00:48:34.053Z,82.48
2022-12-14T00:53:35.496Z,82.38
2022-12-14T00:58:36.984Z,81.33
2022-12-14T01:03:38.527Z,79.85
2022-12-14T01:08:39.997Z,76.24
2022-12-14T01:13:42.180Z,76.71
2022-12-14T01:18:43.908Z,76.44
2022-12-14T01:23:46.717Z,74.63
2022-12-14T01:28:52.645Z,75.01
2022-12-14T01:33:54.109Z,74.63
2022-12-14T01:39:00.528Z,72.92
2022-12-14T01:44:03.308Z,74.36
2022-12-14T01:49:13.234Z,75.46
2022-12-14T01:54:15.966Z,75.93
2022-12-14T01:59:25.430Z,75.25
2022-12-14T02:04:27.082Z,75.26
2022-12-14T02:09:32.567Z,75.43
2022-12-14T02:14:34.691Z,76.76
2022-12-14T02:19:37.474Z,76.91
2022-12-14T02:24:51.563Z,75.99
2022-12-14T02:30:06.628Z,76.67
2022-12-14T02:35:31.751Z,75.95
2022-12-14T02:40:45.023Z,76.66
2022-12-14T02:46:19.845Z,75.78
2022-12-14T02:51:49.319Z,76.14
2022-12-14T02:57:01.575Z,75.57
2022-12-14T03:02:04.602Z,75.90
2022-12-14T03:07:29.494Z,76.19
2022-12-14T03:12:31.450Z,75.61
2022-12-14T03:17:33.304Z,76.53
2022-12-14T03:22:51.817Z,75.93
2022-12-14T03:28:00.477Z,76.43
2022-12-14T03:33:07.606Z,76.93
2022-12-14T03:38:27.027Z,77.44
2022-12-14T03:43:35.218Z,78.16
2022-12-14T03:48:51.925Z,78.73
2022-12-14T03:53:56.362Z,78.46
2022-12-14T03:59:12.642Z,79.05
2022-12-14T04:04:50.011Z,78.50
2022-12-14T04:09:58.031Z,79.54
2022-12-14T04:15:06.235Z,78.82
2022-12-14T04:20:17.589Z,80.46
2022-12-14T04:25:25.751Z,79.39
2022-12-14T04:30:32.015Z,80.45
2022-12-14T04:35:42.363Z,80.92
2022-12-14T04:40:49.709Z,81.58
2022-12-14T04:46:06.115Z,81.50
2022-12-14T04:51:21.935Z,82.21
2022-12-14T04:56:34.610Z,81.05
2022-12-14T05:02:00.130Z,80.26
2022-12-14T05:07:13.494Z,81.28
2022-12-14T05:12:27.013Z,81.44
2022-12-14T05:17:29.220Z,82.22
2022-12-14T05:22:30.777Z,82.75
2022-12-14T05:27:32.310Z,82.91
2022-12-14T05:32:34.134Z,82.75
2022-12-14T05:37:35.615Z,82.35
2022-12-14T05:42:42.733Z,81.29
2022-12-14T05:47:46.653Z,80.97
2022-12-14T05:52:50.740Z,80.54
2022-12-14T05:57:52.201Z,79.36
2022-12-14T06:02:54.785Z,80.77
2022-12-14T06:07:56.300Z,79.80
2022-12-14T06:12:57.778Z,75.93
2022-12-14T06:17:59.501Z,75.26
2022-12-14T06:23:01.051Z,76.51
2022-12-14T06:28:02.509Z,77.42
2022-12-14T06:33:04.017Z,78.65
2022-12-14T06:38:05.463Z,80.97
2022-12-14T06:43:07.090Z,78.59
2022-12-14T06:48:08.783Z,79.46
2022-12-14T06:53:13.688Z,80.70
2022-12-14T06:58:15.473Z,80.79
2022-12-14T07:03:16.989Z,81.13
2022-12-14T07:08:18.422Z,82.41
2022-12-14T07:13:20.538Z,84.94
2022-12-14T07:18:23.131Z,87.18
2022-12-14T07:23:28.023Z,88.63
2022-12-14T07:28:30.939Z,88.21
2022-12-14T07:33:32.444Z,88.95
2022-12-14T07:38:35.829Z,90.83
2022-12-14T07:43:41.067Z,91.12
2022-12-14T07:48:51.611Z,92.95
2022-12-14T07:53:54.702Z,93.94
2022-12-14T07:58:57.588Z,93.74
2022-12-14T08:04:17.032Z,92.26
2022-12-14T08:09:18.598Z,92.12
2022-12-14T08:14:20.149Z,92.39
2022-12-14T08:19:21.731Z,92.14
2022-12-14T08:24:23.250Z,92.47
2022-12-14T08:29:24.941Z,92.70
2022-12-14T08:34:26.501Z,92.54
2022-12-14T08:39:28.029Z,93.41
2022-12-14T08:44:29.634Z,92.53
2022-12-14T08:49:32.557Z,92.56
2022-12-14T08:54:34.377Z,93.86
2022-12-14T09:00:00.625Z,93.52
2022-12-14T09:04:57.751Z,94.23
2022-12-14T09:09:59.275Z,94.41
2022-12-14T09:15:00.723Z,93.07
2022-12-14T09:20:02.195Z,93.17
2022-12-14T09:25:03.798Z,92.38
2022-12-14T09:30:05.600Z,93.04
2022-12-14T09:35:07.446Z,93.08
2022-12-14T09:40:12.891Z,92.20
2022-12-14T09:45:21.269Z,89.93
2022-12-14T09:50:23.952Z,91.97
2022-12-14T09:55:37.095Z,90.88
2022-12-14T10:00:46.775Z,91.64
2022-12-14T10:06:25.462Z,91.57
2022-12-14T10:11:55.836Z,89.43
2022-12-14T10:17:18.034Z,90.57
2022-12-14T10:22:34.296Z,91.39
2022-12-14T10:28:01.480Z,92.41
2022-12-14T10:33:16.683Z,90.91
2022-12-14T10:38:50.062Z,90.39
2022-12-14T10:43:57.587Z,91.11
2022-12-14T10:49:04.237Z,90.09
2022-12-14T10:54:27.488Z,89.79
2022-12-14T10:59:42.339Z,86.12
2022-12-14T11:04:59.326Z,85.68
2022-12-14T11:10:20.716Z,85.89
2022-12-14T11:15:57.348Z,85.50
2022-12-14T11:21:02.030Z,84.04
2022-12-14T11:26:08.910Z,84.18
2022-12-14T11:31:20.401Z,82.65
2022-12-14T11:36:37.536Z,84.32
2022-12-14T11:41:40.657Z,83.07
2022-12-14T11:46:54.185Z,83.04
2022-12-14T11:52:17.835Z,84.12
2022-12-14T11:57:24.349Z,85.34
2022-12-14T12:02:41.295Z,84.37
2022-12-14T12:07:51.518Z,85.31
2022-12-14T12:12:56.350Z,82.73
2022-12-14T12:18:27.274Z,84.89
2022-12-14T12:23:37.931Z,84.02
2022-12-14T12:28:46.194Z,83.91
2022-12-14T12:33:54.388Z,83.51
2022-12-14T12:39:12.255Z,85.80
2022-12-14T12:44:25.837Z,87.00
2022-12-14T12:49:27.360Z,86.67
2022-12-14T12:54:35.131Z,87.60
2022-12-14T12:59:41.771Z,87.30
2022-12-14T13:04:52.175Z,85.73
2022-12-14T13:10:19.931Z,85.46
2022-12-14T13:15:37.269Z,87.96
2022-12-14T13:20:38.725Z,86.17
2022-12-14T13:25:58.934Z,86.02
2022-12-14T13:31:30.993Z,86.26
2022-12-14T13:37:00.150Z,84.48
2022-12-14T13:42:19.146Z,86.01
2022-12-14T13:47:25.789Z,84.43
2022-12-14T13:52:43.308Z,86.05
2022-12-14T13:57:44.827Z,85.10
2022-12-14T14:02:52.327Z,82.88
2022-12-14T14:08:30.498Z,84.99
2022-12-14T14:13:37.886Z,82.70
2022-12-14T14:18:51.059Z,83.04
2022-12-14T14:24:00.591Z,86.00
2022-12-14T14:29:27.797Z,85.26
2022-12-14T14:34:44.284Z,86.19
2022-12-14T14:40:04.588Z,85.47
2022-12-14T14:45:38.024Z,85.81
2022-12-14T14:50:41.781Z,86.94
2022-12-14T14:56:06.075Z,86.93
2022-12-14T15:01:25.285Z,86.54
2022-12-14T15:06:31.084Z,87.39
2022-12-14T15:12:01.972Z,88.36
2022-12-14T15:17:14.721Z,87.88
2022-12-14T15:22:38.370Z,89.80
2022-12-14T15:27:40.875Z,89.23
2022-12-14T15:32:52.175Z,90.61
2022-12-14T15:38:00.264Z,89.95
2022-12-14T15:43:15.153Z,89.97
2022-12-14T15:48:24.650Z,89.21
2022-12-14T15:53:39.707Z,89.52
2022-12-14T15:58:43.816Z,89.53
2022-12-14T16:03:49.264Z,88.79
2022-12-14T16:09:27.161Z,87.98
2022-12-14T16:14:35.758Z,87.62
2022-12-14T16:19:58.099Z,86.76
2022-12-14T16:25:07.557Z,88.21
2022-12-14T16:30:26.605Z,87.51
2022-12-14T16:35:28.974Z,88.60
2022-12-14T16:40:34.951Z,90.17
2022-12-14T16:45:36.408Z,90.06
2022-12-14T16:50:56.369Z,90.67
2022-12-14T16:56:04.801Z,91.02
2022-12-14T17:01:08.949Z,91.10
2022-12-14T17:06:22.679Z,90.62
2022-12-14T17:11:24.178Z,90.82
2022-12-14T17:16:25.704Z,91.77
2022-12-14T17:21:28.282Z,91.39
2022-12-14T17:26:32.200Z,92.60
2022-12-14T17:31:33.939Z,92.21
2022-12-14T17:36:35.686Z,92.60
2022-12-14T17:41:39.668Z,91.37
2022-12-14T17:46:42.472Z,91.44
2022-12-14T17:51:46.429Z,91.66
2022-12-14T17:56:48.028Z,92.01
2022-12-14T18:01:49.591Z,91.33
2022-12-14T18:06:51.275Z,91.50
2022-12-14T18:12:21.564Z,92.02
2022-12-14T18:17:14.228Z,92.88
2022-12-14T18:22:15.685Z,92.06
2022-12-14T18:27:17.111Z,92.44
2022-12-14T18:32:18.611Z,92.88
2022-12-14T18:37:24.535Z,92.78
2022-12-14T18:42:27.799Z,91.87
2022-12-14T18:47:43.464Z,92.14
2022-12-14T18:52:46.615Z,93.04
2022-12-14T18:57:50.173Z,92.42
2022-12-14T19:02:52.519Z,93.43
2022-12-14T19:07:56.457Z,93.76
2022-12-14T19:12:58.454Z,92.97
2022-12-14T19:18:00.635Z,93.74
2022-12-14T19:23:02.092Z,94.09
2022-12-14T19:28:33.738Z,93.65
2022-12-14T19:33:25.617Z,93.56
2022-12-14T19:38:27.072Z,93.46
2022-12-14T19:43:29.690Z,93.85
2022-12-14T19:48:31.596Z,94.16
2022-12-14T19:53:34.036Z,94.04
2022-12-14T19:58:36.200Z,93.38
2022-12-14T20:03:38.656Z,94.06
2022-12-14T20:08:40.434Z,93.72
2022-12-14T20:13:41.909Z,93.51
2022-12-14T20:18:43.541Z,92.65
2022-12-14T20:23:45.001Z,94.12
2022-12-14T20:28:48.378Z,94.00
2022-12-14T20:33:51.445Z,92.77
2022-12-14T20:38:54.454Z,94.20
2022-12-14T20:43:56.196Z,94.73
2022-12-14T20:48:59.849Z,93.53
2022-12-14T20:54:02.449Z,94.59
2022-12-14T20:59:04.858Z,93.36
2022-12-14T21:04:06.931Z,94.30
2022-12-14T21:09:11.730Z,94.70
2022-12-14T21:14:14.126Z,93.66
2022-12-14T21:19:16.840Z,94.81
2022-12-14T21:24:37.283Z,94.20
2022-12-14T21:29:40.905Z,94.21
2022-12-14T21:34:43.009Z,94.21
2022-12-14T21:39:52.272Z,93.13
2022-12-14T21:44:56.320Z,91.98
2022-12-14T21:49:57.897Z,91.39
2022-12-14T21:54:59.473Z,89.75
2022-12-14T22:00:01.665Z,90.05
2022-12-14T22:05:03.657Z,88.99
2022-12-14T22:10:05.591Z,90.44
2022-12-14T22:15:07.608Z,90.14
2022-12-14T22:20:09.588Z,90.33
2022-12-14T22:25:11.024Z,89.60
2022-12-14T22:30:13.092Z,89.09
2022-12-14T22:35:14.889Z,89.56
2022-12-14T22:40:16.494Z,89.18
2022-12-14T22:45:18.023Z,90.26
2022-12-14T22:50:20.617Z,90.08
2022-12-14T22:55:22.081Z,89.75
2022-12-14T23:00:23.735Z,89.37
2022-12-14T23:05:25.222Z,89.61
2022-12-14T23:10:26.693Z,89.89
2022-12-14T23:15:28.134Z,89.15
2022-12-14T23:20:29.577Z,88.58
2022-12-14T23:25:33.865Z,89.04
2022-12-14T23:30:35.517Z,88.89
2022-12-14T23:35:37.026Z,88.97
2022-12-14T23:40:38.509Z,89.12
2022-12-14T23:45:40.337Z,88.83
2022-12-14T23:50:41.914Z,88.51
2022-12-14T23:55:43.398Z,87.83
