createdAt,value
2019-03-09T00:00:56.750Z,7.50
2019-03-09T00:03:25.922Z,7.50
2019-03-09T00:05:55.021Z,7.50
2019-03-09T00:08:24.126Z,7.50
2019-03-09T00:10:53.330Z,7.50
2019-03-09T00:13:24.488Z,7.50
2019-03-09T00:15:54.763Z,7.50
2019-03-09T00:18:25.346Z,7.50
2019-03-09T00:20:54.524Z,7.50
2019-03-09T00:23:35.734Z,7.50
2019-03-09T00:26:22.804Z,7.60
2019-03-09T00:28:57.398Z,7.60
2019-03-09T00:31:31.764Z,7.60
2019-03-09T00:34:00.932Z,7.60
2019-03-09T00:36:31.584Z,7.60
2019-03-09T00:39:03.428Z,7.60
2019-03-09T00:41:32.784Z,7.60
2019-03-09T00:44:01.908Z,7.60
2019-03-09T00:46:33.486Z,7.60
2019-03-09T00:49:02.716Z,7.60
2019-03-09T00:51:31.859Z,7.60
2019-03-09T00:54:01.046Z,7.60
2019-03-09T00:56:30.136Z,7.70
2019-03-09T00:58:59.241Z,7.70
2019-03-09T01:01:30.515Z,7.70
2019-03-09T01:03:59.604Z,7.70
2019-03-09T01:06:28.717Z,7.70
2019-03-09T01:08:57.809Z,7.80
2019-03-09T01:11:26.912Z,7.80
2019-03-09T01:13:56.454Z,7.80
2019-03-09T01:16:25.536Z,7.80
2019-03-09T01:18:54.648Z,7.80
2019-03-09T01:21:23.746Z,7.80
2019-03-09T01:23:52.818Z,7.90
2019-03-09T01:26:21.934Z,7.90
2019-03-09T01:28:51.574Z,7.90
2019-03-09T01:31:20.630Z,7.90
2019-03-09T01:33:52.070Z,8.00
2019-03-09T01:36:23.282Z,7.90
2019-03-09T01:38:52.910Z,8.00
2019-03-09T01:41:22.013Z,8.00
2019-03-09T01:43:51.120Z,8.00
2019-03-09T01:46:20.246Z,8.00
2019-03-09T01:48:49.618Z,8.10
2019-03-09T01:51:19.228Z,8.10
2019-03-09T01:53:48.302Z,8.10
2019-03-09T01:56:19.440Z,8.10
2019-03-09T01:58:48.477Z,8.10
2019-03-09T02:01:17.589Z,8.20
2019-03-09T02:03:47.746Z,8.30
2019-03-09T02:06:16.877Z,8.20
2019-03-09T02:08:47.323Z,8.20
2019-03-09T02:11:16.679Z,8.30
2019-03-09T02:13:45.815Z,8.30
2019-03-09T02:16:14.959Z,8.30
2019-03-09T02:18:44.060Z,8.30
2019-03-09T02:21:13.318Z,8.40
2019-03-09T02:23:42.458Z,8.40
2019-03-09T02:26:11.786Z,8.40
2019-03-09T02:28:42.951Z,8.40
2019-03-09T02:31:12.051Z,8.50
2019-03-09T02:33:42.428Z,8.50
2019-03-09T02:36:12.792Z,8.50
2019-03-09T02:39:04.087Z,8.60
2019-03-09T02:41:33.332Z,8.60
2019-03-09T02:44:02.725Z,8.60
2019-03-09T02:46:31.905Z,8.60
2019-03-09T02:49:01.029Z,8.60
2019-03-09T02:51:30.187Z,8.50
2019-03-09T02:53:59.286Z,8.40
2019-03-09T02:56:28.481Z,8.40
2019-03-09T02:58:58.652Z,8.40
2019-03-09T03:01:39.101Z,8.40
2019-03-09T03:04:08.212Z,8.40
2019-03-09T03:06:37.339Z,8.40
2019-03-09T03:09:07.325Z,8.40
2019-03-09T03:11:37.354Z,8.50
2019-03-09T03:14:06.810Z,8.50
2019-03-09T03:16:35.979Z,8.50
2019-03-09T03:19:05.087Z,8.40
2019-03-09T03:21:34.206Z,8.40
2019-03-09T03:24:03.334Z,8.40
2019-03-09T03:26:32.427Z,8.30
2019-03-09T03:29:01.535Z,8.40
2019-03-09T03:31:32.787Z,8.30
2019-03-09T03:34:01.917Z,8.30
2019-03-09T03:36:31.057Z,8.40
2019-03-09T03:39:00.204Z,8.30
2019-03-09T03:41:29.343Z,8.30
2019-03-09T03:43:58.599Z,8.30
2019-03-09T03:46:27.725Z,8.20
2019-03-09T03:48:58.024Z,8.30
2019-03-09T03:51:27.109Z,8.20
2019-03-09T03:53:56.340Z,8.20
2019-03-09T03:56:25.694Z,8.20
2019-03-09T03:58:55.085Z,8.10
2019-03-09T04:01:24.260Z,8.10
2019-03-09T04:03:53.486Z,8.10
2019-03-09T04:06:23.146Z,8.10
2019-03-09T04:08:52.419Z,8.10
2019-03-09T04:11:21.894Z,8.10
2019-03-09T04:13:51.008Z,8.10
2019-03-09T04:16:21.319Z,8.30
2019-03-09T04:18:50.348Z,8.30
2019-03-09T04:21:19.551Z,8.30
2019-03-09T04:23:48.789Z,8.30
2019-03-09T04:26:17.902Z,8.20
2019-03-09T04:28:47.094Z,8.30
2019-03-09T04:31:16.304Z,8.20
2019-03-09T04:33:45.404Z,8.20
2019-03-09T04:36:14.577Z,8.20
2019-03-09T04:38:43.731Z,8.20
2019-03-09T04:41:12.867Z,8.20
2019-03-09T04:43:41.985Z,8.20
2019-03-09T04:46:11.501Z,8.20
2019-03-09T04:48:40.591Z,8.20
2019-03-09T04:51:09.721Z,8.20
2019-03-09T04:53:38.841Z,8.20
2019-03-09T04:56:07.933Z,8.20
2019-03-09T04:58:37.058Z,8.20
2019-03-09T05:01:06.283Z,8.20
2019-03-09T05:03:35.406Z,8.20
2019-03-09T05:06:04.527Z,8.30
2019-03-09T05:09:01.292Z,8.20
2019-03-09T05:11:32.418Z,8.30
2019-03-09T05:14:05.307Z,8.30
2019-03-09T05:16:34.506Z,8.20
2019-03-09T05:19:03.648Z,8.30
2019-03-09T05:21:32.902Z,8.30
2019-03-09T05:24:02.012Z,8.30
2019-03-09T05:26:31.177Z,8.30
2019-03-09T05:29:00.260Z,8.20
2019-03-09T05:31:29.366Z,8.20
2019-03-09T05:33:58.443Z,8.10
2019-03-09T05:36:27.538Z,8.10
2019-03-09T05:38:59.102Z,8.10
2019-03-09T05:41:28.253Z,8.10
2019-03-09T05:43:59.635Z,8.20
2019-03-09T05:46:28.742Z,8.30
2019-03-09T05:48:57.897Z,8.20
2019-03-09T05:51:26.982Z,8.30
2019-03-09T05:53:56.137Z,8.30
2019-03-09T05:56:25.514Z,8.30
2019-03-09T05:58:54.523Z,8.30
2019-03-09T06:01:23.659Z,8.30
2019-03-09T06:03:52.891Z,8.30
2019-03-09T06:06:22.240Z,8.30
2019-03-09T06:08:51.935Z,8.30
2019-03-09T06:11:21.064Z,8.30
2019-03-09T06:13:50.287Z,8.30
2019-03-09T06:16:19.491Z,8.30
2019-03-09T06:18:48.592Z,8.30
2019-03-09T06:21:17.660Z,8.30
2019-03-09T06:23:46.827Z,8.30
2019-03-09T06:26:16.026Z,8.30
2019-03-09T06:28:45.220Z,8.30
2019-03-09T06:31:14.531Z,8.30
2019-03-09T06:33:45.446Z,8.30
2019-03-09T06:36:51.874Z,8.30
2019-03-09T06:39:32.196Z,8.30
2019-03-09T06:42:42.906Z,8.30
2019-03-09T06:45:14.352Z,8.30
2019-03-09T06:47:43.464Z,8.30
2019-03-09T06:50:17.175Z,8.30
2019-03-09T06:52:46.435Z,8.30
2019-03-09T06:55:15.831Z,8.30
2019-03-09T06:57:44.973Z,8.30
2019-03-09T07:00:31.539Z,8.30
2019-03-09T07:03:00.957Z,8.30
2019-03-09T07:05:30.094Z,8.40
2019-03-09T07:07:59.247Z,8.40
2019-03-09T07:10:28.391Z,8.30
2019-03-09T07:12:57.495Z,8.40
2019-03-09T07:15:32.117Z,8.30
2019-03-09T07:18:04.025Z,8.30
2019-03-09T07:20:33.161Z,8.30
2019-03-09T07:23:02.288Z,8.30
2019-03-09T07:25:31.413Z,8.40
2019-03-09T07:28:11.754Z,8.30
2019-03-09T07:30:40.979Z,8.40
2019-03-09T07:33:10.770Z,8.40
2019-03-09T07:35:39.961Z,8.40
2019-03-09T07:38:09.131Z,8.40
2019-03-09T07:40:38.352Z,8.40
2019-03-09T07:43:07.463Z,8.40
2019-03-09T07:45:38.650Z,8.40
2019-03-09T07:48:07.845Z,8.40
2019-03-09T07:50:37.166Z,8.40
2019-03-09T07:53:06.292Z,8.50
2019-03-09T07:55:35.398Z,8.50
2019-03-09T07:58:06.223Z,8.50
2019-03-09T08:00:35.435Z,8.50
2019-03-09T08:03:04.531Z,8.50
2019-03-09T08:05:33.635Z,8.50
2019-03-09T08:08:02.763Z,8.50
2019-03-09T08:10:31.907Z,8.50
2019-03-09T08:13:01.039Z,8.50
2019-03-09T08:15:30.138Z,8.50
2019-03-09T08:17:59.275Z,8.60
2019-03-09T08:20:28.394Z,8.70
2019-03-09T08:22:57.545Z,8.70
2019-03-09T08:25:26.655Z,8.70
2019-03-09T08:27:56.508Z,8.80
2019-03-09T08:30:27.321Z,8.80
2019-03-09T08:32:56.464Z,8.80
2019-03-09T08:35:25.644Z,8.90
2019-03-09T08:37:54.729Z,8.90
2019-03-09T08:40:25.266Z,9.00
2019-03-09T08:42:54.496Z,9.00
2019-03-09T08:45:24.716Z,9.00
2019-03-09T08:47:53.851Z,9.10
2019-03-09T08:50:23.175Z,9.10
2019-03-09T08:52:52.281Z,9.10
2019-03-09T08:55:21.414Z,9.10
2019-03-09T08:57:50.562Z,9.20
2019-03-09T09:00:24.222Z,9.20
2019-03-09T09:02:53.405Z,9.20
2019-03-09T09:05:22.588Z,9.20
2019-03-09T09:07:51.759Z,9.20
2019-03-09T09:10:20.881Z,9.20
2019-03-09T09:12:50.271Z,9.20
2019-03-09T09:15:20.731Z,9.20
2019-03-09T09:17:49.894Z,9.30
2019-03-09T09:20:20.015Z,9.20
2019-03-09T09:22:49.426Z,9.30
2019-03-09T09:25:18.603Z,9.30
2019-03-09T09:27:47.743Z,9.40
2019-03-09T09:30:22.078Z,9.50
2019-03-09T09:32:51.226Z,9.50
2019-03-09T09:35:20.545Z,9.50
2019-03-09T09:37:49.833Z,9.60
2019-03-09T09:40:20.045Z,9.60
2019-03-09T09:42:50.112Z,9.70
2019-03-09T09:45:19.464Z,9.80
2019-03-09T09:47:50.491Z,9.90
2019-03-09T09:50:19.880Z,10.00
2019-03-09T09:52:49.364Z,10.20
2019-03-09T09:55:18.535Z,10.50
2019-03-09T09:57:47.666Z,10.60
2019-03-09T10:00:21.471Z,10.50
2019-03-09T10:02:50.706Z,10.60
2019-03-09T10:05:19.978Z,10.60
2019-03-09T10:07:49.118Z,10.60
2019-03-09T10:10:18.612Z,10.60
2019-03-09T10:12:47.776Z,10.60
2019-03-09T10:15:21.251Z,10.60
2019-03-09T10:17:50.381Z,10.60
2019-03-09T10:20:22.502Z,10.60
2019-03-09T10:22:51.697Z,10.70
2019-03-09T10:25:20.863Z,10.80
2019-03-09T10:27:52.472Z,10.80
2019-03-09T10:30:22.386Z,11.00
2019-03-09T10:32:52.745Z,11.00
2019-03-09T10:35:21.853Z,11.10
2019-03-09T10:37:51.167Z,11.40
2019-03-09T10:40:22.173Z,11.60
2019-03-09T10:42:51.365Z,11.90
2019-03-09T10:45:20.767Z,12.00
2019-03-09T10:47:49.981Z,12.20
2019-03-09T10:50:19.212Z,12.30
2019-03-09T10:52:48.554Z,12.00
2019-03-09T10:55:19.425Z,12.20
2019-03-09T10:57:48.538Z,12.20
2019-03-09T11:00:26.143Z,12.30
2019-03-09T11:02:55.331Z,12.00
2019-03-09T11:05:24.438Z,11.40
2019-03-09T11:07:53.654Z,11.20
2019-03-09T11:10:23.139Z,11.00
2019-03-09T11:12:52.298Z,10.90
2019-03-09T11:15:21.505Z,10.80
2019-03-09T11:17:50.692Z,10.70
2019-03-09T11:20:19.843Z,10.60
2019-03-09T11:22:49.021Z,10.60
2019-03-09T11:25:18.264Z,10.70
2019-03-09T11:27:47.406Z,11.00
2019-03-09T11:30:19.120Z,11.00
2019-03-09T11:32:48.254Z,11.10
2019-03-09T11:35:17.375Z,11.10
2019-03-09T11:37:46.659Z,11.20
2019-03-09T11:40:15.957Z,11.30
2019-03-09T11:42:45.147Z,11.50
2019-03-09T11:45:16.830Z,11.60
2019-03-09T11:47:45.984Z,11.60
2019-03-09T11:50:15.666Z,11.70
2019-03-09T11:52:47.179Z,11.60
2019-03-09T11:55:18.396Z,11.60
2019-03-09T11:57:47.549Z,11.50
2019-03-09T12:00:21.766Z,11.40
2019-03-09T12:02:50.865Z,11.30
2019-03-09T12:05:20.006Z,11.50
2019-03-09T12:07:49.249Z,11.70
2019-03-09T12:10:19.767Z,11.90
2019-03-09T12:12:48.921Z,12.10
2019-03-09T12:15:18.399Z,12.10
2019-03-09T12:17:47.499Z,12.10
2019-03-09T12:20:18.279Z,12.00
2019-03-09T12:22:47.754Z,12.00
2019-03-09T12:25:16.872Z,11.90
2019-03-09T12:27:45.979Z,11.90
2019-03-09T12:30:16.077Z,11.80
2019-03-09T12:32:45.208Z,11.60
2019-03-09T12:35:14.783Z,11.60
2019-03-09T12:37:44.088Z,11.60
2019-03-09T12:40:14.822Z,11.60
2019-03-09T12:42:43.982Z,11.60
2019-03-09T12:45:13.364Z,11.80
2019-03-09T12:47:42.580Z,11.90
2019-03-09T12:50:14.325Z,12.00
2019-03-09T12:52:43.512Z,12.00
2019-03-09T12:55:15.746Z,11.80
2019-03-09T12:57:47.044Z,11.80
2019-03-09T13:00:17.596Z,11.70
2019-03-09T13:02:46.701Z,11.70
2019-03-09T13:05:16.874Z,11.70
2019-03-09T13:07:46.142Z,11.50
2019-03-09T13:10:15.640Z,11.50
2019-03-09T13:12:47.602Z,11.50
2019-03-09T13:15:16.992Z,11.30
2019-03-09T13:17:48.846Z,11.30
2019-03-09T13:20:17.988Z,11.20
2019-03-09T13:22:47.215Z,11.20
2019-03-09T13:25:16.341Z,11.10
2019-03-09T13:27:45.583Z,11.20
2019-03-09T13:30:17.875Z,11.40
2019-03-09T13:32:50.682Z,11.40
2019-03-09T13:35:20.864Z,11.30
2019-03-09T13:37:49.997Z,11.20
2019-03-09T13:40:19.181Z,11.30
2019-03-09T13:42:48.987Z,11.30
2019-03-09T13:45:18.705Z,11.00
2019-03-09T13:47:47.871Z,10.90
2019-03-09T13:50:17.013Z,10.80
2019-03-09T13:52:46.166Z,10.60
2019-03-09T13:55:15.335Z,10.60
2019-03-09T13:57:44.481Z,10.70
2019-03-09T14:00:14.632Z,10.90
2019-03-09T14:02:43.796Z,10.90
2019-03-09T14:05:12.971Z,11.10
2019-03-09T14:07:43.706Z,11.00
2019-03-09T14:10:13.179Z,11.00
2019-03-09T14:12:42.270Z,11.00
2019-03-09T14:15:15.634Z,11.10
2019-03-09T14:17:45.231Z,11.10
2019-03-09T14:20:14.581Z,11.20
2019-03-09T14:22:43.708Z,11.40
2019-03-09T14:25:17.610Z,11.50
2019-03-09T14:27:46.736Z,11.80
2019-03-09T14:30:16.231Z,12.00
2019-03-09T14:32:45.343Z,12.30
2019-03-09T14:35:14.806Z,12.40
2019-03-09T14:37:45.663Z,12.40
2019-03-09T14:40:17.431Z,12.40
2019-03-09T14:42:46.583Z,12.00
2019-03-09T14:45:16.501Z,11.90
2019-03-09T14:47:45.753Z,11.70
2019-03-09T14:50:16.671Z,11.40
2019-03-09T14:52:45.770Z,11.00
2019-03-09T14:55:16.048Z,10.00
2019-03-09T14:57:45.202Z,9.90
2019-03-09T15:00:20.298Z,9.90
2019-03-09T15:02:49.427Z,9.80
2019-03-09T15:05:18.623Z,9.80
2019-03-09T15:07:47.774Z,9.80
2019-03-09T15:10:17.279Z,9.90
2019-03-09T15:12:46.397Z,9.80
2019-03-09T15:15:15.989Z,9.80
2019-03-09T15:17:45.107Z,9.90
2019-03-09T15:20:14.252Z,9.90
2019-03-09T15:22:43.422Z,9.80
2019-03-09T15:25:12.967Z,9.80
2019-03-09T15:27:42.283Z,9.60
2019-03-09T15:30:13.203Z,9.60
2019-03-09T15:32:42.472Z,9.60
2019-03-09T15:35:11.816Z,9.50
2019-03-09T15:37:40.966Z,9.60
2019-03-09T15:40:10.632Z,9.60
2019-03-09T15:42:39.781Z,9.70
2019-03-09T15:45:10.135Z,9.60
2019-03-09T15:47:39.377Z,9.60
2019-03-09T15:50:09.689Z,9.50
2019-03-09T15:52:38.770Z,9.50
2019-03-09T15:55:08.345Z,9.60
2019-03-09T15:57:37.536Z,9.70
2019-03-09T16:00:10.411Z,9.90
2019-03-09T16:02:39.515Z,9.90
2019-03-09T16:05:08.725Z,9.80
2019-03-09T16:07:37.910Z,9.70
2019-03-09T16:10:08.071Z,9.50
2019-03-09T16:12:37.157Z,9.50
2019-03-09T16:15:06.801Z,9.50
2019-03-09T16:17:35.958Z,9.50
2019-03-09T16:20:05.411Z,9.50
2019-03-09T16:22:34.622Z,9.30
2019-03-09T16:25:03.765Z,9.30
2019-03-09T16:27:32.958Z,9.30
2019-03-09T16:30:02.082Z,9.30
2019-03-09T16:32:31.296Z,9.20
2019-03-09T16:35:00.422Z,9.10
2019-03-09T16:37:29.564Z,9.20
2019-03-09T16:39:58.691Z,9.00
2019-03-09T16:42:27.888Z,9.10
2019-03-09T16:44:57.145Z,9.10
2019-03-09T16:47:27.238Z,9.10
2019-03-09T16:49:56.430Z,9.20
2019-03-09T16:52:27.750Z,9.10
2019-03-09T16:54:56.847Z,9.10
2019-03-09T16:57:25.980Z,9.10
2019-03-09T16:59:55.138Z,9.00
2019-03-09T17:02:27.938Z,9.00
2019-03-09T17:04:55.341Z,9.00
2019-03-09T17:07:24.452Z,8.90
2019-03-09T17:09:53.783Z,8.90
2019-03-09T17:12:23.228Z,8.90
2019-03-09T17:14:52.692Z,8.80
2019-03-09T17:17:21.818Z,8.70
2019-03-09T17:19:51.351Z,8.70
2019-03-09T17:22:20.605Z,8.70
2019-03-09T17:24:49.779Z,8.70
2019-03-09T17:27:18.967Z,8.70
2019-03-09T17:29:48.084Z,8.70
2019-03-09T17:32:25.511Z,8.70
2019-03-09T17:34:48.087Z,8.70
2019-03-09T17:37:17.211Z,8.70
2019-03-09T17:39:46.426Z,8.70
2019-03-09T17:42:15.574Z,8.70
2019-03-09T17:44:44.703Z,8.60
2019-03-09T17:47:13.860Z,8.70
2019-03-09T17:49:42.998Z,8.60
2019-03-09T17:52:12.164Z,8.70
2019-03-09T17:54:41.286Z,8.70
2019-03-09T17:57:10.777Z,8.70
2019-03-09T17:59:39.916Z,8.70
2019-03-09T18:02:11.474Z,8.60
2019-03-09T18:04:40.957Z,8.60
2019-03-09T18:07:10.432Z,8.60
2019-03-09T18:09:39.563Z,8.50
2019-03-09T18:12:10.245Z,8.50
2019-03-09T18:14:39.878Z,8.50
2019-03-09T18:17:08.982Z,8.60
2019-03-09T18:19:38.105Z,8.50
2019-03-09T18:22:09.967Z,8.50
2019-03-09T18:24:41.946Z,8.40
2019-03-09T18:27:11.151Z,8.40
2019-03-09T18:29:40.237Z,8.40
2019-03-09T18:32:09.369Z,8.30
2019-03-09T18:34:38.495Z,8.40
2019-03-09T18:37:07.664Z,8.40
2019-03-09T18:39:36.777Z,8.50
2019-03-09T18:42:05.921Z,8.50
2019-03-09T18:44:35.114Z,8.50
2019-03-09T18:47:04.579Z,8.50
2019-03-09T18:49:33.644Z,8.50
2019-03-09T18:52:02.831Z,8.40
2019-03-09T18:54:32.027Z,8.20
2019-03-09T18:57:01.224Z,8.30
2019-03-09T18:59:30.336Z,8.20
2019-03-09T19:01:59.507Z,8.20
2019-03-09T19:04:28.624Z,8.20
2019-03-09T19:06:57.791Z,8.10
2019-03-09T19:09:26.950Z,8.20
2019-03-09T19:11:56.038Z,8.20
2019-03-09T19:14:25.150Z,8.30
2019-03-09T19:16:54.292Z,8.30
2019-03-09T19:19:23.508Z,8.40
2019-03-09T19:21:52.616Z,8.40
2019-03-09T19:24:21.844Z,8.50
2019-03-09T19:26:52.328Z,8.50
2019-03-09T19:29:22.029Z,8.50
2019-03-09T19:31:51.412Z,8.50
2019-03-09T19:34:20.547Z,8.50
2019-03-09T19:36:49.758Z,8.50
2019-03-09T19:39:18.894Z,8.40
2019-03-09T19:41:50.105Z,8.30
2019-03-09T19:44:21.472Z,8.30
2019-03-09T19:46:51.633Z,8.40
2019-03-09T19:49:20.756Z,8.40
2019-03-09T19:51:49.890Z,8.30
2019-03-09T19:54:19.018Z,8.20
2019-03-09T19:56:48.145Z,8.10
2019-03-09T19:59:17.342Z,8.00
2019-03-09T20:01:46.494Z,8.00
2019-03-09T20:04:15.564Z,8.00
2019-03-09T20:06:44.759Z,7.90
2019-03-09T20:09:13.935Z,7.90
2019-03-09T20:11:43.219Z,8.00
2019-03-09T20:14:12.688Z,8.00
2019-03-09T20:16:41.824Z,8.00
2019-03-09T20:19:10.935Z,8.00
2019-03-09T20:21:40.024Z,7.90
2019-03-09T20:24:09.134Z,7.90
2019-03-09T20:26:38.204Z,7.90
2019-03-09T20:29:07.210Z,7.90
2019-03-09T20:31:36.357Z,7.90
2019-03-09T20:34:05.448Z,7.90
2019-03-09T20:36:34.524Z,7.90
2019-03-09T20:39:06.770Z,7.80
2019-03-09T20:41:35.942Z,7.80
2019-03-09T20:44:05.084Z,7.80
2019-03-09T20:46:41.691Z,7.80
2019-03-09T20:49:07.342Z,7.80
2019-03-09T20:51:37.575Z,7.80
2019-03-09T20:54:06.744Z,7.80
2019-03-09T20:56:36.025Z,7.80
2019-03-09T20:59:05.184Z,7.80
2019-03-09T21:01:37.148Z,7.80
2019-03-09T21:04:06.361Z,7.80
2019-03-09T21:06:35.514Z,7.80
2019-03-09T21:09:06.657Z,7.80
2019-03-09T21:11:36.023Z,7.70
2019-03-09T21:14:05.251Z,7.70
2019-03-09T21:16:34.407Z,7.80
2019-03-09T21:19:03.552Z,7.80
2019-03-09T21:21:32.833Z,7.80
2019-03-09T21:24:02.021Z,7.80
2019-03-09T21:26:31.250Z,7.80
2019-03-09T21:29:00.415Z,7.80
2019-03-09T21:31:29.746Z,7.80
2019-03-09T21:33:58.865Z,7.70
2019-03-09T21:36:27.970Z,7.80
2019-03-09T21:38:57.103Z,7.80
2019-03-09T21:41:26.321Z,7.80
2019-03-09T21:43:55.520Z,7.80
2019-03-09T21:46:24.672Z,7.80
2019-03-09T21:48:53.800Z,7.90
2019-03-09T21:51:22.928Z,7.80
2019-03-09T21:53:52.046Z,7.90
2019-03-09T21:56:21.194Z,7.90
2019-03-09T21:58:50.335Z,7.90
2019-03-09T22:01:19.421Z,8.00
2019-03-09T22:03:48.538Z,8.00
2019-03-09T22:06:17.660Z,8.00
2019-03-09T22:08:46.797Z,8.00
2019-03-09T22:11:15.924Z,8.00
2019-03-09T22:13:45.047Z,8.00
2019-03-09T22:16:14.201Z,7.90
2019-03-09T22:18:43.595Z,7.90
2019-03-09T22:21:12.721Z,8.10
2019-03-09T22:23:44.335Z,8.00
2019-03-09T22:26:12.989Z,8.00
2019-03-09T22:28:42.210Z,7.90
2019-03-09T22:31:11.815Z,7.80
2019-03-09T22:33:40.943Z,7.80
2019-03-09T22:36:10.363Z,7.80
2019-03-09T22:38:39.455Z,7.80
2019-03-09T22:41:08.601Z,7.80
2019-03-09T22:43:37.714Z,7.80
2019-03-09T22:46:07.072Z,7.70
2019-03-09T22:48:36.194Z,7.70
2019-03-09T22:51:07.251Z,7.70
2019-03-09T22:53:36.215Z,7.70
2019-03-09T22:56:05.317Z,7.60
2019-03-09T22:58:34.753Z,7.60
2019-03-09T23:01:03.939Z,7.60
2019-03-09T23:03:34.308Z,7.60
2019-03-09T23:06:03.639Z,7.60
2019-03-09T23:08:33.758Z,7.60
2019-03-09T23:11:03.856Z,7.70
2019-03-09T23:13:33.021Z,7.60
2019-03-09T23:16:02.414Z,7.60
2019-03-09T23:18:31.773Z,7.60
2019-03-09T23:21:00.936Z,7.60
2019-03-09T23:23:30.024Z,7.60
2019-03-09T23:26:03.283Z,7.70
2019-03-09T23:28:45.662Z,7.70
2019-03-09T23:31:14.817Z,7.60
2019-03-09T23:33:45.287Z,7.60
2019-03-09T23:36:14.431Z,7.60
2019-03-09T23:38:44.615Z,7.60
2019-03-09T23:41:15.861Z,7.60
2019-03-09T23:43:44.986Z,7.60
2019-03-09T23:46:14.105Z,7.60
2019-03-09T23:48:43.203Z,7.60
2019-03-09T23:51:12.379Z,7.60
2019-03-09T23:53:41.531Z,7.60
2019-03-09T23:56:10.707Z,7.60
2019-03-09T23:58:40.367Z,7.60
