createdAt,value
2022-11-23T00:01:53.873Z,1.80
2022-11-23T00:04:24.932Z,1.80
2022-11-23T00:06:53.594Z,1.77
2022-11-23T00:09:23.495Z,2.05
2022-11-23T00:11:52.044Z,2.03
2022-11-23T00:14:20.587Z,2.00
2022-11-23T00:16:49.081Z,1.77
2022-11-23T00:19:17.732Z,2.10
2022-11-23T00:21:46.240Z,2.00
2022-11-23T00:24:15.111Z,2.20
2022-11-23T00:26:45.226Z,2.15
2022-11-23T00:29:13.726Z,2.08
2022-11-23T00:31:42.292Z,2.20
2022-11-23T00:34:10.786Z,1.90
2022-11-23T00:36:39.312Z,2.30
2022-11-23T00:39:07.942Z,2.20
2022-11-23T00:41:36.826Z,2.50
2022-11-23T00:44:08.007Z,2.40
2022-11-23T00:46:36.482Z,2.40
2022-11-23T00:49:06.814Z,2.80
2022-11-23T00:51:38.107Z,2.35
2022-11-23T00:54:07.573Z,2.10
2022-11-23T00:56:37.523Z,2.20
2022-11-23T00:59:07.543Z,2.50
2022-11-23T01:01:38.254Z,2.45
2022-11-23T01:04:09.334Z,2.45
2022-11-23T01:06:41.651Z,2.83
2022-11-23T01:09:16.148Z,2.33
2022-11-23T01:11:45.733Z,2.90
2022-11-23T01:14:15.671Z,2.42
2022-11-23T01:16:44.674Z,2.50
2022-11-23T01:19:16.846Z,2.63
2022-11-23T01:21:46.184Z,2.63
2022-11-23T01:24:17.582Z,2.83
2022-11-23T01:26:46.852Z,3.00
2022-11-23T01:29:16.794Z,2.97
2022-11-23T01:31:47.004Z,2.90
2022-11-23T01:34:16.765Z,3.20
2022-11-23T01:36:46.229Z,3.00
2022-11-23T01:39:15.362Z,3.45
2022-11-23T01:41:45.867Z,3.75
2022-11-23T01:44:39.691Z,5.15
2022-11-23T01:47:11.101Z,6.20
2022-11-23T01:49:44.430Z,7.07
2022-11-23T01:52:17.259Z,7.07
2022-11-23T01:54:49.757Z,7.97
2022-11-23T01:57:23.808Z,7.80
2022-11-23T01:59:55.626Z,8.18
2022-11-23T02:02:24.328Z,9.57
2022-11-23T02:04:54.796Z,9.07
2022-11-23T02:07:26.509Z,9.73
2022-11-23T02:09:55.479Z,8.90
2022-11-23T02:12:24.022Z,9.37
2022-11-23T02:14:54.144Z,7.65
2022-11-23T02:17:23.238Z,7.23
2022-11-23T02:20:05.866Z,5.85
2022-11-23T02:22:57.240Z,6.65
2022-11-23T02:25:39.338Z,6.83
2022-11-23T02:28:09.528Z,6.10
2022-11-23T02:30:40.390Z,6.13
2022-11-23T02:33:09.126Z,6.32
2022-11-23T02:35:37.919Z,7.18
2022-11-23T02:38:08.097Z,7.33
2022-11-23T02:40:38.369Z,6.63
2022-11-23T02:43:08.924Z,7.80
2022-11-23T02:45:51.206Z,6.93
2022-11-23T02:48:20.169Z,7.88
2022-11-23T02:50:48.851Z,8.05
2022-11-23T02:53:17.500Z,7.10
2022-11-23T02:55:46.077Z,5.90
2022-11-23T02:58:16.157Z,5.00
2022-11-23T03:00:44.837Z,5.30
2022-11-23T03:03:13.404Z,5.72
2022-11-23T03:05:42.341Z,6.13
2022-11-23T03:08:10.926Z,7.13
2022-11-23T03:10:39.454Z,7.55
2022-11-23T03:13:07.975Z,8.05
2022-11-23T03:15:37.887Z,6.50
2022-11-23T03:18:06.665Z,6.10
2022-11-23T03:20:35.209Z,5.18
2022-11-23T03:23:03.706Z,5.40
2022-11-23T03:25:32.295Z,6.03
2022-11-23T03:28:00.850Z,5.30
2022-11-23T03:30:29.468Z,5.63
2022-11-23T03:32:59.841Z,6.90
2022-11-23T03:35:28.517Z,6.07
2022-11-23T03:37:57.107Z,6.47
2022-11-23T03:40:25.699Z,7.23
2022-11-23T03:42:54.240Z,6.85
2022-11-23T03:45:22.758Z,7.95
2022-11-23T03:47:51.306Z,8.95
2022-11-23T03:50:21.187Z,9.20
2022-11-23T03:52:51.038Z,10.38
2022-11-23T03:55:19.726Z,10.00
2022-11-23T03:57:49.769Z,11.97
2022-11-23T04:00:18.815Z,11.68
2022-11-23T04:02:47.559Z,11.32
2022-11-23T04:05:16.249Z,11.40
2022-11-23T04:07:48.596Z,10.65
2022-11-23T04:10:17.868Z,10.05
2022-11-23T04:12:46.559Z,10.23
2022-11-23T04:15:15.129Z,10.23
2022-11-23T04:17:43.806Z,9.45
2022-11-23T04:20:14.206Z,9.63
2022-11-23T04:22:42.864Z,8.75
2022-11-23T04:25:13.181Z,8.27
2022-11-23T04:27:41.750Z,8.23
2022-11-23T04:30:12.207Z,8.57
2022-11-23T04:32:40.834Z,8.23
2022-11-23T04:35:09.994Z,6.67
2022-11-23T04:37:38.550Z,6.40
2022-11-23T04:40:08.935Z,7.55
2022-11-23T04:42:38.995Z,6.88
2022-11-23T04:45:08.737Z,7.35
2022-11-23T04:47:37.285Z,9.07
2022-11-23T04:50:06.731Z,9.20
2022-11-23T04:52:35.464Z,9.85
2022-11-23T04:55:03.999Z,18.60
2022-11-23T04:57:32.640Z,11.10
2022-11-23T05:00:02.563Z,7.75
2022-11-23T05:02:31.094Z,8.00
2022-11-23T05:04:59.631Z,9.25
2022-11-23T05:07:28.215Z,9.15
2022-11-23T05:09:56.832Z,8.05
2022-11-23T05:12:25.395Z,6.38
2022-11-23T05:14:53.879Z,7.90
2022-11-23T05:17:23.819Z,8.07
2022-11-23T05:19:52.322Z,8.73
2022-11-23T05:22:20.861Z,9.30
2022-11-23T05:24:49.423Z,9.18
2022-11-23T05:27:18.217Z,7.43
2022-11-23T05:29:46.795Z,8.00
2022-11-23T05:32:15.386Z,7.53
2022-11-23T05:34:45.386Z,8.03
2022-11-23T05:37:13.905Z,9.33
2022-11-23T05:39:42.457Z,9.10
2022-11-23T05:42:10.994Z,10.18
2022-11-23T05:44:39.546Z,12.80
2022-11-23T05:47:08.460Z,8.33
2022-11-23T05:49:37.050Z,8.87
2022-11-23T05:52:07.282Z,6.50
2022-11-23T05:54:36.494Z,6.88
2022-11-23T05:57:05.159Z,6.65
2022-11-23T05:59:34.308Z,5.00
2022-11-23T06:02:03.207Z,4.43
2022-11-23T06:04:31.899Z,5.03
2022-11-23T06:07:01.228Z,6.13
2022-11-23T06:09:31.774Z,7.75
2022-11-23T06:12:00.670Z,8.90
2022-11-23T06:14:29.206Z,7.88
2022-11-23T06:16:57.795Z,8.82
2022-11-23T06:19:27.006Z,9.07
2022-11-23T06:21:55.579Z,9.43
2022-11-23T06:24:24.508Z,9.20
2022-11-23T06:26:55.435Z,9.13
2022-11-23T06:29:24.232Z,8.40
2022-11-23T06:31:52.746Z,9.25
2022-11-23T06:34:21.418Z,9.25
2022-11-23T06:36:50.143Z,9.05
2022-11-23T06:39:18.733Z,9.32
2022-11-23T06:41:47.270Z,8.35
2022-11-23T06:44:17.157Z,8.57
2022-11-23T06:46:45.706Z,8.93
2022-11-23T06:49:14.201Z,11.55
2022-11-23T06:51:42.832Z,9.30
2022-11-23T06:54:11.602Z,10.35
2022-11-23T06:56:40.180Z,10.57
2022-11-23T06:59:08.755Z,11.45
2022-11-23T07:01:38.892Z,12.13
2022-11-23T07:04:07.627Z,11.95
2022-11-23T07:06:36.062Z,12.97
2022-11-23T07:09:04.622Z,11.85
2022-11-23T07:11:33.179Z,12.30
2022-11-23T07:14:01.946Z,13.07
2022-11-23T07:16:30.497Z,13.23
2022-11-23T07:19:00.766Z,13.15
2022-11-23T07:21:29.360Z,14.33
2022-11-23T07:23:57.911Z,14.20
2022-11-23T07:26:26.494Z,13.98
2022-11-23T07:28:55.304Z,15.48
2022-11-23T07:31:23.892Z,15.90
2022-11-23T07:33:53.528Z,17.27
2022-11-23T07:36:23.423Z,16.70
2022-11-23T07:38:51.958Z,18.95
2022-11-23T07:41:20.450Z,15.23
2022-11-23T07:43:48.997Z,17.03
2022-11-23T07:46:17.618Z,15.60
2022-11-23T07:48:46.150Z,15.50
2022-11-23T07:51:14.894Z,15.85
2022-11-23T07:53:44.838Z,16.25
2022-11-23T07:56:13.574Z,17.02
2022-11-23T07:58:42.164Z,16.25
2022-11-23T08:01:11.858Z,16.70
2022-11-23T08:03:40.488Z,16.05
2022-11-23T08:06:11.482Z,16.67
2022-11-23T08:08:40.682Z,15.17
2022-11-23T08:11:14.718Z,16.37
2022-11-23T08:13:43.355Z,16.58
2022-11-23T08:16:12.107Z,15.30
2022-11-23T08:18:40.726Z,16.57
2022-11-23T08:21:09.304Z,15.98
2022-11-23T08:23:37.791Z,16.17
2022-11-23T08:26:13.241Z,18.50
2022-11-23T08:28:43.725Z,16.03
2022-11-23T08:31:14.666Z,16.27
2022-11-23T08:33:43.482Z,15.43
2022-11-23T08:36:12.113Z,15.87
2022-11-23T08:38:40.582Z,15.43
2022-11-23T08:41:09.599Z,15.83
2022-11-23T08:43:38.166Z,15.43
2022-11-23T08:46:11.258Z,15.70
2022-11-23T08:48:40.074Z,14.95
2022-11-23T08:51:09.700Z,15.00
2022-11-23T08:53:39.235Z,14.25
2022-11-23T08:56:09.218Z,14.07
2022-11-23T08:58:37.960Z,13.57
2022-11-23T09:01:11.664Z,14.23
2022-11-23T09:03:40.842Z,14.43
2022-11-23T09:06:09.957Z,15.17
2022-11-23T09:08:39.012Z,15.50
2022-11-23T09:11:13.307Z,15.83
2022-11-23T09:13:42.261Z,17.57
2022-11-23T09:16:12.895Z,17.83
2022-11-23T09:18:41.438Z,17.98
2022-11-23T09:21:11.214Z,17.93
2022-11-23T09:23:39.802Z,18.58
2022-11-23T09:26:08.357Z,18.83
2022-11-23T09:28:41.569Z,20.90
2022-11-23T09:31:15.332Z,20.63
2022-11-23T09:33:43.854Z,19.20
2022-11-23T09:36:12.787Z,20.40
2022-11-23T09:38:57.590Z,20.10
2022-11-23T09:42:01.519Z,21.37
2022-11-23T09:44:52.380Z,20.70
2022-11-23T09:47:47.396Z,21.23
2022-11-23T09:50:26.681Z,20.17
2022-11-23T09:52:55.666Z,21.87
2022-11-23T09:55:38.002Z,20.53
2022-11-23T09:58:13.822Z,20.23
2022-11-23T10:00:49.954Z,21.10
2022-11-23T10:03:20.774Z,20.30
2022-11-23T10:06:03.950Z,21.70
2022-11-23T10:08:45.948Z,20.10
2022-11-23T10:11:34.497Z,21.23
2022-11-23T10:14:21.439Z,20.07
2022-11-23T10:16:59.106Z,20.17
2022-11-23T10:19:48.799Z,20.30
2022-11-23T10:22:27.662Z,19.87
2022-11-23T10:24:56.232Z,19.20
2022-11-23T10:27:26.835Z,19.43
2022-11-23T10:29:56.668Z,19.40
2022-11-23T10:32:32.459Z,20.20
2022-11-23T10:35:14.111Z,18.40
2022-11-23T10:37:43.499Z,18.10
2022-11-23T10:40:20.299Z,17.37
2022-11-23T10:42:55.007Z,17.57
2022-11-23T10:45:27.337Z,15.77
2022-11-23T10:47:59.589Z,17.27
2022-11-23T10:50:33.614Z,16.27
2022-11-23T10:53:24.016Z,14.15
2022-11-23T10:55:58.266Z,14.55
2022-11-23T10:58:31.376Z,14.05
2022-11-23T11:01:06.403Z,13.73
2022-11-23T11:03:36.830Z,13.05
2022-11-23T11:06:09.518Z,13.10
2022-11-23T11:08:52.352Z,13.52
2022-11-23T11:11:27.580Z,13.43
2022-11-23T11:14:14.607Z,13.43
2022-11-23T11:16:51.097Z,13.13
2022-11-23T11:19:28.586Z,12.70
2022-11-23T11:22:00.307Z,12.43
2022-11-23T11:24:34.710Z,12.97
2022-11-23T11:27:07.628Z,13.27
2022-11-23T11:29:47.856Z,13.40
2022-11-23T11:32:24.866Z,13.02
2022-11-23T11:34:59.312Z,13.70
2022-11-23T11:37:37.776Z,13.95
2022-11-23T11:40:20.512Z,14.57
2022-11-23T11:42:56.192Z,15.50
2022-11-23T11:45:29.945Z,14.90
2022-11-23T11:48:05.730Z,15.48
2022-11-23T11:50:45.863Z,14.00
2022-11-23T11:53:24.107Z,14.97
2022-11-23T11:56:01.738Z,13.55
2022-11-23T11:58:41.703Z,15.63
2022-11-23T12:01:37.344Z,13.20
2022-11-23T12:04:15.929Z,12.68
2022-11-23T12:06:51.885Z,12.43
2022-11-23T12:09:32.581Z,12.38
2022-11-23T12:12:01.849Z,12.50
2022-11-23T12:14:30.828Z,12.45
2022-11-23T12:17:32.048Z,12.07
2022-11-23T12:20:09.611Z,12.80
2022-11-23T12:23:01.556Z,12.52
2022-11-23T12:25:38.471Z,12.45
2022-11-23T12:28:36.541Z,11.43
2022-11-23T12:31:20.940Z,12.47
2022-11-23T12:34:12.453Z,11.30
2022-11-23T12:37:35.079Z,11.55
2022-11-23T12:40:35.189Z,11.07
2022-11-23T12:43:13.848Z,10.67
2022-11-23T12:46:08.283Z,10.45
2022-11-23T12:48:55.735Z,11.20
2022-11-23T12:51:36.473Z,11.80
2022-11-23T12:54:28.173Z,11.38
2022-11-23T12:57:11.316Z,17.85
2022-11-23T12:59:49.378Z,11.88
2022-11-23T13:02:58.365Z,9.97
2022-11-23T13:06:21.775Z,10.88
2022-11-23T13:09:36.460Z,10.68
2022-11-23T13:12:34.195Z,10.98
2022-11-23T13:15:30.530Z,9.93
2022-11-23T13:18:15.105Z,10.80
2022-11-23T13:21:08.595Z,10.80
2022-11-23T13:23:39.661Z,11.23
2022-11-23T13:26:18.334Z,10.65
2022-11-23T13:28:50.061Z,11.93
2022-11-23T13:31:31.117Z,11.15
2022-11-23T13:34:02.608Z,11.88
2022-11-23T13:37:17.840Z,11.77
2022-11-23T13:40:05.222Z,13.00
2022-11-23T13:42:35.997Z,11.18
2022-11-23T13:45:30.550Z,11.18
2022-11-23T13:48:41.120Z,11.27
2022-11-23T13:51:03.879Z,11.32
2022-11-23T13:53:36.298Z,11.27
2022-11-23T13:56:33.866Z,10.30
2022-11-23T13:59:32.047Z,11.20
2022-11-23T14:02:28.579Z,15.10
2022-11-23T14:05:56.395Z,11.93
2022-11-23T14:08:26.796Z,11.35
2022-11-23T14:10:56.498Z,12.35
2022-11-23T14:13:33.424Z,11.85
2022-11-23T14:16:05.100Z,11.67
2022-11-23T14:19:08.254Z,11.52
2022-11-23T14:21:56.913Z,10.63
2022-11-23T14:25:01.936Z,11.00
2022-11-23T14:27:48.483Z,9.93
2022-11-23T14:30:36.318Z,10.55
2022-11-23T14:33:26.698Z,9.50
2022-11-23T14:36:12.388Z,9.70
2022-11-23T14:39:05.720Z,10.07
2022-11-23T14:41:37.208Z,10.63
2022-11-23T14:44:07.585Z,10.63
2022-11-23T14:46:36.317Z,10.60
2022-11-23T14:49:07.977Z,11.03
2022-11-23T14:51:47.067Z,10.95
2022-11-23T14:54:18.075Z,12.00
2022-11-23T14:56:50.486Z,11.18
2022-11-23T14:59:26.044Z,12.90
2022-11-23T15:01:59.562Z,11.93
2022-11-23T15:04:34.718Z,11.70
2022-11-23T15:07:13.093Z,12.17
2022-11-23T15:09:52.267Z,11.87
2022-11-23T15:12:25.676Z,11.97
2022-11-23T15:14:57.453Z,13.60
2022-11-23T15:17:27.215Z,12.30
2022-11-23T15:19:58.856Z,12.90
2022-11-23T15:22:31.306Z,12.63
2022-11-23T15:25:09.181Z,12.43
2022-11-23T15:27:42.022Z,12.63
2022-11-23T15:30:18.974Z,13.07
2022-11-23T15:32:58.426Z,14.07
2022-11-23T15:35:34.315Z,13.88
2022-11-23T15:38:08.940Z,13.32
2022-11-23T15:40:39.054Z,13.77
2022-11-23T15:43:12.881Z,16.13
2022-11-23T15:46:12.869Z,15.27
2022-11-23T15:48:41.717Z,14.40
2022-11-23T15:51:25.932Z,15.40
2022-11-23T15:53:56.514Z,16.02
2022-11-23T15:56:31.332Z,14.75
2022-11-23T15:59:03.934Z,14.85
2022-11-23T16:01:32.789Z,14.65
2022-11-23T16:04:04.825Z,74.40
2022-11-23T16:06:39.494Z,36.40
2022-11-23T16:09:54.450Z,14.82
2022-11-23T16:12:29.613Z,17.17
2022-11-23T16:15:40.794Z,14.95
2022-11-23T16:18:25.230Z,17.20
2022-11-23T16:20:58.051Z,14.53
2022-11-23T16:23:32.265Z,13.75
2022-11-23T16:26:05.572Z,14.25
2022-11-23T16:28:36.120Z,15.95
2022-11-23T16:31:05.184Z,16.93
2022-11-23T16:33:34.216Z,16.60
2022-11-23T16:36:02.771Z,13.65
2022-11-23T16:38:31.896Z,12.00
2022-11-23T16:41:01.912Z,14.17
2022-11-23T16:43:30.683Z,14.00
2022-11-23T16:45:59.816Z,13.32
2022-11-23T16:48:41.805Z,15.60
2022-11-23T16:51:14.784Z,25.65
2022-11-23T16:54:12.517Z,18.63
2022-11-23T16:56:37.139Z,13.50
2022-11-23T16:59:06.042Z,13.27
2022-11-23T17:01:40.304Z,13.27
2022-11-23T17:04:12.432Z,14.10
2022-11-23T17:06:42.891Z,14.40
2022-11-23T17:09:12.137Z,15.60
2022-11-23T17:11:47.261Z,16.13
2022-11-23T17:14:19.297Z,13.63
2022-11-23T17:16:49.397Z,14.32
2022-11-23T17:19:20.570Z,15.25
2022-11-23T17:21:49.739Z,14.43
2022-11-23T17:24:18.340Z,13.45
2022-11-23T17:26:53.344Z,14.65
2022-11-23T17:29:24.246Z,14.17
2022-11-23T17:31:53.069Z,15.07
2022-11-23T17:34:21.752Z,14.70
2022-11-23T17:36:53.202Z,16.27
2022-11-23T17:39:25.816Z,14.68
2022-11-23T17:42:03.093Z,15.33
2022-11-23T17:44:33.772Z,15.17
2022-11-23T17:47:03.019Z,14.60
2022-11-23T17:49:32.648Z,15.20
2022-11-23T17:52:01.416Z,16.25
2022-11-23T17:54:29.936Z,16.33
2022-11-23T17:56:59.978Z,16.23
2022-11-23T17:59:29.790Z,15.20
2022-11-23T18:01:59.225Z,16.17
2022-11-23T18:04:27.811Z,15.52
2022-11-23T18:06:56.567Z,16.13
2022-11-23T18:09:25.357Z,16.80
2022-11-23T18:11:54.242Z,15.93
2022-11-23T18:14:28.890Z,16.65
2022-11-23T18:16:57.895Z,16.48
2022-11-23T18:19:27.297Z,16.42
2022-11-23T18:21:56.055Z,17.90
2022-11-23T18:24:24.738Z,18.00
2022-11-23T18:26:53.264Z,20.10
2022-11-23T18:29:23.279Z,16.88
2022-11-23T18:31:52.060Z,18.83
2022-11-23T18:34:20.621Z,32.07
2022-11-23T18:36:49.272Z,33.05
2022-11-23T18:39:17.931Z,33.30
2022-11-23T18:41:47.600Z,25.47
2022-11-23T18:44:16.177Z,19.95
2022-11-23T18:46:46.814Z,24.38
2022-11-23T18:49:16.013Z,22.23
2022-11-23T18:51:44.603Z,24.55
2022-11-23T18:54:13.170Z,24.25
2022-11-23T18:56:41.750Z,24.63
2022-11-23T18:59:19.187Z,24.25
2022-11-23T19:01:58.925Z,24.33
2022-11-23T19:04:27.764Z,23.80
2022-11-23T19:06:56.458Z,26.15
2022-11-23T19:09:25.502Z,24.40
2022-11-23T19:11:59.026Z,24.90
2022-11-23T19:14:27.736Z,24.48
2022-11-23T19:16:56.355Z,25.98
2022-11-23T19:19:26.315Z,24.77
2022-11-23T19:21:57.737Z,24.70
2022-11-23T19:24:26.316Z,23.93
2022-11-23T19:26:55.111Z,25.73
2022-11-23T19:29:25.098Z,23.93
2022-11-23T19:31:55.171Z,24.40
2022-11-23T19:34:25.350Z,24.70
2022-11-23T19:36:53.924Z,22.73
2022-11-23T19:39:22.576Z,23.07
2022-11-23T19:41:51.248Z,24.30
2022-11-23T19:44:19.913Z,22.27
2022-11-23T19:46:48.561Z,22.25
2022-11-23T19:49:17.158Z,23.05
2022-11-23T19:51:51.045Z,24.45
2022-11-23T19:54:19.599Z,21.60
2022-11-23T19:56:50.142Z,20.13
2022-11-23T19:59:18.840Z,21.17
2022-11-23T20:01:47.678Z,20.60
2022-11-23T20:04:16.283Z,20.30
2022-11-23T20:06:46.604Z,22.50
2022-11-23T20:09:19.373Z,21.15
2022-11-23T20:11:51.261Z,23.83
2022-11-23T20:14:21.063Z,23.30
2022-11-23T20:16:49.698Z,21.00
2022-11-23T20:19:18.317Z,22.03
2022-11-23T20:21:48.371Z,21.30
2022-11-23T20:24:16.955Z,20.57
2022-11-23T20:26:45.710Z,20.70
2022-11-23T20:29:14.869Z,20.27
2022-11-23T20:31:43.688Z,19.57
2022-11-23T20:34:16.741Z,21.33
2022-11-23T20:36:49.980Z,20.63
2022-11-23T20:39:18.982Z,21.27
2022-11-23T20:41:49.752Z,21.05
2022-11-23T20:44:18.865Z,21.63
2022-11-23T20:47:01.848Z,21.80
2022-11-23T20:49:32.131Z,21.40
2022-11-23T20:52:03.009Z,23.80
2022-11-23T20:54:32.249Z,22.50
2022-11-23T20:57:01.160Z,21.20
2022-11-23T20:59:30.295Z,20.67
2022-11-23T21:01:59.024Z,22.07
2022-11-23T21:04:27.903Z,21.83
2022-11-23T21:06:56.438Z,22.50
2022-11-23T21:09:26.633Z,21.13
2022-11-23T21:12:12.683Z,22.13
2022-11-23T21:14:41.395Z,23.30
2022-11-23T21:17:10.042Z,22.67
2022-11-23T21:19:40.919Z,21.77
2022-11-23T21:22:12.002Z,24.43
2022-11-23T21:24:42.603Z,24.03
2022-11-23T21:27:14.327Z,24.00
2022-11-23T21:29:44.235Z,26.43
2022-11-23T21:32:14.825Z,27.00
2022-11-23T21:34:43.687Z,27.03
2022-11-23T21:37:13.276Z,29.47
2022-11-23T21:39:47.996Z,30.67
2022-11-23T21:42:19.787Z,31.33
2022-11-23T21:44:48.323Z,34.07
2022-11-23T21:47:17.548Z,33.33
2022-11-23T21:49:46.171Z,34.00
2022-11-23T21:52:14.717Z,35.03
2022-11-23T21:54:49.022Z,35.83
2022-11-23T21:57:18.060Z,34.33
2022-11-23T21:59:46.587Z,38.90
2022-11-23T22:02:15.172Z,39.30
2022-11-23T22:04:43.713Z,35.83
2022-11-23T22:07:12.281Z,37.27
2022-11-23T22:09:40.902Z,37.47
2022-11-23T22:12:10.851Z,35.60
2022-11-23T22:14:39.447Z,36.57
2022-11-23T22:17:08.016Z,38.10
2022-11-23T22:19:36.595Z,38.33
2022-11-23T22:22:07.459Z,38.10
2022-11-23T22:24:36.139Z,34.83
2022-11-23T22:27:04.940Z,36.53
2022-11-23T22:29:34.859Z,35.30
2022-11-23T22:32:03.455Z,35.67
2022-11-23T22:34:33.561Z,37.80
2022-11-23T22:37:05.859Z,37.17
2022-11-23T22:39:38.693Z,38.17
2022-11-23T22:42:07.307Z,37.90
2022-11-23T22:44:37.237Z,37.83
2022-11-23T22:47:05.861Z,37.37
2022-11-23T22:49:34.747Z,37.07
2022-11-23T22:52:03.451Z,36.50
2022-11-23T22:54:32.367Z,38.40
2022-11-23T22:57:01.192Z,37.27
2022-11-23T22:59:29.740Z,34.23
2022-11-23T23:02:00.065Z,36.40
2022-11-23T23:04:29.472Z,35.77
2022-11-23T23:06:57.996Z,36.80
2022-11-23T23:09:26.755Z,35.87
2022-11-23T23:11:55.340Z,37.60
2022-11-23T23:14:23.914Z,35.57
2022-11-23T23:16:52.479Z,37.87
2022-11-23T23:19:22.391Z,37.03
2022-11-23T23:21:51.058Z,35.40
2022-11-23T23:24:20.449Z,36.40
2022-11-23T23:26:49.738Z,37.67
2022-11-23T23:29:18.233Z,38.57
2022-11-23T23:31:47.070Z,37.97
2022-11-23T23:34:15.742Z,37.07
2022-11-23T23:36:45.826Z,38.77
2022-11-23T23:39:14.521Z,37.10
2022-11-23T23:41:43.029Z,37.50
2022-11-23T23:44:11.926Z,36.43
2022-11-23T23:46:40.515Z,37.03
2022-11-23T23:49:09.022Z,37.80
2022-11-23T23:51:37.563Z,36.80
2022-11-23T23:54:07.543Z,34.93
2022-11-23T23:56:36.039Z,37.67
2022-11-23T23:59:04.718Z,37.33
