createdAt,value
2017-10-07T00:00:02.362Z,13.42
2017-10-07T00:00:28.490Z,13.39
2017-10-07T00:00:54.617Z,13.39
2017-10-07T00:01:20.736Z,13.39
2017-10-07T00:01:46.856Z,13.56
2017-10-07T00:02:13.002Z,13.41
2017-10-07T00:02:39.117Z,13.49
2017-10-07T00:03:05.244Z,13.42
2017-10-07T00:03:31.363Z,13.44
2017-10-07T00:03:57.489Z,13.47
2017-10-07T00:04:23.617Z,13.37
2017-10-07T00:04:49.740Z,13.44
2017-10-07T00:05:15.867Z,13.39
2017-10-07T00:05:41.984Z,13.39
2017-10-07T00:06:08.104Z,13.42
2017-10-07T00:06:34.232Z,13.5
2017-10-07T00:07:00.350Z,13.47
2017-10-07T00:07:26.479Z,13.46
2017-10-07T00:07:52.605Z,13.47
2017-10-07T00:08:18.722Z,13.44
2017-10-07T00:08:44.840Z,13.46
2017-10-07T00:09:10.988Z,13.41
2017-10-07T00:09:37.106Z,13.39
2017-10-07T00:10:03.229Z,13.46
2017-10-07T00:10:29.348Z,13.47
2017-10-07T00:10:55.484Z,13.54
2017-10-07T00:11:21.605Z,13.44
2017-10-07T00:11:47.723Z,13.49
2017-10-07T00:12:13.868Z,13.47
2017-10-07T00:12:39.995Z,13.41
2017-10-07T00:13:06.258Z,13.41
2017-10-07T00:13:32.385Z,13.47
2017-10-07T00:13:58.506Z,13.49
2017-10-07T00:14:24.634Z,13.5
2017-10-07T00:14:50.758Z,13.42
2017-10-07T00:15:16.876Z,13.53
2017-10-07T00:15:43.003Z,13.47
2017-10-07T00:16:09.124Z,13.5
2017-10-07T00:16:35.243Z,13.46
2017-10-07T00:17:01.369Z,13.52
2017-10-07T00:17:27.485Z,13.53
2017-10-07T00:17:53.612Z,13.53
2017-10-07T00:18:19.734Z,13.53
2017-10-07T00:18:45.856Z,13.53
2017-10-07T00:19:11.985Z,13.44
2017-10-07T00:19:38.101Z,13.46
2017-10-07T00:20:04.225Z,13.42
2017-10-07T00:20:30.353Z,13.46
2017-10-07T00:20:56.471Z,13.42
2017-10-07T00:21:22.599Z,13.46
2017-10-07T00:21:48.714Z,13.46
2017-10-07T00:22:14.840Z,13.42
2017-10-07T00:22:40.960Z,13.42
2017-10-07T00:23:07.082Z,13.44
2017-10-07T00:23:33.206Z,13.42
2017-10-07T00:23:59.324Z,13.37
2017-10-07T00:24:25.451Z,13.38
2017-10-07T00:24:51.576Z,13.44
2017-10-07T00:25:17.691Z,13.44
2017-10-07T00:25:43.816Z,13.35
2017-10-07T00:26:09.948Z,13.37
2017-10-07T00:26:36.066Z,13.41
2017-10-07T00:27:02.186Z,13.37
2017-10-07T00:27:28.305Z,13.37
2017-10-07T00:27:54.425Z,13.42
2017-10-07T00:28:20.560Z,13.46
2017-10-07T00:28:46.681Z,13.38
2017-10-07T00:29:12.807Z,13.41
2017-10-07T00:29:38.930Z,13.31
2017-10-07T00:30:05.075Z,13.38
2017-10-07T00:30:31.190Z,13.42
2017-10-07T00:30:57.318Z,13.46
2017-10-07T00:31:23.438Z,13.41
2017-10-07T00:31:49.566Z,13.31
2017-10-07T00:32:15.712Z,13.42
2017-10-07T00:32:41.834Z,13.35
2017-10-07T00:33:07.960Z,13.41
2017-10-07T00:33:34.081Z,13.41
2017-10-07T00:34:00.204Z,13.33
2017-10-07T00:34:26.321Z,13.47
2017-10-07T00:34:52.451Z,13.42
2017-10-07T00:35:18.567Z,13.44
2017-10-07T00:35:44.690Z,13.42
2017-10-07T00:36:10.817Z,13.41
2017-10-07T00:36:36.935Z,13.44
2017-10-07T00:37:03.062Z,13.41
2017-10-07T00:37:29.178Z,13.38
2017-10-07T00:37:55.308Z,13.38
2017-10-07T00:38:21.434Z,13.46
2017-10-07T00:38:47.552Z,13.38
2017-10-07T00:39:13.678Z,13.37
2017-10-07T00:39:39.798Z,13.46
2017-10-07T00:40:05.925Z,13.44
2017-10-07T00:40:32.045Z,13.41
2017-10-07T00:40:58.166Z,13.44
2017-10-07T00:41:24.294Z,13.46
2017-10-07T00:41:50.411Z,13.47
2017-10-07T00:42:16.538Z,13.42
2017-10-07T00:42:42.659Z,13.41
2017-10-07T00:43:08.784Z,13.38
2017-10-07T00:43:34.905Z,13.37
2017-10-07T00:44:01.024Z,13.49
2017-10-07T00:44:27.147Z,13.42
2017-10-07T00:44:53.273Z,13.33
2017-10-07T00:45:19.394Z,13.38
2017-10-07T00:45:45.524Z,13.3
2017-10-07T00:46:11.650Z,13.39
2017-10-07T00:46:37.764Z,13.27
2017-10-07T00:47:03.885Z,13.28
2017-10-07T00:47:30.005Z,13.25
2017-10-07T00:47:56.124Z,13.28
2017-10-07T00:48:22.250Z,13.28
2017-10-07T00:48:48.391Z,13.28
2017-10-07T00:49:14.519Z,13.19
2017-10-07T00:49:40.640Z,13.23
2017-10-07T00:50:06.763Z,13.28
2017-10-07T00:50:32.890Z,13.27
2017-10-07T00:50:59.017Z,13.27
2017-10-07T00:51:25.136Z,13.22
2017-10-07T00:51:51.264Z,13.28
2017-10-07T00:52:17.378Z,13.28
2017-10-07T00:52:43.502Z,13.27
2017-10-07T00:53:09.624Z,13.27
2017-10-07T00:53:35.751Z,13.35
2017-10-07T00:54:01.866Z,13.35
2017-10-07T00:54:27.988Z,13.3
2017-10-07T00:54:54.115Z,13.23
2017-10-07T00:55:20.234Z,13.18
2017-10-07T00:55:46.364Z,13.18
2017-10-07T00:56:12.481Z,13.18
2017-10-07T00:56:38.600Z,13.09
2017-10-07T00:57:04.724Z,13.16
2017-10-07T00:57:30.845Z,13.18
2017-10-07T00:57:56.975Z,13.2
2017-10-07T00:58:23.093Z,13.28
2017-10-07T00:58:49.221Z,13.33
2017-10-07T00:59:15.366Z,13.23
2017-10-07T00:59:41.486Z,13.28
2017-10-07T01:00:07.613Z,13.23
2017-10-07T01:00:33.729Z,13.23
2017-10-07T01:00:59.851Z,13.25
2017-10-07T01:01:25.974Z,13.27
2017-10-07T01:01:52.103Z,13.44
2017-10-07T01:02:18.222Z,13.44
2017-10-07T01:02:44.345Z,13.3
2017-10-07T01:03:10.471Z,13.33
2017-10-07T01:03:36.589Z,13.23
2017-10-07T01:04:02.712Z,13.22
2017-10-07T01:04:28.859Z,13.28
2017-10-07T01:04:54.970Z,13.23
2017-10-07T01:05:21.089Z,13.22
2017-10-07T01:05:47.218Z,13.28
2017-10-07T01:06:13.344Z,13.13
2017-10-07T01:06:39.468Z,13.22
2017-10-07T01:07:05.586Z,13.16
2017-10-07T01:07:31.719Z,13.16
2017-10-07T01:07:57.834Z,13.12
2017-10-07T01:08:23.961Z,13.18
2017-10-07T01:08:50.080Z,13.16
2017-10-07T01:09:16.202Z,13.12
2017-10-07T01:09:42.328Z,13.12
2017-10-07T01:10:08.450Z,13
2017-10-07T01:10:34.580Z,13
2017-10-07T01:11:00.703Z,13.09
2017-10-07T01:11:26.820Z,13.11
2017-10-07T01:11:52.952Z,13.11
2017-10-07T01:12:19.086Z,13.15
2017-10-07T01:12:45.214Z,13.12
2017-10-07T01:13:11.337Z,13.16
2017-10-07T01:13:37.456Z,13.19
2017-10-07T01:14:03.593Z,13.13
2017-10-07T01:14:29.720Z,13.12
2017-10-07T01:14:55.842Z,13.11
2017-10-07T01:15:21.961Z,13.05
2017-10-07T01:15:48.087Z,13.09
2017-10-07T01:16:14.206Z,13.13
2017-10-07T01:16:40.327Z,13.11
2017-10-07T01:17:06.476Z,13.01
2017-10-07T01:17:32.594Z,12.98
2017-10-07T01:17:58.745Z,12.97
2017-10-07T01:18:24.863Z,12.91
2017-10-07T01:18:50.986Z,12.9
2017-10-07T01:19:17.113Z,12.86
2017-10-07T01:19:43.232Z,12.93
2017-10-07T01:20:09.352Z,12.82
2017-10-07T01:20:35.478Z,12.83
2017-10-07T01:21:01.594Z,12.83
2017-10-07T01:21:27.722Z,12.94
2017-10-07T01:21:53.846Z,12.85
2017-10-07T01:22:19.970Z,12.9
2017-10-07T01:22:46.095Z,12.86
2017-10-07T01:23:12.211Z,12.91
2017-10-07T01:23:38.330Z,12.87
2017-10-07T01:24:04.459Z,12.85
2017-10-07T01:24:30.578Z,12.83
2017-10-07T01:24:56.705Z,12.82
2017-10-07T01:25:22.833Z,12.82
2017-10-07T01:25:48.947Z,12.8
2017-10-07T01:26:15.069Z,12.83
2017-10-07T01:26:41.197Z,12.86
2017-10-07T01:27:07.319Z,12.82
2017-10-07T01:27:33.457Z,12.76
2017-10-07T01:27:59.582Z,12.83
2017-10-07T01:28:25.704Z,12.7
2017-10-07T01:28:51.816Z,12.68
2017-10-07T01:29:17.938Z,12.68
2017-10-07T01:29:44.064Z,12.72
2017-10-07T01:30:10.188Z,12.72
2017-10-07T01:30:36.309Z,12.61
2017-10-07T01:31:02.438Z,12.7
2017-10-07T01:31:28.561Z,12.65
2017-10-07T01:31:54.685Z,12.65
2017-10-07T01:32:20.806Z,12.68
2017-10-07T01:32:46.920Z,12.7
2017-10-07T01:33:13.050Z,12.75
2017-10-07T01:33:39.168Z,12.64
2017-10-07T01:34:05.298Z,12.62
2017-10-07T01:34:31.415Z,12.7
2017-10-07T01:34:57.541Z,12.7
2017-10-07T01:35:23.655Z,12.62
2017-10-07T01:35:49.775Z,12.57
2017-10-07T01:36:15.903Z,12.58
2017-10-07T01:36:42.028Z,12.7
2017-10-07T01:37:08.154Z,12.55
2017-10-07T01:37:34.270Z,12.7
2017-10-07T01:38:00.401Z,12.61
2017-10-07T01:38:26.515Z,12.67
2017-10-07T01:38:52.640Z,12.55
2017-10-07T01:39:18.768Z,12.68
2017-10-07T01:39:44.885Z,12.65
2017-10-07T01:40:11.005Z,12.61
2017-10-07T01:40:37.132Z,12.76
2017-10-07T01:41:03.256Z,12.73
2017-10-07T01:41:29.372Z,12.65
2017-10-07T01:41:55.499Z,12.75
2017-10-07T01:42:21.618Z,12.73
2017-10-07T01:42:47.736Z,12.8
2017-10-07T01:43:13.859Z,12.75
2017-10-07T01:43:39.980Z,12.86
2017-10-07T01:44:06.108Z,12.86
2017-10-07T01:44:32.228Z,12.82
2017-10-07T01:44:58.356Z,12.65
2017-10-07T01:45:24.477Z,12.75
2017-10-07T01:45:50.619Z,12.73
2017-10-07T01:46:16.739Z,12.73
2017-10-07T01:46:42.861Z,12.75
2017-10-07T01:47:08.981Z,12.72
2017-10-07T01:47:35.108Z,12.7
2017-10-07T01:48:01.227Z,12.73
2017-10-07T01:48:27.354Z,12.8
2017-10-07T01:48:53.471Z,12.62
2017-10-07T01:49:19.589Z,12.64
2017-10-07T01:49:45.722Z,12.72
2017-10-07T01:50:11.837Z,12.58
2017-10-07T01:50:37.961Z,12.75
2017-10-07T01:51:04.092Z,12.72
2017-10-07T01:51:30.218Z,12.68
2017-10-07T01:51:56.333Z,12.65
2017-10-07T01:52:22.454Z,12.76
2017-10-07T01:52:48.576Z,12.68
2017-10-07T01:53:14.727Z,12.78
2017-10-07T01:53:40.828Z,12.7
2017-10-07T01:54:06.952Z,12.76
2017-10-07T01:54:33.076Z,12.64
2017-10-07T01:54:59.203Z,12.73
2017-10-07T01:55:25.319Z,12.65
2017-10-07T01:55:51.452Z,12.61
2017-10-07T01:56:17.566Z,12.72
2017-10-07T01:56:43.684Z,12.67
2017-10-07T01:57:09.809Z,12.68
2017-10-07T01:57:35.928Z,12.7
2017-10-07T01:58:02.056Z,12.65
2017-10-07T01:58:28.179Z,12.53
2017-10-07T01:58:54.294Z,12.54
2017-10-07T01:59:20.422Z,12.55
2017-10-07T01:59:46.540Z,12.6
2017-10-07T02:00:12.661Z,12.67
2017-10-07T02:00:38.783Z,12.64
2017-10-07T02:01:04.904Z,12.55
2017-10-07T02:01:31.032Z,12.64
2017-10-07T02:01:57.150Z,12.61
2017-10-07T02:02:23.278Z,12.7
2017-10-07T02:02:49.399Z,12.73
2017-10-07T02:03:15.522Z,12.67
2017-10-07T02:03:41.639Z,12.68
2017-10-07T02:04:07.767Z,12.58
2017-10-07T02:04:33.892Z,12.72
2017-10-07T02:05:00.012Z,12.55
2017-10-07T02:05:26.139Z,12.58
2017-10-07T02:05:52.253Z,12.68
2017-10-07T02:06:18.374Z,12.65
2017-10-07T02:06:44.529Z,12.62
2017-10-07T02:07:10.619Z,12.68
2017-10-07T02:07:36.748Z,12.65
2017-10-07T02:08:02.865Z,12.55
2017-10-07T02:08:29.016Z,12.55
2017-10-07T02:08:55.135Z,12.7
2017-10-07T02:09:21.261Z,12.68
2017-10-07T02:09:47.384Z,12.75
2017-10-07T02:10:13.523Z,12.61
2017-10-07T02:10:39.650Z,12.75
2017-10-07T02:11:05.789Z,12.65
2017-10-07T02:11:31.909Z,12.68
2017-10-07T02:11:58.059Z,12.64
2017-10-07T02:12:24.179Z,12.7
2017-10-07T02:12:50.296Z,12.72
2017-10-07T02:13:16.422Z,12.61
2017-10-07T02:13:42.544Z,12.65
2017-10-07T02:14:08.667Z,12.65
2017-10-07T02:14:34.788Z,12.72
2017-10-07T02:15:00.909Z,12.64
2017-10-07T02:15:27.031Z,12.72
2017-10-07T02:15:53.155Z,12.6
2017-10-07T02:16:19.283Z,12.68
2017-10-07T02:16:45.399Z,12.64
2017-10-07T02:17:11.524Z,12.75
2017-10-07T02:17:37.648Z,12.65
2017-10-07T02:18:03.791Z,12.61
2017-10-07T02:18:29.915Z,12.68
2017-10-07T02:18:56.051Z,12.64
2017-10-07T02:19:22.175Z,12.68
2017-10-07T02:19:48.290Z,12.65
2017-10-07T02:20:14.419Z,12.67
2017-10-07T02:20:40.544Z,12.62
2017-10-07T02:21:06.666Z,12.64
2017-10-07T02:21:32.789Z,12.72
2017-10-07T02:21:58.906Z,12.62
2017-10-07T02:22:25.031Z,12.53
2017-10-07T02:22:51.152Z,12.64
2017-10-07T02:23:17.281Z,12.6
2017-10-07T02:23:43.399Z,12.68
2017-10-07T02:24:09.519Z,12.7
2017-10-07T02:24:35.643Z,12.61
2017-10-07T02:25:01.768Z,12.55
2017-10-07T02:25:27.888Z,12.61
2017-10-07T02:25:54.017Z,12.7
2017-10-07T02:26:20.142Z,12.72
2017-10-07T02:26:46.261Z,12.62
2017-10-07T02:27:12.385Z,12.64
2017-10-07T02:27:38.501Z,12.6
2017-10-07T02:28:04.662Z,12.53
2017-10-07T02:28:30.786Z,12.49
2017-10-07T02:28:56.915Z,12.57
2017-10-07T02:29:23.026Z,12.5
2017-10-07T02:29:49.146Z,12.57
2017-10-07T02:30:15.273Z,12.55
2017-10-07T02:30:41.404Z,12.5
2017-10-07T02:31:07.525Z,12.6
2017-10-07T02:31:33.653Z,12.64
2017-10-07T02:31:59.778Z,12.62
2017-10-07T02:32:25.892Z,12.62
2017-10-07T02:32:52.019Z,12.62
2017-10-07T02:33:18.143Z,12.65
2017-10-07T02:33:44.261Z,12.73
2017-10-07T02:34:10.390Z,12.64
2017-10-07T02:34:36.508Z,12.65
2017-10-07T02:35:02.634Z,12.54
2017-10-07T02:35:28.754Z,12.62
2017-10-07T02:35:54.874Z,12.58
2017-10-07T02:36:21.023Z,12.6
2017-10-07T02:36:47.149Z,12.5
2017-10-07T02:37:13.266Z,12.55
2017-10-07T02:37:39.386Z,12.58
2017-10-07T02:38:05.531Z,12.7
2017-10-07T02:38:31.649Z,12.64
2017-10-07T02:38:57.772Z,12.62
2017-10-07T02:39:23.896Z,12.67
2017-10-07T02:39:50.042Z,12.62
2017-10-07T02:40:16.165Z,12.7
2017-10-07T02:40:42.282Z,12.65
2017-10-07T02:41:08.411Z,12.58
2017-10-07T02:41:34.530Z,12.61
2017-10-07T02:42:00.646Z,12.67
2017-10-07T02:42:26.772Z,12.75
2017-10-07T02:42:52.891Z,12.6
2017-10-07T02:43:19.017Z,12.62
2017-10-07T02:43:45.140Z,12.72
2017-10-07T02:44:11.257Z,12.72
2017-10-07T02:44:37.387Z,12.7
2017-10-07T02:45:03.507Z,12.68
2017-10-07T02:45:29.634Z,12.64
2017-10-07T02:45:55.759Z,12.7
2017-10-07T02:46:21.874Z,12.58
2017-10-07T02:46:47.998Z,12.67
2017-10-07T02:47:14.144Z,12.6
2017-10-07T02:47:40.264Z,12.55
2017-10-07T02:48:06.430Z,12.6
2017-10-07T02:48:32.553Z,12.57
2017-10-07T02:48:58.691Z,12.62
2017-10-07T02:49:24.812Z,12.6
2017-10-07T02:49:50.936Z,12.73
2017-10-07T02:50:17.058Z,12.73
2017-10-07T02:50:43.182Z,12.75
2017-10-07T02:51:09.311Z,12.7
2017-10-07T02:51:35.429Z,12.72
2017-10-07T02:52:01.573Z,12.64
2017-10-07T02:52:27.700Z,12.72
2017-10-07T02:52:53.825Z,12.6
2017-10-07T02:53:19.945Z,12.57
2017-10-07T02:53:46.062Z,12.68
2017-10-07T02:54:12.183Z,12.6
2017-10-07T02:54:38.300Z,12.68
2017-10-07T02:55:04.421Z,12.68
2017-10-07T02:55:30.547Z,12.58
2017-10-07T02:55:56.665Z,12.67
2017-10-07T02:56:22.792Z,12.64
2017-10-07T02:56:48.909Z,12.67
2017-10-07T02:57:15.038Z,12.7
2017-10-07T02:57:41.161Z,12.62
2017-10-07T02:58:07.278Z,12.68
2017-10-07T02:58:33.399Z,12.65
2017-10-07T02:58:59.526Z,12.68
2017-10-07T02:59:25.650Z,12.61
2017-10-07T02:59:51.767Z,12.61
2017-10-07T03:00:17.893Z,12.6
2017-10-07T03:00:44.008Z,12.68
2017-10-07T03:01:10.129Z,12.73
2017-10-07T03:01:36.257Z,12.58
2017-10-07T03:02:02.380Z,12.57
2017-10-07T03:02:28.521Z,12.64
2017-10-07T03:02:54.647Z,12.6
2017-10-07T03:03:20.768Z,12.61
2017-10-07T03:03:46.887Z,12.62
2017-10-07T03:04:13.014Z,12.61
2017-10-07T03:04:39.129Z,12.64
2017-10-07T03:05:05.257Z,12.6
2017-10-07T03:05:31.381Z,12.68
2017-10-07T03:05:57.501Z,12.61
2017-10-07T03:06:23.626Z,12.64
2017-10-07T03:06:49.748Z,12.65
2017-10-07T03:07:15.862Z,12.67
2017-10-07T03:07:41.986Z,12.72
2017-10-07T03:08:08.114Z,12.72
2017-10-07T03:08:34.232Z,12.7
2017-10-07T03:09:00.351Z,12.7
2017-10-07T03:09:26.474Z,12.72
2017-10-07T03:09:52.590Z,12.75
2017-10-07T03:10:18.724Z,12.78
2017-10-07T03:10:44.849Z,12.75
2017-10-07T03:11:10.967Z,12.78
2017-10-07T03:11:37.092Z,12.78
2017-10-07T03:12:03.216Z,12.68
2017-10-07T03:12:29.331Z,12.79
2017-10-07T03:12:55.452Z,12.72
2017-10-07T03:13:21.577Z,12.64
2017-10-07T03:13:47.705Z,12.73
2017-10-07T03:14:13.822Z,12.7
2017-10-07T03:14:39.945Z,12.86
2017-10-07T03:15:06.067Z,12.8
2017-10-07T03:15:32.183Z,12.86
2017-10-07T03:15:58.315Z,12.79
2017-10-07T03:16:24.437Z,12.82
2017-10-07T03:16:50.562Z,12.83
2017-10-07T03:17:16.687Z,12.83
2017-10-07T03:17:42.807Z,12.67
2017-10-07T03:18:08.926Z,12.76
2017-10-07T03:18:35.053Z,12.72
2017-10-07T03:19:01.169Z,12.64
2017-10-07T03:19:27.292Z,12.72
2017-10-07T03:19:53.416Z,12.7
2017-10-07T03:20:19.542Z,12.65
2017-10-07T03:20:45.660Z,12.64
2017-10-07T03:21:11.780Z,12.58
2017-10-07T03:21:37.912Z,12.67
2017-10-07T03:22:04.025Z,12.65
2017-10-07T03:22:30.153Z,12.53
2017-10-07T03:22:56.268Z,12.68
2017-10-07T03:23:22.394Z,12.65
2017-10-07T03:23:48.518Z,12.65
2017-10-07T03:24:14.636Z,12.73
2017-10-07T03:24:40.765Z,12.7
2017-10-07T03:25:06.883Z,12.62
2017-10-07T03:25:33.010Z,12.73
2017-10-07T03:25:59.129Z,12.7
2017-10-07T03:26:25.251Z,12.62
2017-10-07T03:26:51.377Z,12.7
2017-10-07T03:27:17.495Z,12.6
2017-10-07T03:27:43.619Z,12.58
2017-10-07T03:28:09.737Z,12.61
2017-10-07T03:28:35.864Z,12.7
2017-10-07T03:29:01.989Z,12.55
2017-10-07T03:29:28.106Z,12.58
2017-10-07T03:29:54.237Z,12.61
2017-10-07T03:30:20.365Z,12.58
2017-10-07T03:30:46.490Z,12.68
2017-10-07T03:31:12.601Z,12.6
2017-10-07T03:31:38.725Z,12.64
2017-10-07T03:32:04.851Z,12.62
2017-10-07T03:32:30.973Z,12.64
2017-10-07T03:32:57.098Z,12.7
2017-10-07T03:33:23.217Z,12.67
2017-10-07T03:33:49.338Z,12.58
2017-10-07T03:34:15.460Z,12.61
2017-10-07T03:34:41.580Z,12.73
2017-10-07T03:35:07.706Z,12.72
2017-10-07T03:35:33.829Z,12.58
2017-10-07T03:35:59.961Z,12.58
2017-10-07T03:36:26.080Z,12.64
2017-10-07T03:36:52.196Z,12.67
2017-10-07T03:37:18.322Z,12.61
2017-10-07T03:37:44.445Z,12.6
2017-10-07T03:38:10.573Z,12.57
2017-10-07T03:38:36.691Z,12.62
2017-10-07T03:39:02.818Z,12.67
2017-10-07T03:39:28.932Z,12.67
2017-10-07T03:39:55.051Z,12.6
2017-10-07T03:40:21.171Z,12.64
2017-10-07T03:40:47.319Z,12.67
2017-10-07T03:41:13.436Z,12.57
2017-10-07T03:41:39.586Z,12.49
2017-10-07T03:42:05.682Z,12.49
2017-10-07T03:42:31.810Z,12.5
2017-10-07T03:42:57.932Z,12.45
2017-10-07T03:43:24.052Z,12.53
2017-10-07T03:43:50.172Z,12.49
2017-10-07T03:44:16.298Z,12.45
2017-10-07T03:44:42.425Z,12.53
2017-10-07T03:45:08.543Z,12.57
2017-10-07T03:45:34.670Z,12.53
2017-10-07T03:46:00.787Z,12.49
2017-10-07T03:46:26.908Z,12.47
2017-10-07T03:46:53.059Z,12.57
2017-10-07T03:47:19.198Z,12.57
2017-10-07T03:47:45.328Z,12.65
2017-10-07T03:48:11.452Z,12.6
2017-10-07T03:48:37.571Z,12.62
2017-10-07T03:49:03.689Z,12.6
2017-10-07T03:49:29.819Z,12.61
2017-10-07T03:49:55.938Z,12.64
2017-10-07T03:50:22.059Z,12.58
2017-10-07T03:50:48.186Z,12.58
2017-10-07T03:51:14.302Z,12.53
2017-10-07T03:51:40.430Z,12.49
2017-10-07T03:52:06.545Z,12.57
2017-10-07T03:52:32.674Z,12.47
2017-10-07T03:52:58.809Z,12.53
2017-10-07T03:53:24.933Z,12.49
2017-10-07T03:53:51.055Z,12.47
2017-10-07T03:54:17.183Z,12.46
2017-10-07T03:54:43.306Z,12.5
2017-10-07T03:55:09.427Z,12.54
2017-10-07T03:55:35.552Z,12.49
2017-10-07T03:56:01.668Z,12.5
2017-10-07T03:56:27.792Z,12.42
2017-10-07T03:56:53.917Z,12.47
2017-10-07T03:57:20.035Z,12.45
2017-10-07T03:57:46.151Z,12.47
2017-10-07T03:58:12.273Z,12.49
2017-10-07T03:58:38.393Z,12.49
2017-10-07T03:59:04.515Z,12.47
2017-10-07T03:59:30.645Z,12.5
2017-10-07T03:59:56.760Z,12.45
2017-10-07T04:00:22.889Z,12.45
2017-10-07T04:00:49.010Z,12.39
2017-10-07T04:01:15.145Z,12.32
2017-10-07T04:01:41.270Z,12.43
2017-10-07T04:02:07.393Z,12.32
2017-10-07T04:02:33.520Z,12.36
2017-10-07T04:02:59.640Z,12.4
2017-10-07T04:03:25.769Z,12.37
2017-10-07T04:03:51.893Z,12.37
2017-10-07T04:04:18.008Z,12.4
2017-10-07T04:04:44.135Z,12.32
2017-10-07T04:05:10.256Z,12.36
2017-10-07T04:05:36.379Z,12.35
2017-10-07T04:06:02.503Z,12.35
2017-10-07T04:06:28.616Z,12.39
2017-10-07T04:06:54.744Z,12.36
2017-10-07T04:07:20.866Z,12.42
2017-10-07T04:07:46.984Z,12.28
2017-10-07T04:08:13.114Z,12.39
2017-10-07T04:08:39.232Z,12.32
2017-10-07T04:09:05.359Z,12.35
2017-10-07T04:09:31.475Z,12.36
2017-10-07T04:09:57.594Z,12.29
2017-10-07T04:10:23.746Z,12.39
2017-10-07T04:10:49.888Z,12.36
2017-10-07T04:11:16.004Z,12.24
2017-10-07T04:11:42.122Z,12.36
2017-10-07T04:12:08.270Z,12.32
2017-10-07T04:12:34.387Z,12.27
2017-10-07T04:13:00.536Z,12.28
2017-10-07T04:13:26.642Z,12.4
2017-10-07T04:13:52.759Z,12.24
2017-10-07T04:14:18.886Z,12.24
2017-10-07T04:14:45.031Z,12.24
2017-10-07T04:15:11.149Z,12.22
2017-10-07T04:15:37.277Z,12.31
2017-10-07T04:16:03.401Z,12.25
2017-10-07T04:16:29.521Z,12.29
2017-10-07T04:16:55.649Z,12.35
2017-10-07T04:17:21.759Z,12.43
2017-10-07T04:17:47.879Z,12.28
2017-10-07T04:18:14.006Z,12.28
2017-10-07T04:18:40.127Z,12.13
2017-10-07T04:19:06.249Z,12.24
2017-10-07T04:19:32.369Z,12.24
2017-10-07T04:19:58.494Z,12.22
2017-10-07T04:20:24.643Z,12.18
2017-10-07T04:20:50.771Z,12.22
2017-10-07T04:21:16.884Z,12.29
2017-10-07T04:21:43.006Z,12.31
2017-10-07T04:22:09.133Z,12.25
2017-10-07T04:22:35.287Z,12.24
2017-10-07T04:23:01.413Z,12.27
2017-10-07T04:23:27.542Z,12.28
2017-10-07T04:23:53.661Z,12.31
2017-10-07T04:24:19.780Z,12.24
2017-10-07T04:24:45.906Z,12.2
2017-10-07T04:25:12.025Z,12.28
2017-10-07T04:25:38.148Z,12.43
2017-10-07T04:26:04.274Z,12.4
2017-10-07T04:26:30.411Z,12.35
2017-10-07T04:26:56.541Z,12.4
2017-10-07T04:27:22.664Z,12.35
2017-10-07T04:27:48.781Z,12.35
2017-10-07T04:28:14.908Z,12.22
2017-10-07T04:28:41.025Z,12.2
2017-10-07T04:29:07.150Z,12.17
2017-10-07T04:29:33.291Z,12.27
2017-10-07T04:29:59.415Z,12.2
2017-10-07T04:30:25.532Z,12.28
2017-10-07T04:30:51.655Z,12.29
2017-10-07T04:31:17.784Z,12.24
2017-10-07T04:31:43.899Z,12.27
2017-10-07T04:32:10.027Z,12.2
2017-10-07T04:32:36.150Z,12.27
2017-10-07T04:33:02.286Z,12.24
2017-10-07T04:33:28.414Z,12.18
2017-10-07T04:33:54.531Z,12.13
2017-10-07T04:34:20.651Z,12.21
2017-10-07T04:34:46.779Z,12.09
2017-10-07T04:35:12.897Z,12.04
2017-10-07T04:35:39.022Z,12.09
2017-10-07T04:36:05.143Z,12.12
2017-10-07T04:36:31.267Z,12.09
2017-10-07T04:36:57.394Z,12.17
2017-10-07T04:37:23.515Z,12.09
2017-10-07T04:37:49.638Z,12.1
2017-10-07T04:38:15.752Z,11.97
2017-10-07T04:38:41.879Z,11.91
2017-10-07T04:39:08.005Z,12.04
2017-10-07T04:39:34.150Z,12.1
2017-10-07T04:40:00.266Z,11.94
2017-10-07T04:40:26.386Z,12.02
2017-10-07T04:40:52.508Z,11.88
2017-10-07T04:41:18.633Z,12.09
2017-10-07T04:41:44.741Z,12.04
2017-10-07T04:42:10.866Z,12.15
2017-10-07T04:42:36.984Z,12.07
2017-10-07T04:43:03.109Z,12.04
2017-10-07T04:43:29.231Z,11.97
2017-10-07T04:43:55.356Z,11.99
2017-10-07T04:44:21.480Z,11.94
2017-10-07T04:44:47.601Z,11.97
2017-10-07T04:45:13.717Z,11.99
2017-10-07T04:45:39.845Z,11.99
2017-10-07T04:46:05.974Z,11.95
2017-10-07T04:46:32.094Z,11.95
2017-10-07T04:46:58.242Z,11.95
2017-10-07T04:47:24.365Z,11.94
2017-10-07T04:47:50.486Z,11.91
2017-10-07T04:48:16.611Z,11.9
2017-10-07T04:48:42.728Z,11.94
2017-10-07T04:49:08.856Z,11.88
2017-10-07T04:49:34.972Z,11.9
2017-10-07T04:50:01.093Z,11.9
2017-10-07T04:50:27.220Z,11.87
2017-10-07T04:50:53.345Z,11.86
2017-10-07T04:51:19.463Z,11.88
2017-10-07T04:51:45.584Z,11.86
2017-10-07T04:52:11.709Z,11.94
2017-10-07T04:52:37.833Z,11.94
2017-10-07T04:53:03.950Z,11.95
2017-10-07T04:53:30.076Z,11.91
2017-10-07T04:53:56.194Z,11.81
2017-10-07T04:54:22.320Z,11.87
2017-10-07T04:54:48.438Z,11.86
2017-10-07T04:55:14.557Z,11.83
2017-10-07T04:55:40.685Z,11.87
2017-10-07T04:56:06.809Z,11.77
2017-10-07T04:56:32.924Z,11.78
2017-10-07T04:56:59.043Z,11.81
2017-10-07T04:57:25.172Z,11.84
2017-10-07T04:57:51.294Z,11.81
2017-10-07T04:58:17.439Z,11.83
2017-10-07T04:58:43.561Z,11.87
2017-10-07T04:59:09.677Z,11.9
2017-10-07T04:59:35.807Z,11.81
2017-10-07T05:00:01.936Z,11.86
2017-10-07T05:00:28.054Z,11.87
2017-10-07T05:00:54.176Z,11.84
2017-10-07T05:01:20.303Z,11.83
2017-10-07T05:01:46.415Z,11.78
2017-10-07T05:02:12.634Z,11.84
2017-10-07T05:02:38.942Z,11.83
2017-10-07T05:03:04.984Z,11.87
2017-10-07T05:03:31.110Z,11.91
2017-10-07T05:03:57.232Z,11.81
2017-10-07T05:04:23.357Z,11.78
2017-10-07T05:04:49.479Z,11.81
2017-10-07T05:05:15.606Z,11.78
2017-10-07T05:05:41.718Z,11.77
2017-10-07T05:06:07.843Z,11.78
2017-10-07T05:06:33.967Z,11.8
2017-10-07T05:07:00.089Z,11.86
2017-10-07T05:07:26.213Z,11.8
2017-10-07T05:07:52.352Z,11.81
2017-10-07T05:08:18.476Z,11.86
2017-10-07T05:08:44.603Z,11.88
2017-10-07T05:09:10.712Z,11.86
2017-10-07T05:09:36.839Z,11.86
2017-10-07T05:10:02.961Z,11.86
2017-10-07T05:10:29.079Z,11.8
2017-10-07T05:10:55.202Z,11.77
2017-10-07T05:11:21.330Z,11.8
2017-10-07T05:11:47.468Z,11.77
2017-10-07T05:12:13.594Z,11.81
2017-10-07T05:12:39.722Z,11.75
2017-10-07T05:13:05.839Z,11.81
2017-10-07T05:13:31.967Z,11.75
2017-10-07T05:13:58.082Z,11.78
2017-10-07T05:14:24.203Z,11.77
2017-10-07T05:14:50.330Z,11.78
2017-10-07T05:15:16.448Z,11.73
2017-10-07T05:15:42.572Z,11.8
2017-10-07T05:16:08.697Z,11.8
2017-10-07T05:16:34.813Z,11.84
2017-10-07T05:17:00.933Z,11.75
2017-10-07T05:17:27.065Z,11.75
2017-10-07T05:17:53.181Z,11.84
2017-10-07T05:18:19.308Z,11.75
2017-10-07T05:18:45.433Z,11.77
2017-10-07T05:19:11.556Z,11.78
2017-10-07T05:19:37.672Z,11.77
2017-10-07T05:20:03.797Z,11.73
2017-10-07T05:20:29.916Z,11.78
2017-10-07T05:20:56.044Z,11.68
2017-10-07T05:21:22.158Z,11.72
2017-10-07T05:21:48.281Z,11.62
2017-10-07T05:22:14.408Z,11.69
2017-10-07T05:22:40.530Z,11.57
2017-10-07T05:23:06.650Z,11.69
2017-10-07T05:23:32.777Z,11.65
2017-10-07T05:23:58.899Z,11.65
2017-10-07T05:24:25.017Z,11.6
2017-10-07T05:24:51.143Z,11.54
2017-10-07T05:25:17.264Z,11.68
2017-10-07T05:25:43.388Z,11.63
2017-10-07T05:26:09.510Z,11.65
2017-10-07T05:26:35.625Z,11.66
2017-10-07T05:27:01.757Z,11.72
2017-10-07T05:27:27.875Z,11.75
2017-10-07T05:27:53.992Z,11.75
2017-10-07T05:28:20.121Z,11.7
2017-10-07T05:28:46.243Z,11.73
2017-10-07T05:29:12.365Z,11.7
2017-10-07T05:29:38.483Z,11.63
2017-10-07T05:30:04.633Z,11.66
2017-10-07T05:30:30.749Z,11.63
2017-10-07T05:30:56.870Z,11.66
2017-10-07T05:31:22.997Z,11.68
2017-10-07T05:31:49.121Z,11.72
2017-10-07T05:32:15.246Z,11.72
2017-10-07T05:32:41.366Z,11.7
2017-10-07T05:33:07.489Z,11.78
2017-10-07T05:33:33.605Z,11.73
2017-10-07T05:33:59.729Z,11.77
2017-10-07T05:34:25.849Z,11.8
2017-10-07T05:34:51.967Z,11.68
2017-10-07T05:35:18.099Z,11.69
2017-10-07T05:35:44.219Z,11.66
2017-10-07T05:36:10.338Z,11.75
2017-10-07T05:36:36.459Z,11.72
2017-10-07T05:37:02.588Z,11.72
2017-10-07T05:37:28.706Z,11.65
2017-10-07T05:37:54.828Z,11.65