createdAt,value
2023-02-01T00:01:10.945Z,3.90
2023-02-01T00:03:38.210Z,3.80
2023-02-01T00:06:05.798Z,3.80
2023-02-01T00:08:33.095Z,3.90
2023-02-01T00:11:06.770Z,3.90
2023-02-01T00:13:35.772Z,3.90
2023-02-01T00:16:08.839Z,3.90
2023-02-01T00:18:37.326Z,3.80
2023-02-01T00:21:05.176Z,3.80
2023-02-01T00:23:37.192Z,3.90
2023-02-01T00:26:14.674Z,3.90
2023-02-01T00:28:42.305Z,3.90
2023-02-01T00:31:10.004Z,3.90
2023-02-01T00:33:37.452Z,3.90
2023-02-01T00:36:08.159Z,3.90
2023-02-01T00:38:38.573Z,4.00
2023-02-01T00:41:11.107Z,3.90
2023-02-01T00:43:38.343Z,4.00
2023-02-01T00:46:06.199Z,3.90
2023-02-01T00:48:34.151Z,3.90
2023-02-01T00:51:02.650Z,4.00
2023-02-01T00:53:31.053Z,3.90
2023-02-01T00:55:58.472Z,3.90
2023-02-01T00:58:26.976Z,4.00
2023-02-01T01:01:08.598Z,3.90
2023-02-01T01:03:39.111Z,3.90
2023-02-01T01:06:16.262Z,3.90
2023-02-01T01:08:44.735Z,3.90
2023-02-01T01:11:18.749Z,3.90
2023-02-01T01:13:48.716Z,3.90
2023-02-01T01:16:17.231Z,3.80
2023-02-01T01:18:45.014Z,3.80
2023-02-01T01:21:14.601Z,3.80
2023-02-01T01:23:42.253Z,3.80
2023-02-01T01:26:11.960Z,3.80
2023-02-01T01:28:39.274Z,3.70
2023-02-01T01:31:10.905Z,3.70
2023-02-01T01:33:39.083Z,3.70
2023-02-01T01:36:11.309Z,3.80
2023-02-01T01:38:39.965Z,3.70
2023-02-01T01:41:08.958Z,3.70
2023-02-01T01:44:07.275Z,3.70
2023-02-01T01:46:39.425Z,3.70
2023-02-01T01:49:11.888Z,3.70
2023-02-01T01:51:47.365Z,3.70
2023-02-01T01:54:32.965Z,3.70
2023-02-01T01:57:10.261Z,3.70
2023-02-01T01:59:41.288Z,3.70
2023-02-01T02:02:08.995Z,3.70
2023-02-01T02:04:37.154Z,3.80
2023-02-01T02:07:11.002Z,3.80
2023-02-01T02:09:41.135Z,3.80
2023-02-01T02:12:08.685Z,3.80
2023-02-01T02:14:37.324Z,3.80
2023-02-01T02:17:25.895Z,3.70
2023-02-01T02:20:02.283Z,3.70
2023-02-01T02:22:54.301Z,3.60
2023-02-01T02:25:49.722Z,3.60
2023-02-01T02:28:22.977Z,3.70
2023-02-01T02:30:59.163Z,3.70
2023-02-01T02:33:48.189Z,3.80
2023-02-01T02:36:21.881Z,3.90
2023-02-01T02:39:04.024Z,3.90
2023-02-01T02:42:28.239Z,3.90
2023-02-01T02:45:37.363Z,3.90
2023-02-01T02:48:16.004Z,3.90
2023-02-01T02:51:11.755Z,3.90
2023-02-01T02:54:06.479Z,3.90
2023-02-01T02:56:54.673Z,3.90
2023-02-01T02:59:44.831Z,3.90
2023-02-01T03:02:32.876Z,3.90
2023-02-01T03:05:00.220Z,3.90
2023-02-01T03:07:47.526Z,4.00
2023-02-01T03:10:39.167Z,3.90
2023-02-01T03:13:27.801Z,4.00
2023-02-01T03:15:55.100Z,3.90
2023-02-01T03:18:34.779Z,3.90
2023-02-01T03:21:07.825Z,3.90
2023-02-01T03:23:41.278Z,4.00
2023-02-01T03:26:16.237Z,4.00
2023-02-01T03:28:49.816Z,4.00
2023-02-01T03:31:17.880Z,4.00
2023-02-01T03:33:45.265Z,4.00
2023-02-01T03:36:27.154Z,4.10
2023-02-01T03:39:11.252Z,4.00
2023-02-01T03:41:47.719Z,4.00
2023-02-01T03:44:27.675Z,4.00
2023-02-01T03:47:01.082Z,3.90
2023-02-01T03:49:41.643Z,3.90
2023-02-01T03:52:17.897Z,4.00
2023-02-01T03:54:47.341Z,3.90
2023-02-01T03:57:17.779Z,3.90
2023-02-01T03:59:46.897Z,3.90
2023-02-01T04:02:14.411Z,3.80
2023-02-01T04:04:42.220Z,3.90
2023-02-01T04:07:10.540Z,3.90
2023-02-01T04:09:37.800Z,3.90
2023-02-01T04:12:05.251Z,3.90
2023-02-01T04:14:33.508Z,3.80
2023-02-01T04:17:00.701Z,3.90
2023-02-01T04:19:27.921Z,3.90
2023-02-01T04:21:55.210Z,4.00
2023-02-01T04:24:22.433Z,4.00
2023-02-01T04:26:49.898Z,4.00
2023-02-01T04:29:17.123Z,4.10
2023-02-01T04:31:44.437Z,4.10
2023-02-01T04:34:11.671Z,4.10
2023-02-01T04:36:39.022Z,4.10
2023-02-01T04:39:06.194Z,4.00
2023-02-01T04:41:33.987Z,4.10
2023-02-01T04:44:01.331Z,4.10
2023-02-01T04:46:28.704Z,4.10
2023-02-01T04:48:55.959Z,4.10
2023-02-01T04:51:23.372Z,4.00
2023-02-01T04:53:50.527Z,4.00
2023-02-01T04:56:17.874Z,4.00
2023-02-01T04:58:45.160Z,4.00
2023-02-01T05:01:12.533Z,4.00
2023-02-01T05:03:39.942Z,4.00
2023-02-01T05:06:07.376Z,4.00
2023-02-01T05:08:34.764Z,4.00
2023-02-01T05:11:05.812Z,4.10
2023-02-01T05:13:51.401Z,4.10
2023-02-01T05:16:18.802Z,4.00
2023-02-01T05:18:46.575Z,4.10
2023-02-01T05:21:14.513Z,4.20
2023-02-01T05:24:00.484Z,4.20
2023-02-01T05:26:27.892Z,4.10
2023-02-01T05:28:55.874Z,4.20
2023-02-01T05:31:23.419Z,4.20
2023-02-01T05:33:50.918Z,4.30
2023-02-01T05:36:18.625Z,4.30
2023-02-01T05:38:47.453Z,4.30
2023-02-01T05:41:14.910Z,4.30
2023-02-01T05:43:42.056Z,4.30
2023-02-01T05:46:11.809Z,4.30
2023-02-01T05:48:39.514Z,4.30
2023-02-01T05:51:06.980Z,4.30
2023-02-01T05:53:34.391Z,4.30
2023-02-01T05:56:01.866Z,4.30
2023-02-01T06:00:55.263Z,4.30
2023-02-01T06:03:22.843Z,4.20
2023-02-01T06:05:50.154Z,4.30
2023-02-01T06:08:18.649Z,4.30
2023-02-01T06:10:45.984Z,4.30
2023-02-01T06:13:13.112Z,4.40
2023-02-01T06:15:40.399Z,4.40
2023-02-01T06:18:07.617Z,4.40
2023-02-01T06:20:34.925Z,4.40
2023-02-01T06:23:02.219Z,4.50
2023-02-01T06:25:29.583Z,4.60
2023-02-01T06:27:57.036Z,4.60
2023-02-01T06:30:24.617Z,4.60
2023-02-01T06:32:55.375Z,4.50
2023-02-01T06:35:22.747Z,4.50
2023-02-01T06:37:49.998Z,4.50
2023-02-01T06:40:17.358Z,4.40
2023-02-01T06:42:44.589Z,4.50
2023-02-01T06:45:11.947Z,4.50
2023-02-01T06:47:39.549Z,4.60
2023-02-01T06:50:07.225Z,4.60
2023-02-01T06:52:34.429Z,4.60
2023-02-01T06:55:01.733Z,4.60
2023-02-01T06:57:31.713Z,4.60
2023-02-01T06:59:59.747Z,4.60
2023-02-01T07:02:27.028Z,4.60
2023-02-01T07:04:54.236Z,4.50
2023-02-01T07:07:23.603Z,4.50
2023-02-01T07:09:51.460Z,4.50
2023-02-01T07:12:20.061Z,4.60
2023-02-01T07:14:47.460Z,4.60
2023-02-01T07:17:14.769Z,4.60
2023-02-01T07:19:42.217Z,4.60
2023-02-01T07:22:09.438Z,4.60
2023-02-01T07:24:36.804Z,4.70
2023-02-01T07:27:04.105Z,4.70
2023-02-01T07:29:31.286Z,4.70
2023-02-01T07:31:59.566Z,4.70
2023-02-01T07:34:27.402Z,4.70
2023-02-01T07:36:54.682Z,4.70
2023-02-01T07:39:21.987Z,4.70
2023-02-01T07:41:49.488Z,4.70
2023-02-01T07:44:18.017Z,4.80
2023-02-01T07:46:45.395Z,4.80
2023-02-01T07:49:14.059Z,4.90
2023-02-01T07:51:41.404Z,4.90
2023-02-01T07:54:08.543Z,4.90
2023-02-01T07:56:35.782Z,5.00
2023-02-01T07:59:03.424Z,5.00
2023-02-01T08:01:30.940Z,5.00
2023-02-01T08:04:00.633Z,5.00
2023-02-01T08:06:30.049Z,5.00
2023-02-01T08:08:57.599Z,5.00
2023-02-01T08:11:26.121Z,5.10
2023-02-01T08:13:55.615Z,5.10
2023-02-01T08:16:24.753Z,5.10
2023-02-01T08:18:52.728Z,5.20
2023-02-01T08:21:26.307Z,5.30
2023-02-01T08:23:55.287Z,5.30
2023-02-01T08:26:26.180Z,5.30
2023-02-01T08:28:59.570Z,5.30
2023-02-01T08:31:28.894Z,5.50
2023-02-01T08:33:59.620Z,5.50
2023-02-01T08:36:28.734Z,5.60
2023-02-01T08:38:56.428Z,5.60
2023-02-01T08:41:27.102Z,5.70
2023-02-01T08:44:45.527Z,5.70
2023-02-01T08:47:12.704Z,5.80
2023-02-01T08:49:40.025Z,5.90
2023-02-01T08:52:15.301Z,5.80
2023-02-01T08:54:43.875Z,5.80
2023-02-01T08:57:11.310Z,5.70
2023-02-01T08:59:39.605Z,5.70
2023-02-01T09:02:06.967Z,5.70
2023-02-01T09:04:34.250Z,5.70
2023-02-01T09:07:01.382Z,5.60
2023-02-01T09:09:29.916Z,5.60
2023-02-01T09:11:57.116Z,5.60
2023-02-01T09:14:25.222Z,5.60
2023-02-01T09:16:53.417Z,5.60
2023-02-01T09:19:26.432Z,5.70
2023-02-01T09:21:54.522Z,5.70
2023-02-01T09:24:21.783Z,5.60
2023-02-01T09:26:49.679Z,5.60
2023-02-01T09:29:17.137Z,5.60
2023-02-01T09:31:57.469Z,5.50
2023-02-01T09:34:29.175Z,5.40
2023-02-01T09:36:57.418Z,5.30
2023-02-01T09:39:24.863Z,5.30
2023-02-01T09:42:00.996Z,5.20
2023-02-01T09:44:48.137Z,5.20
2023-02-01T09:47:18.384Z,5.20
2023-02-01T09:50:37.536Z,5.20
2023-02-01T09:53:24.433Z,5.30
2023-02-01T09:55:55.703Z,5.30
2023-02-01T09:59:03.217Z,5.20
2023-02-01T10:01:30.762Z,5.20
2023-02-01T10:04:04.868Z,5.20
2023-02-01T10:06:32.088Z,5.20
2023-02-01T10:09:08.271Z,5.20
2023-02-01T10:11:56.959Z,5.30
2023-02-01T10:14:44.266Z,5.40
2023-02-01T10:17:38.948Z,5.60
2023-02-01T10:20:17.565Z,5.60
2023-02-01T10:23:11.416Z,5.60
2023-02-01T10:25:42.036Z,5.50
2023-02-01T10:28:15.988Z,5.30
2023-02-01T10:30:47.604Z,5.30
2023-02-01T10:33:27.011Z,5.50
2023-02-01T10:36:04.360Z,5.60
2023-02-01T10:38:34.169Z,5.60
2023-02-01T10:41:13.148Z,5.70
2023-02-01T10:43:41.418Z,5.80
2023-02-01T10:46:09.283Z,5.90
2023-02-01T10:48:37.659Z,5.80
2023-02-01T10:51:11.666Z,5.70
2023-02-01T10:53:55.747Z,5.80
2023-02-01T10:56:26.649Z,6.50
2023-02-01T10:59:05.485Z,6.30
2023-02-01T11:01:35.814Z,6.00
2023-02-01T11:04:05.839Z,5.70
2023-02-01T11:06:39.977Z,6.00
2023-02-01T11:09:07.219Z,6.40
2023-02-01T11:11:47.339Z,7.40
2023-02-01T11:14:19.423Z,8.60
2023-02-01T11:16:54.267Z,9.40
2023-02-01T11:19:21.699Z,8.00
2023-02-01T11:21:54.602Z,6.90
2023-02-01T11:24:34.492Z,6.40
2023-02-01T11:27:06.791Z,6.20
2023-02-01T11:29:41.078Z,6.00
2023-02-01T11:32:11.474Z,6.00
2023-02-01T11:34:40.187Z,6.00
2023-02-01T11:37:26.681Z,6.00
2023-02-01T11:39:58.720Z,6.10
2023-02-01T11:42:28.526Z,6.20
2023-02-01T11:45:32.175Z,6.10
2023-02-01T11:48:00.653Z,6.20
2023-02-01T11:50:30.607Z,6.20
2023-02-01T11:53:22.266Z,6.10
2023-02-01T11:55:52.546Z,6.10
2023-02-01T11:58:50.493Z,6.10
2023-02-01T12:01:42.742Z,6.20
2023-02-01T12:04:39.229Z,6.80
2023-02-01T12:07:36.580Z,7.70
2023-02-01T12:10:16.465Z,7.20
2023-02-01T12:13:04.045Z,6.90
2023-02-01T12:15:48.618Z,6.60
2023-02-01T12:18:31.548Z,6.40
2023-02-01T12:21:15.802Z,6.10
2023-02-01T12:24:20.713Z,6.00
2023-02-01T12:27:00.357Z,5.90
2023-02-01T12:29:54.377Z,5.80
2023-02-01T12:32:52.854Z,5.80
2023-02-01T12:35:50.697Z,5.80
2023-02-01T12:38:29.938Z,5.70
2023-02-01T12:41:12.831Z,5.70
2023-02-01T12:43:56.393Z,5.80
2023-02-01T12:46:49.004Z,5.90
2023-02-01T12:49:37.798Z,6.00
2023-02-01T12:52:37.168Z,6.00
2023-02-01T12:55:42.803Z,5.90
2023-02-01T12:58:21.696Z,5.90
2023-02-01T13:00:53.450Z,5.90
2023-02-01T13:03:23.525Z,6.50
2023-02-01T13:05:55.363Z,6.90
2023-02-01T13:08:45.928Z,7.50
2023-02-01T13:11:27.517Z,7.40
2023-02-01T13:14:19.052Z,7.40
2023-02-01T13:16:53.366Z,7.50
2023-02-01T13:19:32.741Z,7.50
2023-02-01T13:22:13.093Z,7.40
2023-02-01T13:24:47.138Z,7.40
2023-02-01T13:27:16.006Z,7.40
2023-02-01T13:30:11.038Z,7.30
2023-02-01T13:33:50.697Z,7.30
2023-02-01T13:36:11.125Z,7.20
2023-02-01T13:38:48.367Z,7.30
2023-02-01T13:41:42.694Z,7.40
2023-02-01T13:44:20.156Z,7.30
2023-02-01T13:46:52.579Z,7.20
2023-02-01T13:49:29.841Z,7.30
2023-02-01T13:51:59.338Z,7.20
2023-02-01T13:54:41.300Z,7.20
2023-02-01T13:57:38.610Z,7.10
2023-02-01T14:00:35.841Z,7.10
2023-02-01T14:03:13.195Z,7.10
2023-02-01T14:05:40.401Z,7.10
2023-02-01T14:08:07.724Z,7.20
2023-02-01T14:11:01.536Z,7.20
2023-02-01T14:13:28.888Z,7.40
2023-02-01T14:16:03.467Z,7.30
2023-02-01T14:18:43.123Z,7.30
2023-02-01T14:21:22.988Z,7.50
2023-02-01T14:23:54.224Z,7.40
2023-02-01T14:26:29.513Z,7.50
2023-02-01T14:29:22.736Z,7.50
2023-02-01T14:32:08.477Z,7.50
2023-02-01T14:34:48.102Z,7.30
2023-02-01T14:37:18.419Z,7.20
2023-02-01T14:39:51.782Z,7.20
2023-02-01T14:42:37.668Z,7.00
2023-02-01T14:45:23.820Z,6.90
2023-02-01T14:47:51.406Z,6.70
2023-02-01T14:50:21.855Z,6.70
2023-02-01T14:52:53.172Z,6.70
2023-02-01T14:55:30.852Z,6.70
2023-02-01T14:58:01.777Z,6.80
2023-02-01T15:00:31.663Z,6.70
2023-02-01T15:03:26.781Z,6.70
2023-02-01T15:06:07.164Z,6.70
2023-02-01T15:08:40.354Z,6.70
2023-02-01T15:11:15.475Z,6.60
2023-02-01T15:13:52.947Z,6.50
2023-02-01T15:16:23.870Z,6.40
2023-02-01T15:18:52.492Z,6.30
2023-02-01T15:21:28.217Z,6.30
2023-02-01T15:24:37.327Z,6.20
2023-02-01T15:27:07.340Z,6.10
2023-02-01T15:29:35.416Z,6.10
2023-02-01T15:32:02.936Z,6.00
2023-02-01T15:34:51.339Z,5.90
2023-02-01T15:37:19.753Z,5.90
2023-02-01T15:40:05.702Z,5.90
2023-02-01T15:42:33.148Z,5.80
2023-02-01T15:45:00.953Z,5.70
2023-02-01T15:47:32.269Z,5.70
2023-02-01T15:50:02.161Z,5.50
2023-02-01T15:52:38.056Z,5.50
2023-02-01T15:55:26.226Z,5.40
2023-02-01T15:57:54.298Z,5.30
2023-02-01T16:00:34.749Z,5.20
2023-02-01T16:03:07.017Z,5.10
2023-02-01T16:05:40.982Z,5.10
2023-02-01T16:08:38.548Z,5.10
2023-02-01T16:11:23.949Z,5.10
2023-02-01T16:13:51.490Z,5.00
2023-02-01T16:16:18.856Z,5.00
2023-02-01T16:18:47.062Z,5.00
2023-02-01T16:21:14.413Z,5.10
2023-02-01T16:23:41.659Z,5.00
2023-02-01T16:26:09.015Z,5.00
2023-02-01T16:28:36.403Z,5.00
2023-02-01T16:31:03.856Z,5.00
2023-02-01T16:33:31.397Z,5.00
2023-02-01T16:36:01.488Z,5.00
2023-02-01T16:38:29.149Z,5.00
2023-02-01T16:40:58.890Z,5.00
2023-02-01T16:43:27.508Z,5.00
2023-02-01T16:46:00.402Z,5.10
2023-02-01T16:48:29.508Z,5.10
2023-02-01T16:51:14.232Z,5.10
2023-02-01T16:53:53.408Z,5.20
2023-02-01T16:56:31.726Z,5.10
2023-02-01T16:58:59.690Z,5.10
2023-02-01T17:01:27.871Z,5.10
2023-02-01T17:03:55.148Z,5.10
2023-02-01T17:06:26.367Z,5.10
2023-02-01T17:09:01.369Z,5.20
2023-02-01T17:11:31.102Z,5.10
2023-02-01T17:14:19.851Z,5.10
2023-02-01T17:16:50.456Z,5.10
2023-02-01T17:19:24.764Z,5.10
2023-02-01T17:21:56.828Z,5.10
2023-02-01T17:24:33.284Z,5.00
2023-02-01T17:27:06.574Z,5.00
2023-02-01T17:29:33.778Z,5.00
2023-02-01T17:32:03.897Z,4.90
2023-02-01T17:34:32.889Z,4.80
2023-02-01T17:37:00.222Z,4.80
2023-02-01T17:39:45.912Z,4.70
2023-02-01T17:42:13.475Z,4.80
2023-02-01T17:44:40.776Z,4.70
2023-02-01T17:47:08.106Z,4.70
2023-02-01T17:49:36.274Z,4.80
2023-02-01T17:52:03.691Z,4.80
2023-02-01T17:54:31.017Z,4.90
2023-02-01T17:57:03.833Z,4.90
2023-02-01T17:59:31.412Z,4.90
2023-02-01T18:02:01.135Z,4.90
2023-02-01T18:04:28.700Z,5.00
2023-02-01T18:06:56.000Z,5.00
2023-02-01T18:09:23.417Z,5.10
2023-02-01T18:11:50.639Z,5.00
2023-02-01T18:14:17.999Z,5.10
2023-02-01T18:16:45.249Z,5.00
2023-02-01T18:19:12.689Z,5.10
2023-02-01T18:21:43.467Z,5.10
2023-02-01T18:24:15.551Z,5.00
2023-02-01T18:26:43.578Z,5.00
2023-02-01T18:29:12.183Z,4.90
2023-02-01T18:31:46.448Z,4.80
2023-02-01T18:34:21.419Z,4.60
2023-02-01T18:36:52.890Z,4.50
2023-02-01T18:39:20.626Z,4.20
2023-02-01T18:41:51.933Z,4.20
2023-02-01T18:44:19.546Z,4.30
2023-02-01T18:46:46.844Z,4.30
2023-02-01T18:49:18.100Z,4.30
2023-02-01T18:51:47.177Z,4.30
2023-02-01T18:54:14.403Z,4.20
2023-02-01T18:56:43.287Z,4.20
2023-02-01T18:59:12.118Z,4.10
2023-02-01T19:01:39.968Z,4.20
2023-02-01T19:04:18.122Z,4.20
2023-02-01T19:06:52.983Z,4.30
2023-02-01T19:09:20.326Z,4.30
2023-02-01T19:11:48.509Z,4.30
2023-02-01T19:14:15.712Z,4.40
2023-02-01T19:16:42.971Z,4.40
2023-02-01T19:19:10.238Z,4.40
2023-02-01T19:21:37.671Z,4.30
2023-02-01T19:24:05.237Z,4.30
2023-02-01T19:26:32.539Z,4.30
2023-02-01T19:28:59.918Z,4.30
2023-02-01T19:31:27.525Z,4.30
2023-02-01T19:33:55.288Z,4.30
2023-02-01T19:36:22.992Z,4.40
2023-02-01T19:38:50.289Z,4.40
2023-02-01T19:41:17.456Z,4.40
2023-02-01T19:43:44.930Z,4.40
2023-02-01T19:46:12.194Z,4.40
2023-02-01T19:48:39.548Z,4.50
2023-02-01T19:51:08.370Z,4.50
2023-02-01T19:53:35.637Z,4.50
2023-02-01T19:56:02.935Z,4.50
2023-02-01T19:58:30.983Z,4.50
2023-02-01T20:00:59.921Z,4.60
2023-02-01T20:03:27.737Z,4.60
2023-02-01T20:05:59.032Z,4.50
2023-02-01T20:08:26.408Z,4.60
2023-02-01T20:10:53.778Z,4.50
2023-02-01T20:13:21.038Z,4.60
2023-02-01T20:15:48.350Z,4.60
2023-02-01T20:18:15.733Z,4.50
2023-02-01T20:20:42.973Z,4.60
2023-02-01T20:23:10.335Z,4.50
2023-02-01T20:25:38.848Z,4.50
2023-02-01T20:28:06.142Z,4.60
2023-02-01T20:30:33.426Z,4.60
2023-02-01T20:33:00.829Z,4.60
2023-02-01T20:35:29.070Z,4.60
2023-02-01T20:37:59.210Z,4.60
2023-02-01T20:40:26.403Z,4.60
2023-02-01T20:42:54.376Z,4.70
2023-02-01T20:45:22.031Z,4.90
2023-02-01T20:47:54.317Z,4.80
2023-02-01T20:50:21.785Z,4.90
2023-02-01T20:52:49.077Z,4.80
2023-02-01T20:55:16.445Z,4.80
2023-02-01T20:57:43.947Z,4.80
2023-02-01T21:00:12.759Z,4.80
2023-02-01T21:02:39.982Z,4.90
2023-02-01T21:05:08.229Z,4.80
2023-02-01T21:07:36.943Z,4.80
2023-02-01T21:10:05.448Z,4.80
2023-02-01T21:12:32.679Z,4.70
2023-02-01T21:15:00.217Z,4.60
2023-02-01T21:17:29.869Z,4.70
2023-02-01T21:19:57.235Z,4.60
2023-02-01T21:22:24.405Z,4.60
2023-02-01T21:24:51.761Z,4.60
2023-02-01T21:27:18.981Z,4.70
2023-02-01T21:29:46.196Z,4.70
2023-02-01T21:32:13.944Z,4.70
2023-02-01T21:34:41.311Z,4.70
2023-02-01T21:37:08.674Z,4.70
2023-02-01T21:39:35.900Z,4.70
2023-02-01T21:42:15.098Z,4.80
2023-02-01T21:44:42.919Z,4.80
2023-02-01T21:47:17.835Z,5.00
2023-02-01T21:49:46.859Z,4.90
2023-02-01T21:52:16.310Z,5.00
2023-02-01T21:54:43.934Z,5.00
2023-02-01T21:57:14.953Z,5.00
2023-02-01T21:59:43.977Z,4.90
2023-02-01T22:02:16.376Z,5.00
2023-02-01T22:04:44.586Z,5.10
2023-02-01T22:07:12.559Z,5.20
2023-02-01T22:09:40.117Z,5.20
2023-02-01T22:12:12.525Z,5.10
2023-02-01T22:14:41.125Z,5.10
2023-02-01T22:17:08.288Z,5.10
2023-02-01T22:19:36.101Z,5.20
2023-02-01T22:22:03.373Z,5.20
2023-02-01T22:24:30.644Z,5.20
2023-02-01T22:27:14.268Z,5.20
2023-02-01T22:29:43.111Z,5.30
2023-02-01T22:32:12.258Z,5.20
2023-02-01T22:34:40.000Z,5.10
2023-02-01T22:37:07.271Z,5.10
2023-02-01T22:39:34.440Z,5.10
2023-02-01T22:42:01.663Z,4.00
2023-02-01T22:44:28.959Z,2.80
2023-02-01T22:46:56.513Z,1.90
2023-02-01T22:49:23.897Z,1.70
2023-02-01T22:51:52.387Z,1.60
2023-02-01T22:54:21.752Z,1.70
2023-02-01T22:56:49.772Z,1.80
2023-02-01T22:59:17.533Z,1.90
2023-02-01T23:01:45.066Z,2.10
2023-02-01T23:04:14.697Z,2.30
2023-02-01T23:06:42.776Z,2.40
2023-02-01T23:09:22.570Z,2.40
2023-02-01T23:11:50.453Z,2.40
2023-02-01T23:14:18.387Z,2.50
2023-02-01T23:16:47.302Z,2.60
2023-02-01T23:19:14.875Z,2.70
2023-02-01T23:21:42.291Z,2.60
2023-02-01T23:24:10.900Z,2.60
2023-02-01T23:26:38.644Z,2.60
2023-02-01T23:29:06.236Z,2.70
2023-02-01T23:31:35.482Z,2.60
2023-02-01T23:34:04.521Z,2.70
2023-02-01T23:36:33.735Z,2.70
2023-02-01T23:39:01.958Z,2.70
2023-02-01T23:41:30.302Z,2.70
2023-02-01T23:43:58.847Z,2.80
2023-02-01T23:46:37.130Z,2.80
2023-02-01T23:49:06.773Z,2.80
2023-02-01T23:51:34.984Z,2.80
2023-02-01T23:54:02.561Z,2.80
2023-02-01T23:56:42.274Z,2.70
2023-02-01T23:59:20.844Z,2.60
