createdAt,value
2022-11-06T00:09:22.899Z,35.40
2022-11-06T00:19:24.259Z,26.98
2022-11-06T00:29:25.654Z,27.17
2022-11-06T00:39:27.072Z,26.50
2022-11-06T00:49:28.415Z,36.67
2022-11-06T00:59:29.789Z,34.72
2022-11-06T01:09:31.220Z,33.05
2022-11-06T01:19:32.595Z,28.05
2022-11-06T01:29:33.988Z,33.97
2022-11-06T01:39:35.361Z,34.60
2022-11-06T01:49:36.752Z,30.52
2022-11-06T01:59:38.139Z,29.92
2022-11-06T02:09:39.542Z,29.90
2022-11-06T02:19:40.964Z,33.60
2022-11-06T02:29:42.896Z,38.10
2022-11-06T02:39:44.298Z,48.35
2022-11-06T02:49:45.660Z,80.43
2022-11-06T02:59:47.098Z,36.83
2022-11-06T03:09:48.445Z,31.02
2022-11-06T03:19:49.834Z,29.20
2022-11-06T03:29:51.235Z,29.33
2022-11-06T03:39:52.658Z,32.17
2022-11-06T03:49:54.000Z,29.35
2022-11-06T03:59:55.388Z,29.10
2022-11-06T04:10:15.296Z,27.67
2022-11-06T04:20:36.639Z,24.83
2022-11-06T04:30:38.028Z,27.00
2022-11-06T04:40:39.409Z,24.90
2022-11-06T04:50:41.086Z,23.90
2022-11-06T05:00:42.487Z,23.70
2022-11-06T05:10:43.897Z,22.42
2022-11-06T05:20:45.241Z,24.48
2022-11-06T05:30:46.621Z,20.75
2022-11-06T05:40:47.965Z,21.80
2022-11-06T05:50:49.365Z,17.88
2022-11-06T06:00:50.697Z,20.20
2022-11-06T06:10:52.070Z,21.40
2022-11-06T06:20:53.456Z,27.23
2022-11-06T06:31:01.010Z,32.33
2022-11-06T06:41:02.948Z,30.13
2022-11-06T06:51:05.052Z,31.15
2022-11-06T07:01:06.576Z,16.77
2022-11-06T07:11:07.981Z,14.35
2022-11-06T07:21:09.392Z,13.50
2022-11-06T07:31:13.120Z,15.88
2022-11-06T07:41:14.530Z,21.13
2022-11-06T07:51:15.873Z,17.02
2022-11-06T08:01:18.964Z,14.98
2022-11-06T08:11:20.571Z,31.65
2022-11-06T08:21:21.816Z,28.23
2022-11-06T08:31:23.195Z,20.83
2022-11-06T08:41:24.589Z,22.48
2022-11-06T08:51:25.954Z,21.05
2022-11-06T09:01:27.682Z,25.73
2022-11-06T09:11:29.185Z,23.85
2022-11-06T09:21:30.600Z,23.85
2022-11-06T09:31:32.154Z,20.65
2022-11-06T09:41:33.500Z,22.25
2022-11-06T09:51:34.951Z,19.02
2022-11-06T10:01:36.928Z,17.58
2022-11-06T10:11:38.422Z,15.25
2022-11-06T10:21:39.855Z,18.23
2022-11-06T10:31:41.250Z,11.82
2022-11-06T10:41:42.636Z,14.85
2022-11-06T10:51:44.029Z,13.63
2022-11-06T11:01:45.520Z,11.27
2022-11-06T11:11:46.955Z,10.43
2022-11-06T11:21:48.213Z,10.88
2022-11-06T11:31:49.576Z,9.75
2022-11-06T11:41:51.010Z,13.07
2022-11-06T11:51:52.407Z,9.45
2022-11-06T12:01:53.851Z,11.63
2022-11-06T12:11:55.362Z,8.18
2022-11-06T12:21:56.776Z,8.98
2022-11-06T12:31:58.188Z,9.00
2022-11-06T12:41:59.565Z,6.78
2022-11-06T12:52:00.809Z,7.68
2022-11-06T13:02:02.112Z,7.43
2022-11-06T13:12:03.604Z,11.35
2022-11-06T13:22:05.200Z,7.95
2022-11-06T13:32:06.736Z,6.38
2022-11-06T13:42:07.988Z,8.75
2022-11-06T13:52:09.373Z,10.23
2022-11-06T14:02:11.069Z,13.85
2022-11-06T14:12:15.130Z,13.40
2022-11-06T14:22:16.919Z,11.73
2022-11-06T14:32:18.374Z,13.38
2022-11-06T14:42:22.905Z,13.77
2022-11-06T14:52:28.082Z,17.73
2022-11-06T15:02:29.524Z,15.52
2022-11-06T15:12:30.944Z,16.00
2022-11-06T15:22:32.199Z,16.33
2022-11-06T15:32:33.551Z,16.00
2022-11-06T15:42:34.947Z,16.58
2022-11-06T15:52:36.398Z,16.15
2022-11-06T16:02:38.036Z,13.88
2022-11-06T16:12:39.428Z,12.32
2022-11-06T16:22:40.822Z,15.52
2022-11-06T16:32:43.515Z,15.77
2022-11-06T16:42:44.922Z,13.95
2022-11-06T16:52:46.277Z,15.73
2022-11-06T17:02:47.903Z,14.68
2022-11-06T17:12:49.400Z,22.30
2022-11-06T17:22:50.992Z,17.92
2022-11-06T17:32:52.408Z,21.88
2022-11-06T17:42:53.776Z,20.33
2022-11-06T17:52:55.167Z,21.77
2022-11-06T18:03:01.419Z,25.08
2022-11-06T18:13:03.237Z,22.33
2022-11-06T18:23:04.573Z,21.15
2022-11-06T18:33:05.977Z,22.33
2022-11-06T18:43:07.377Z,19.88
2022-11-06T18:53:08.963Z,18.10
2022-11-06T19:03:11.814Z,17.55
2022-11-06T19:13:13.258Z,18.52
2022-11-06T19:23:14.845Z,18.38
2022-11-06T19:33:16.690Z,18.73
2022-11-06T19:43:18.239Z,19.38
2022-11-06T19:53:19.606Z,17.63
2022-11-06T20:03:21.013Z,19.52
2022-11-06T20:13:22.346Z,18.92
2022-11-06T20:23:23.804Z,16.25
2022-11-06T20:33:25.214Z,11.98
2022-11-06T20:43:26.471Z,15.30
2022-11-06T20:53:27.698Z,8.48
2022-11-06T21:03:28.991Z,8.30
2022-11-06T21:13:30.389Z,11.57
2022-11-06T21:23:31.795Z,11.82
2022-11-06T21:33:33.161Z,12.38
2022-11-06T21:43:34.423Z,11.00
2022-11-06T21:53:54.705Z,10.20
2022-11-06T22:03:56.091Z,8.90
2022-11-06T22:13:57.507Z,8.13
2022-11-06T22:23:58.937Z,7.55
2022-11-06T22:34:00.426Z,7.32
2022-11-06T22:44:02.027Z,7.35
2022-11-06T22:54:03.521Z,8.02
2022-11-06T23:04:05.030Z,8.52
2022-11-06T23:14:09.065Z,8.73
2022-11-06T23:24:10.974Z,7.65
2022-11-06T23:34:12.388Z,9.45
2022-11-06T23:44:32.487Z,6.88
2022-11-06T23:54:33.982Z,7.90
