createdAt,value
2023-01-22T00:04:34.937Z,21.90
2023-01-22T00:09:34.906Z,23.30
2023-01-22T00:14:34.933Z,20.60
2023-01-22T00:19:34.828Z,19.90
2023-01-22T00:24:34.749Z,19.20
2023-01-22T00:29:34.791Z,20.00
2023-01-22T00:34:34.617Z,19.40
2023-01-22T00:39:34.633Z,21.80
2023-01-22T00:44:34.506Z,24.80
2023-01-22T00:49:34.516Z,20.90
2023-01-22T00:54:34.404Z,22.40
2023-01-22T00:59:34.342Z,23.40
2023-01-22T01:04:34.319Z,24.60
2023-01-22T01:09:34.300Z,25.00
2023-01-22T01:14:34.207Z,25.60
2023-01-22T01:19:34.267Z,23.00
2023-01-22T01:24:34.102Z,25.40
2023-01-22T01:29:34.094Z,21.70
2023-01-22T01:34:34.005Z,21.40
2023-01-22T01:39:34.116Z,21.10
2023-01-22T01:44:33.852Z,23.40
2023-01-22T01:49:33.833Z,21.70
2023-01-22T01:54:33.739Z,22.00
2023-01-22T01:59:33.761Z,21.20
2023-01-22T02:04:33.715Z,24.30
2023-01-22T02:09:33.595Z,24.50
2023-01-22T02:14:33.647Z,22.70
2023-01-22T02:19:33.489Z,22.90
2023-01-22T02:24:33.422Z,21.80
2023-01-22T02:29:33.375Z,23.90
2023-01-22T02:34:33.470Z,22.50
2023-01-22T02:39:33.401Z,23.00
2023-01-22T02:44:33.398Z,22.70
2023-01-22T02:49:33.172Z,22.80
2023-01-22T02:54:33.086Z,21.50
2023-01-22T02:59:33.070Z,20.30
2023-01-22T03:04:33.023Z,17.90
2023-01-22T03:09:32.954Z,18.70
2023-01-22T03:14:32.879Z,19.40
2023-01-22T03:19:32.829Z,23.60
2023-01-22T03:24:32.791Z,23.70
2023-01-22T03:29:32.726Z,27.80
2023-01-22T03:34:32.781Z,20.50
2023-01-22T03:39:32.712Z,23.00
2023-01-22T03:44:32.570Z,22.60
2023-01-22T03:49:32.539Z,21.00
2023-01-22T03:54:32.595Z,21.80
2023-01-22T03:59:32.497Z,22.00
2023-01-22T04:04:32.349Z,22.70
2023-01-22T04:09:32.285Z,21.20
2023-01-22T04:14:32.225Z,22.20
2023-01-22T04:19:32.167Z,22.60
2023-01-22T04:24:32.268Z,23.50
2023-01-22T04:29:32.072Z,20.90
2023-01-22T04:34:32.042Z,19.30
2023-01-22T04:39:32.044Z,25.00
2023-01-22T04:44:31.933Z,25.20
2023-01-22T04:49:32.150Z,24.90
2023-01-22T04:54:31.802Z,20.30
2023-01-22T04:59:31.773Z,24.00
2023-01-22T05:04:31.751Z,22.20
2023-01-22T05:09:31.646Z,28.90
2023-01-22T05:14:31.775Z,31.00
2023-01-22T05:19:31.725Z,24.90
2023-01-22T05:24:31.464Z,24.10
2023-01-22T05:29:31.429Z,23.40
2023-01-22T05:34:31.369Z,22.80
2023-01-22T05:39:31.351Z,24.00
2023-01-22T05:44:33.360Z,23.40
2023-01-22T05:49:31.215Z,22.40
2023-01-22T05:54:31.171Z,22.40
2023-01-22T05:59:31.228Z,22.60
2023-01-22T06:04:31.029Z,23.90
2023-01-22T06:09:30.985Z,23.60
2023-01-22T06:14:30.927Z,21.40
2023-01-22T06:19:30.874Z,21.50
2023-01-22T06:24:30.929Z,21.40
2023-01-22T06:29:30.961Z,22.50
2023-01-22T06:34:31.782Z,20.70
2023-01-22T06:39:30.696Z,21.80
2023-01-22T06:44:30.583Z,21.80
2023-01-22T06:49:30.541Z,20.40
2023-01-22T06:54:30.505Z,19.20
2023-01-22T06:59:30.455Z,19.00
2023-01-22T07:04:30.413Z,21.40
2023-01-22T07:09:30.333Z,19.60
2023-01-22T07:14:36.860Z,20.30
2023-01-22T07:19:31.258Z,18.40
2023-01-22T07:24:30.178Z,22.40
2023-01-22T07:29:30.197Z,18.20
2023-01-22T07:34:30.078Z,19.50
2023-01-22T07:39:30.107Z,24.40
2023-01-22T07:44:30.082Z,19.80
2023-01-22T07:49:29.936Z,22.00
2023-01-22T07:54:29.999Z,19.20
2023-01-22T07:59:29.956Z,21.40
2023-01-22T08:04:29.903Z,21.50
2023-01-22T08:09:29.990Z,19.70
2023-01-22T08:14:29.677Z,20.20
2023-01-22T08:19:29.607Z,21.60
2023-01-22T08:24:29.869Z,19.90
2023-01-22T08:29:29.539Z,19.70
2023-01-22T08:34:29.568Z,19.70
2023-01-22T08:39:29.494Z,18.50
2023-01-22T08:44:32.931Z,20.20
2023-01-22T08:49:29.257Z,19.50
2023-01-22T08:54:29.199Z,18.60
2023-01-22T08:59:30.978Z,17.20
2023-01-22T09:04:29.238Z,18.60
2023-01-22T09:09:29.167Z,19.50
2023-01-22T09:14:28.987Z,18.70
2023-01-22T09:19:29.032Z,18.10
2023-01-22T09:24:28.881Z,21.60
2023-01-22T09:29:29.006Z,17.50
2023-01-22T09:34:28.773Z,17.70
2023-01-22T09:39:32.191Z,17.50
2023-01-22T09:44:29.797Z,18.70
2023-01-22T09:49:28.635Z,18.70
2023-01-22T09:54:28.682Z,18.80
2023-01-22T09:59:28.522Z,19.60
2023-01-22T10:04:28.487Z,19.20
2023-01-22T10:09:28.400Z,19.40
2023-01-22T10:14:28.365Z,19.00
2023-01-22T10:19:28.297Z,18.30
2023-01-22T10:24:28.235Z,24.90
2023-01-22T10:29:28.230Z,19.70
2023-01-22T10:34:28.353Z,20.90
2023-01-22T10:39:28.108Z,19.70
2023-01-22T10:44:28.173Z,20.50
2023-01-22T10:49:28.204Z,19.60
2023-01-22T10:54:27.972Z,21.70
2023-01-22T10:59:27.861Z,22.80
2023-01-22T11:04:27.825Z,21.20
2023-01-22T11:09:27.859Z,19.00
2023-01-22T11:14:27.674Z,19.50
2023-01-22T11:19:36.899Z,26.30
2023-01-22T11:24:28.746Z,24.10
2023-01-22T11:29:27.602Z,24.20
2023-01-22T11:34:27.481Z,30.10
2023-01-22T11:39:27.392Z,18.60
2023-01-22T11:44:28.487Z,20.00
2023-01-22T11:49:27.321Z,20.00
2023-01-22T11:54:27.447Z,20.50
2023-01-22T11:59:27.386Z,19.80
2023-01-22T12:04:27.147Z,21.10
2023-01-22T12:09:27.130Z,21.40
2023-01-22T12:14:27.074Z,21.10
2023-01-22T12:19:26.970Z,21.40
2023-01-22T12:24:26.929Z,21.70
2023-01-22T12:29:26.909Z,22.70
2023-01-22T12:34:26.800Z,21.70
2023-01-22T12:39:26.770Z,22.30
2023-01-22T12:44:26.769Z,22.10
2023-01-22T12:49:26.718Z,22.50
2023-01-22T12:54:26.584Z,23.80
2023-01-22T12:59:26.516Z,22.60
2023-01-22T13:04:26.498Z,25.80
2023-01-22T13:09:26.431Z,23.70
2023-01-22T13:14:26.591Z,23.00
2023-01-22T13:19:27.439Z,24.40
2023-01-22T13:24:26.273Z,21.70
2023-01-22T13:29:27.402Z,20.80
2023-01-22T13:34:26.374Z,22.10
2023-01-22T13:39:26.132Z,22.00
2023-01-22T13:44:26.070Z,22.00
2023-01-22T13:49:26.008Z,22.40
2023-01-22T13:54:27.571Z,22.30
2023-01-22T13:59:25.881Z,23.50
2023-01-22T14:04:25.838Z,21.40
2023-01-22T14:09:26.048Z,24.40
2023-01-22T14:14:25.975Z,25.50
2023-01-22T14:19:25.706Z,22.70
2023-01-22T14:24:25.595Z,22.50
2023-01-22T14:29:25.579Z,24.80
2023-01-22T14:34:25.532Z,25.80
2023-01-22T14:39:25.580Z,25.80
2023-01-22T14:44:25.422Z,25.00
2023-01-22T14:49:25.387Z,24.20
2023-01-22T14:54:25.320Z,26.40
2023-01-22T14:59:25.289Z,25.40
2023-01-22T15:04:25.220Z,25.20
2023-01-22T15:09:25.149Z,26.00
2023-01-22T15:14:25.129Z,25.40
2023-01-22T15:19:32.184Z,26.20
2023-01-22T15:24:26.901Z,27.40
2023-01-22T15:29:24.877Z,25.70
2023-01-22T15:34:24.891Z,28.00
2023-01-22T15:39:24.829Z,25.90
2023-01-22T15:44:24.735Z,26.50
2023-01-22T15:49:24.718Z,25.90
2023-01-22T15:54:25.849Z,25.70
2023-01-22T15:59:24.720Z,26.80
2023-01-22T16:04:24.533Z,27.30
2023-01-22T16:09:24.535Z,27.30
2023-01-22T16:14:24.438Z,25.80
2023-01-22T16:19:24.406Z,27.10
2023-01-22T16:24:24.938Z,27.80
2023-01-22T16:29:27.346Z,26.30
2023-01-22T16:34:24.799Z,26.80
2023-01-22T16:39:26.884Z,28.20
2023-01-22T16:44:24.636Z,26.30
2023-01-22T16:49:25.481Z,28.40
2023-01-22T16:54:24.018Z,28.20
2023-01-22T16:59:24.007Z,27.90
2023-01-22T17:04:23.933Z,27.80
2023-01-22T17:09:23.900Z,27.20
2023-01-22T17:14:24.987Z,29.90
2023-01-22T17:19:24.799Z,28.30
2023-01-22T17:24:23.790Z,29.00
2023-01-22T17:29:23.653Z,27.70
2023-01-22T17:34:23.584Z,31.00
2023-01-22T17:39:23.495Z,31.40
2023-01-22T17:44:23.547Z,30.70
2023-01-22T17:49:23.504Z,32.20
2023-01-22T17:54:23.442Z,32.10
2023-01-22T17:59:23.278Z,32.40
2023-01-22T18:04:23.212Z,30.90
2023-01-22T18:09:23.187Z,32.90
2023-01-22T18:14:26.653Z,32.20
2023-01-22T18:19:23.253Z,31.90
2023-01-22T18:24:23.229Z,34.80
2023-01-22T18:29:22.932Z,38.50
2023-01-22T18:34:22.936Z,38.40
2023-01-22T18:39:22.824Z,40.60
2023-01-22T18:44:22.819Z,39.40
2023-01-22T18:49:22.809Z,41.60
2023-01-22T18:54:22.757Z,40.20
2023-01-22T18:59:22.593Z,36.80
2023-01-22T19:04:22.581Z,39.80
2023-01-22T19:09:24.646Z,38.10
2023-01-22T19:14:22.577Z,40.60
2023-01-22T19:19:22.425Z,37.00
2023-01-22T19:24:22.563Z,40.10
2023-01-22T19:29:22.269Z,40.30
2023-01-22T19:34:22.218Z,39.30
2023-01-22T19:39:22.158Z,38.60
2023-01-22T19:44:22.294Z,39.90
2023-01-22T19:49:22.046Z,40.40
2023-01-22T19:54:22.044Z,37.00
2023-01-22T19:59:21.968Z,39.60
2023-01-22T20:04:22.050Z,36.40
2023-01-22T20:09:22.033Z,37.60
2023-01-22T20:14:21.805Z,37.30
2023-01-22T20:19:21.740Z,38.90
2023-01-22T20:24:21.816Z,35.80
2023-01-22T20:29:21.645Z,39.40
2023-01-22T20:34:21.684Z,41.50
2023-01-22T20:39:21.493Z,37.60
2023-01-22T20:44:21.669Z,38.80
2023-01-22T20:49:21.395Z,38.80
2023-01-22T20:54:21.379Z,38.00
2023-01-22T20:59:21.299Z,36.10
2023-01-22T21:04:21.265Z,39.10
2023-01-22T21:09:21.284Z,38.60
2023-01-22T21:14:21.166Z,38.30
2023-01-22T21:19:21.112Z,34.70
2023-01-22T21:24:21.179Z,40.00
2023-01-22T21:29:20.969Z,35.40
2023-01-22T21:34:20.951Z,33.30
2023-01-22T21:39:20.855Z,32.30
2023-01-22T21:44:20.873Z,33.90
2023-01-22T21:49:20.787Z,31.20
2023-01-22T21:54:20.689Z,30.40
2023-01-22T21:59:20.805Z,33.70
2023-01-22T22:04:20.715Z,30.00
2023-01-22T22:09:20.555Z,27.50
2023-01-22T22:14:20.560Z,27.50
2023-01-22T22:19:20.540Z,29.10
2023-01-22T22:24:21.521Z,29.70
2023-01-22T22:29:20.348Z,29.10
2023-01-22T22:34:20.268Z,28.20
2023-01-22T22:39:20.210Z,25.70
2023-01-22T22:44:20.198Z,29.10
2023-01-22T22:49:20.108Z,31.70
2023-01-22T22:54:20.187Z,30.30
2023-01-22T22:59:20.028Z,35.10
2023-01-22T23:04:20.030Z,29.70
2023-01-22T23:09:19.929Z,26.20
2023-01-22T23:14:19.839Z,24.30
2023-01-22T23:19:19.793Z,24.40
2023-01-22T23:24:19.756Z,23.90
2023-01-22T23:29:19.668Z,23.90
2023-01-22T23:34:19.659Z,20.80
2023-01-22T23:39:19.573Z,18.80
2023-01-22T23:44:19.539Z,21.70
2023-01-22T23:49:19.454Z,18.80
2023-01-22T23:54:19.430Z,20.10
2023-01-22T23:59:19.373Z,19.50
