createdAt,value
2023-11-18T00:01:54.131Z,78.89
2023-11-18T00:04:56.522Z,79.22
2023-11-18T00:07:58.878Z,79.41
2023-11-18T00:11:01.373Z,79.98
2023-11-18T00:14:06.012Z,79.39
2023-11-18T00:17:08.338Z,80.55
2023-11-18T00:20:11.876Z,79.83
2023-11-18T00:23:14.161Z,80.78
2023-11-18T00:26:16.468Z,81.08
2023-11-18T00:29:21.952Z,81.76
2023-11-18T00:32:24.326Z,82.25
2023-11-18T00:35:26.667Z,81.82
2023-11-18T00:38:28.923Z,82.00
2023-11-18T00:41:31.294Z,82.71
2023-11-18T00:44:33.678Z,82.85
2023-11-18T00:47:36.082Z,84.18
2023-11-18T00:50:38.476Z,83.60
2023-11-18T00:53:40.793Z,83.83
2023-11-18T00:56:43.365Z,84.40
2023-11-18T00:59:45.750Z,84.61
2023-11-18T01:02:49.821Z,84.88
2023-11-18T01:05:52.152Z,85.43
2023-11-18T01:08:54.681Z,86.49
2023-11-18T01:12:07.793Z,86.32
2023-11-18T01:15:11.841Z,86.57
2023-11-18T01:18:14.316Z,86.99
2023-11-18T01:21:18.698Z,86.69
2023-11-18T01:24:21.356Z,86.81
2023-11-18T01:27:24.138Z,86.92
2023-11-18T01:30:28.039Z,86.32
2023-11-18T01:33:30.535Z,86.47
2023-11-18T01:36:33.177Z,86.38
2023-11-18T01:39:35.849Z,85.94
2023-11-18T01:42:38.429Z,86.20
2023-11-18T01:45:42.096Z,86.14
2023-11-18T01:48:44.537Z,86.94
2023-11-18T01:51:47.766Z,86.73
2023-11-18T01:54:50.225Z,86.10
2023-11-18T01:57:52.933Z,86.04
2023-11-18T02:00:56.803Z,85.00
2023-11-18T02:04:00.638Z,84.50
2023-11-18T02:07:05.540Z,85.06
2023-11-18T02:10:10.536Z,84.37
2023-11-18T02:13:35.591Z,84.67
2023-11-18T02:16:42.194Z,84.24
2023-11-18T02:19:45.963Z,84.19
2023-11-18T02:22:49.068Z,84.34
2023-11-18T02:25:51.677Z,83.70
2023-11-18T02:28:56.159Z,83.98
2023-11-18T02:32:12.508Z,83.39
2023-11-18T02:35:23.636Z,83.49
2023-11-18T02:38:39.550Z,83.49
2023-11-18T02:41:46.441Z,82.26
2023-11-18T02:44:51.163Z,82.31
2023-11-18T02:47:58.384Z,82.38
2023-11-18T02:51:00.879Z,81.49
2023-11-18T02:54:03.263Z,81.77
2023-11-18T02:57:05.968Z,82.72
2023-11-18T03:00:24.069Z,82.99
2023-11-18T03:03:29.826Z,82.53
2023-11-18T03:06:36.736Z,82.25
2023-11-18T03:09:41.011Z,82.38
2023-11-18T03:12:43.364Z,82.45
2023-11-18T03:15:46.092Z,81.83
2023-11-18T03:18:49.324Z,82.56
2023-11-18T03:21:54.616Z,83.19
2023-11-18T03:24:57.231Z,83.63
2023-11-18T03:28:00.406Z,83.86
2023-11-18T03:31:03.246Z,84.13
2023-11-18T03:34:05.617Z,84.27
2023-11-18T03:37:08.186Z,84.83
2023-11-18T03:40:15.532Z,84.37
2023-11-18T03:43:18.068Z,83.29
2023-11-18T03:46:20.465Z,83.23
2023-11-18T03:49:22.787Z,84.03
2023-11-18T03:52:25.196Z,84.02
2023-11-18T03:55:27.600Z,84.64
2023-11-18T03:58:29.979Z,84.64
2023-11-18T04:01:33.836Z,84.12
2023-11-18T04:04:36.505Z,84.61
2023-11-18T04:07:38.994Z,84.67
2023-11-18T04:10:41.349Z,84.26
2023-11-18T04:13:44.779Z,85.07
2023-11-18T04:16:47.431Z,85.38
2023-11-18T04:19:53.702Z,85.36
2023-11-18T04:22:56.133Z,86.28
2023-11-18T04:25:58.565Z,86.69
2023-11-18T04:29:01.080Z,87.46
2023-11-18T04:32:03.668Z,87.51
2023-11-18T04:35:11.141Z,88.64
2023-11-18T04:38:13.832Z,88.76
2023-11-18T04:41:16.578Z,87.61
2023-11-18T04:44:19.234Z,87.62
2023-11-18T04:47:21.745Z,88.35
2023-11-18T04:50:24.130Z,87.69
2023-11-18T04:53:26.875Z,87.86
2023-11-18T04:56:29.217Z,89.27
2023-11-18T04:59:34.335Z,89.62
2023-11-18T05:02:36.737Z,90.33
2023-11-18T05:05:39.252Z,90.49
2023-11-18T05:08:41.730Z,90.28
2023-11-18T05:11:44.275Z,90.91
2023-11-18T05:14:46.597Z,91.04
2023-11-18T05:17:49.012Z,90.81
2023-11-18T05:20:51.438Z,91.30
2023-11-18T05:23:56.151Z,91.32
2023-11-18T05:26:58.568Z,91.03
2023-11-18T05:30:00.889Z,90.99
2023-11-18T05:33:06.321Z,90.40
2023-11-18T05:36:09.117Z,90.88
2023-11-18T05:39:11.928Z,90.92
2023-11-18T05:42:14.291Z,91.37
2023-11-18T05:45:29.032Z,91.07
2023-11-18T05:48:32.410Z,91.16
2023-11-18T05:51:34.905Z,91.32
2023-11-18T05:54:37.240Z,90.65
2023-11-18T05:57:39.604Z,90.33
2023-11-18T06:00:42.176Z,90.65
2023-11-18T06:03:45.303Z,89.87
2023-11-18T06:06:48.347Z,89.82
2023-11-18T06:09:51.037Z,90.38
2023-11-18T06:12:54.348Z,90.61
2023-11-18T06:15:56.742Z,89.83
2023-11-18T06:19:00.316Z,90.34
2023-11-18T06:22:03.061Z,89.15
2023-11-18T06:25:08.714Z,89.50
2023-11-18T06:28:11.112Z,89.15
2023-11-18T06:31:14.840Z,89.60
2023-11-18T06:34:17.595Z,88.82
2023-11-18T06:37:20.899Z,88.82
2023-11-18T06:40:23.403Z,88.94
2023-11-18T06:43:27.114Z,88.26
2023-11-18T06:46:33.182Z,87.40
2023-11-18T06:49:35.727Z,86.84
2023-11-18T06:52:39.652Z,86.59
2023-11-18T06:55:42.226Z,82.41
2023-11-18T06:58:45.337Z,80.92
2023-11-18T07:01:47.885Z,79.11
2023-11-18T07:04:50.212Z,77.69
2023-11-18T07:07:52.673Z,78.29
2023-11-18T07:10:55.132Z,78.27
2023-11-18T07:13:58.504Z,75.73
2023-11-18T07:17:01.084Z,74.97
2023-11-18T07:20:03.843Z,75.45
2023-11-18T07:23:06.539Z,73.96
2023-11-18T07:26:10.997Z,73.69
2023-11-18T07:29:13.706Z,72.07
2023-11-18T07:32:16.168Z,72.05
2023-11-18T07:35:19.130Z,71.33
2023-11-18T07:38:21.657Z,72.82
2023-11-18T07:41:31.759Z,71.57
2023-11-18T07:44:36.012Z,71.11
2023-11-18T07:47:38.415Z,71.71
2023-11-18T07:50:44.314Z,70.45
2023-11-18T07:53:46.720Z,70.02
2023-11-18T07:56:49.531Z,70.23
2023-11-18T07:59:54.658Z,70.77
2023-11-18T08:02:57.075Z,69.01
2023-11-18T08:05:59.450Z,67.73
2023-11-18T08:09:01.906Z,67.55
2023-11-18T08:12:04.614Z,68.14
2023-11-18T08:15:10.800Z,68.29
2023-11-18T08:18:15.792Z,67.87
2023-11-18T08:21:18.215Z,67.06
2023-11-18T08:24:20.569Z,67.03
2023-11-18T08:27:24.549Z,67.30
2023-11-18T08:30:27.588Z,66.70
2023-11-18T08:33:30.507Z,66.13
2023-11-18T08:36:35.032Z,67.20
2023-11-18T08:39:37.534Z,67.51
2023-11-18T08:42:40.929Z,68.19
2023-11-18T08:45:43.387Z,69.46
2023-11-18T08:48:45.779Z,69.48
2023-11-18T08:51:57.714Z,68.99
2023-11-18T08:55:19.108Z,67.84
2023-11-18T08:58:23.491Z,67.03
2023-11-18T09:01:29.720Z,67.40
2023-11-18T09:04:34.845Z,66.16
2023-11-18T09:07:38.884Z,65.69
2023-11-18T09:10:42.370Z,65.22
2023-11-18T09:13:50.732Z,65.32
2023-11-18T09:16:56.452Z,66.35
2023-11-18T09:19:58.868Z,67.15
2023-11-18T09:23:01.272Z,68.72
2023-11-18T09:26:08.920Z,68.71
2023-11-18T09:29:12.574Z,68.38
2023-11-18T09:32:16.122Z,69.49
2023-11-18T09:35:20.985Z,68.46
2023-11-18T09:38:23.598Z,67.55
2023-11-18T09:41:28.707Z,66.20
2023-11-18T09:47:44.775Z,64.92
2023-11-18T09:50:51.684Z,64.41
2023-11-18T09:53:55.641Z,64.70
2023-11-18T09:57:15.924Z,64.04
2023-11-18T10:00:30.450Z,64.47
2023-11-18T10:03:36.219Z,63.79
2023-11-18T10:06:40.634Z,64.43
2023-11-18T10:09:44.298Z,64.03
2023-11-18T10:12:54.297Z,64.85
2023-11-18T10:15:58.734Z,63.88
2023-11-18T10:19:09.946Z,64.18
2023-11-18T10:22:24.397Z,64.04
2023-11-18T10:25:26.890Z,62.89
2023-11-18T10:28:36.789Z,63.44
2023-11-18T10:31:46.116Z,64.27
2023-11-18T10:34:51.974Z,64.47
2023-11-18T10:37:55.379Z,62.89
2023-11-18T10:41:00.415Z,61.68
2023-11-18T10:44:15.947Z,61.43
2023-11-18T10:47:19.060Z,61.37
2023-11-18T10:50:23.242Z,61.20
2023-11-18T10:53:27.886Z,60.62
2023-11-18T10:56:30.894Z,60.78
2023-11-18T10:59:33.337Z,59.74
2023-11-18T11:02:39.734Z,59.04
2023-11-18T11:05:45.132Z,59.63
2023-11-18T11:08:49.436Z,59.31
2023-11-18T11:11:57.253Z,60.12
2023-11-18T11:15:05.584Z,59.59
2023-11-18T11:18:16.188Z,60.42
2023-11-18T11:21:25.117Z,60.57
2023-11-18T11:24:51.974Z,60.10
2023-11-18T11:28:23.361Z,60.91
2023-11-18T11:31:40.187Z,61.15
2023-11-18T11:34:52.938Z,61.47
2023-11-18T11:37:58.765Z,62.24
2023-11-18T11:41:06.427Z,62.47
2023-11-18T11:44:09.024Z,62.94
2023-11-18T11:47:17.163Z,63.04
2023-11-18T11:50:33.358Z,63.29
2023-11-18T11:53:46.756Z,61.99
2023-11-18T11:56:50.931Z,60.94
2023-11-18T11:59:54.354Z,61.67
2023-11-18T12:02:56.814Z,62.20
2023-11-18T12:06:11.490Z,61.85
2023-11-18T12:09:20.802Z,61.73
2023-11-18T12:12:27.675Z,61.81
2023-11-18T12:15:58.559Z,62.68
2023-11-18T12:19:48.634Z,62.84
2023-11-18T12:23:06.780Z,62.67
2023-11-18T12:26:41.562Z,63.02
2023-11-18T12:29:47.193Z,62.91
2023-11-18T12:33:07.323Z,61.59
2023-11-18T12:36:34.181Z,60.90
2023-11-18T12:40:04.832Z,61.67
2023-11-18T12:43:11.632Z,60.45
2023-11-18T12:46:51.301Z,60.88
2023-11-18T12:49:56.595Z,61.46
2023-11-18T12:52:59.303Z,61.64
2023-11-18T12:56:02.205Z,61.77
2023-11-18T12:59:07.598Z,61.55
2023-11-18T13:02:16.907Z,62.31
2023-11-18T13:05:19.386Z,61.93
2023-11-18T13:08:23.887Z,61.89
2023-11-18T13:11:26.602Z,62.73
2023-11-18T13:14:31.431Z,62.85
2023-11-18T13:17:34.374Z,62.79
2023-11-18T13:20:37.241Z,63.84
2023-11-18T13:23:39.712Z,63.95
2023-11-18T13:26:42.296Z,64.37
2023-11-18T13:29:54.910Z,63.80
2023-11-18T13:32:58.813Z,63.98
2023-11-18T13:36:01.188Z,63.92
2023-11-18T13:39:03.757Z,64.55
2023-11-18T13:42:30.459Z,65.00
2023-11-18T13:45:38.418Z,65.57
2023-11-18T13:48:42.715Z,65.45
2023-11-18T13:51:53.832Z,65.65
2023-11-18T13:55:05.391Z,65.33
2023-11-18T13:58:08.067Z,65.42
2023-11-18T14:01:17.318Z,65.90
2023-11-18T14:04:21.175Z,65.70
2023-11-18T14:07:25.527Z,66.01
2023-11-18T14:10:28.010Z,64.54
2023-11-18T14:13:32.190Z,65.28
2023-11-18T14:16:35.633Z,65.28
2023-11-18T14:19:39.073Z,64.90
2023-11-18T14:22:43.675Z,65.00
2023-11-18T14:25:47.066Z,64.84
2023-11-18T14:28:49.460Z,65.86
2023-11-18T14:31:51.922Z,65.55
2023-11-18T14:34:55.299Z,65.88
2023-11-18T14:37:58.113Z,66.37
2023-11-18T14:41:00.818Z,66.16
2023-11-18T14:44:05.598Z,67.34
2023-11-18T14:47:08.477Z,66.52
2023-11-18T14:50:20.356Z,67.33
2023-11-18T14:53:23.739Z,67.74
2023-11-18T14:56:26.305Z,67.74
2023-11-18T14:59:29.094Z,67.90
2023-11-18T15:02:32.180Z,67.70
2023-11-18T15:05:35.989Z,67.35
2023-11-18T15:08:42.991Z,67.74
2023-11-18T15:11:47.372Z,67.61
2023-11-18T15:14:50.461Z,67.59
2023-11-18T15:17:52.908Z,67.87
2023-11-18T15:20:57.789Z,68.04
2023-11-18T15:24:04.865Z,67.63
2023-11-18T15:27:07.248Z,67.83
2023-11-18T15:30:12.853Z,68.29
2023-11-18T15:33:16.351Z,68.60
2023-11-18T15:36:18.913Z,68.03
2023-11-18T15:39:21.260Z,68.04
2023-11-18T15:42:23.663Z,68.32
2023-11-18T15:45:27.739Z,67.89
2023-11-18T15:48:32.376Z,67.93
2023-11-18T15:51:34.842Z,67.98
2023-11-18T15:54:38.066Z,67.24
2023-11-18T15:57:41.638Z,67.96
2023-11-18T16:00:44.523Z,68.62
2023-11-18T16:03:47.615Z,67.67
2023-11-18T16:06:50.134Z,68.12
2023-11-18T16:09:52.658Z,68.89
2023-11-18T16:12:56.939Z,68.20
2023-11-18T16:15:59.341Z,68.58
2023-11-18T16:19:01.817Z,68.96
2023-11-18T16:22:04.877Z,69.25
2023-11-18T16:25:07.640Z,68.96
2023-11-18T16:28:10.977Z,69.05
2023-11-18T16:31:13.477Z,69.92
2023-11-18T16:34:16.192Z,69.84
2023-11-18T16:37:21.421Z,69.85
2023-11-18T16:40:25.586Z,70.24
2023-11-18T16:43:28.306Z,70.57
2023-11-18T16:46:30.852Z,70.57
2023-11-18T16:49:33.525Z,70.40
2023-11-18T16:52:36.546Z,70.41
2023-11-18T16:55:40.086Z,71.55
2023-11-18T16:58:42.401Z,72.38
2023-11-18T17:01:45.734Z,73.01
2023-11-18T17:04:48.230Z,73.48
2023-11-18T17:07:50.921Z,74.09
2023-11-18T17:10:55.044Z,74.20
2023-11-18T17:13:57.647Z,73.63
2023-11-18T17:17:00.088Z,74.14
2023-11-18T17:20:02.509Z,75.14
2023-11-18T17:23:04.972Z,75.22
2023-11-18T17:26:09.816Z,76.14
2023-11-18T17:29:14.931Z,76.62
2023-11-18T17:32:17.344Z,76.95
2023-11-18T17:35:21.688Z,77.80
2023-11-18T17:38:24.372Z,77.90
2023-11-18T17:41:26.845Z,78.77
2023-11-18T17:44:29.308Z,78.85
2023-11-18T17:47:35.697Z,79.16
2023-11-18T17:50:38.219Z,79.76
2023-11-18T17:53:40.717Z,79.71
2023-11-18T17:56:43.080Z,79.71
2023-11-18T17:59:45.862Z,79.45
2023-11-18T18:02:48.579Z,79.25
2023-11-18T18:05:52.343Z,79.99
2023-11-18T18:08:56.068Z,79.76
2023-11-18T18:12:00.606Z,80.04
2023-11-18T18:15:06.040Z,81.48
2023-11-18T18:18:10.078Z,81.39
2023-11-18T18:21:12.932Z,81.85
2023-11-18T18:24:15.322Z,81.72
2023-11-18T18:27:18.100Z,82.17
2023-11-18T18:30:20.476Z,82.83
2023-11-18T18:33:22.939Z,82.81
2023-11-18T18:36:25.465Z,83.80
2023-11-18T18:39:28.182Z,84.35
2023-11-18T18:42:33.731Z,84.91
2023-11-18T18:45:37.226Z,84.90
2023-11-18T18:48:39.711Z,84.96
2023-11-18T18:51:44.964Z,85.34
2023-11-18T18:54:47.914Z,84.09
2023-11-18T18:57:53.477Z,84.02
2023-11-18T19:00:55.842Z,83.45
2023-11-18T19:03:58.455Z,83.94
2023-11-18T19:07:03.905Z,84.93
2023-11-18T19:10:11.761Z,86.27
2023-11-18T19:13:15.171Z,85.49
2023-11-18T19:16:19.725Z,86.12
2023-11-18T19:19:22.344Z,85.90
2023-11-18T19:22:26.770Z,86.30
2023-11-18T19:25:30.723Z,85.73
2023-11-18T19:31:52.269Z,85.65
2023-11-18T19:34:56.684Z,85.37
2023-11-18T19:38:05.726Z,85.59
2023-11-18T19:41:08.193Z,85.90
2023-11-18T19:44:10.695Z,86.94
2023-11-18T19:47:13.847Z,86.53
2023-11-18T19:50:16.538Z,86.74
2023-11-18T19:53:21.253Z,86.02
2023-11-18T19:56:24.448Z,85.87
2023-11-18T19:59:30.376Z,85.64
2023-11-18T20:02:33.073Z,85.85
2023-11-18T20:05:35.579Z,86.20
2023-11-18T20:08:42.351Z,86.73
2023-11-18T20:11:52.858Z,86.72
2023-11-18T20:14:55.173Z,86.60
2023-11-18T20:17:58.180Z,86.71
2023-11-18T20:21:00.667Z,87.00
2023-11-18T20:24:07.041Z,87.13
2023-11-18T20:27:12.753Z,87.93
2023-11-18T20:30:16.197Z,88.81
2023-11-18T20:33:20.934Z,89.84
2023-11-18T20:36:23.447Z,89.69
2023-11-18T20:39:25.900Z,89.47
2023-11-18T20:42:35.450Z,89.39
2023-11-18T20:45:40.523Z,89.08
2023-11-18T20:48:44.094Z,89.64
2023-11-18T20:51:46.627Z,89.58
2023-11-18T20:54:49.056Z,88.68
2023-11-18T20:57:51.487Z,88.99
2023-11-18T21:00:54.311Z,88.90
2023-11-18T21:03:57.101Z,88.69
2023-11-18T21:06:59.639Z,88.84
2023-11-18T21:10:02.051Z,89.01
2023-11-18T21:13:08.587Z,89.37
2023-11-18T21:16:11.144Z,89.59
2023-11-18T21:19:13.632Z,90.06
2023-11-18T21:22:19.195Z,90.72
2023-11-18T21:25:21.601Z,90.78
2023-11-18T21:28:26.307Z,92.07
2023-11-18T21:31:28.756Z,92.10
2023-11-18T21:34:31.159Z,92.35
2023-11-18T21:37:33.510Z,93.21
2023-11-18T21:40:36.429Z,93.10
2023-11-18T21:43:38.976Z,93.60
2023-11-18T21:46:41.414Z,93.39
2023-11-18T21:49:51.780Z,93.73
2023-11-18T21:52:54.893Z,93.37
2023-11-18T21:56:01.278Z,94.22
2023-11-18T21:59:06.639Z,94.72
2023-11-18T22:02:09.461Z,94.79
2023-11-18T22:05:17.863Z,94.23
2023-11-18T22:08:23.123Z,94.83
2023-11-18T22:11:25.893Z,94.93
2023-11-18T22:14:28.385Z,95.26
2023-11-18T22:17:31.117Z,95.09
2023-11-18T22:20:33.481Z,94.66
2023-11-18T22:23:39.307Z,94.04
2023-11-18T22:26:48.360Z,93.97
2023-11-18T22:29:52.922Z,94.89
2023-11-18T22:32:56.162Z,95.10
2023-11-18T22:35:58.780Z,95.39
2023-11-18T22:39:01.135Z,95.47
2023-11-18T22:42:07.126Z,94.48
2023-11-18T22:45:17.428Z,93.81
2023-11-18T22:48:21.104Z,94.45
2023-11-18T22:51:23.502Z,94.97
2023-11-18T22:54:26.005Z,95.25
2023-11-18T22:57:28.283Z,94.83
2023-11-18T23:00:51.389Z,95.03
2023-11-18T23:03:53.960Z,95.79
2023-11-18T23:06:58.110Z,96.66
2023-11-18T23:10:01.797Z,96.96
2023-11-18T23:13:05.489Z,97.44
2023-11-18T23:16:12.830Z,96.94
2023-11-18T23:19:16.554Z,95.69
2023-11-18T23:22:19.036Z,94.24
2023-11-18T23:25:26.034Z,94.96
2023-11-18T23:28:29.065Z,95.65
2023-11-18T23:31:31.508Z,96.10
2023-11-18T23:34:34.358Z,96.42
2023-11-18T23:37:37.317Z,96.73
2023-11-18T23:40:42.532Z,96.95
2023-11-18T23:43:46.148Z,97.38
2023-11-18T23:46:48.686Z,97.02
2023-11-18T23:49:57.481Z,97.55
2023-11-18T23:53:00.156Z,98.81
2023-11-18T23:56:02.554Z,99.70
2023-11-18T23:59:05.061Z,100.00
