createdAt,value
2024-04-18T00:03:22.120Z,9.10
2024-04-18T00:08:27.509Z,9.10
2024-04-18T00:13:35.476Z,9.10
2024-04-18T00:18:40.850Z,9.10
2024-04-18T00:23:47.577Z,9.10
2024-04-18T00:28:55.542Z,9.10
2024-04-18T00:34:00.862Z,9.10
2024-04-18T00:39:06.304Z,9.10
2024-04-18T00:44:14.951Z,9.10
2024-04-18T00:49:20.739Z,9.10
2024-04-18T00:54:26.381Z,9.10
2024-04-18T00:59:34.372Z,9.10
2024-04-18T01:04:40.361Z,9.10
2024-04-18T01:09:45.825Z,9.10
2024-04-18T01:14:53.800Z,9.10
2024-04-18T01:19:59.148Z,9.10
2024-04-18T01:25:04.444Z,9.10
2024-04-18T01:30:13.297Z,9.10
2024-04-18T01:35:18.720Z,9.10
2024-04-18T01:40:24.064Z,9.00
2024-04-18T01:45:32.204Z,9.00
2024-04-18T01:50:37.636Z,8.90
2024-04-18T01:55:42.927Z,9.00
2024-04-18T02:00:51.009Z,8.90
2024-04-18T02:05:56.436Z,8.90
2024-04-18T02:11:01.923Z,8.90
2024-04-18T02:16:09.997Z,8.90
2024-04-18T02:21:15.339Z,8.90
2024-04-18T02:26:20.688Z,8.90
2024-04-18T02:31:28.745Z,8.90
2024-04-18T02:36:34.120Z,8.90
2024-04-18T02:41:39.617Z,8.90
2024-04-18T02:46:47.694Z,8.90
2024-04-18T02:51:53.024Z,8.90
2024-04-18T02:56:58.394Z,8.90
2024-04-18T03:02:06.816Z,8.90
2024-04-18T03:07:12.193Z,8.90
2024-04-18T03:12:19.024Z,9.00
2024-04-18T03:17:27.065Z,8.90
2024-04-18T03:22:35.728Z,8.90
2024-04-18T03:27:41.092Z,8.90
2024-04-18T03:32:49.166Z,8.90
2024-04-18T03:37:54.484Z,8.90
2024-04-18T03:42:59.786Z,8.90
2024-04-18T03:48:08.320Z,8.80
2024-04-18T03:53:13.613Z,8.80
2024-04-18T03:58:18.923Z,8.70
2024-04-18T04:03:27.385Z,8.70
2024-04-18T04:08:32.788Z,8.70
2024-04-18T04:13:38.130Z,8.70
2024-04-18T04:18:47.124Z,8.70
2024-04-18T04:23:52.513Z,8.60
2024-04-18T04:28:57.851Z,8.60
2024-04-18T04:34:06.829Z,8.60
2024-04-18T04:39:12.364Z,8.60
2024-04-18T04:44:17.756Z,8.60
2024-04-18T04:49:25.920Z,8.60
2024-04-18T04:54:31.316Z,8.60
2024-04-18T04:59:36.667Z,8.60
2024-04-18T05:04:44.968Z,8.60
2024-04-18T05:09:50.438Z,8.60
2024-04-18T05:14:55.830Z,8.70
2024-04-18T05:20:03.811Z,8.70
2024-04-18T05:25:11.862Z,8.70
2024-04-18T05:30:34.667Z,8.70
2024-04-18T05:35:42.662Z,8.70
2024-04-18T05:40:49.189Z,8.70
2024-04-18T05:45:54.929Z,8.70
2024-04-18T05:51:03.056Z,8.70
2024-04-18T05:56:08.655Z,8.70
2024-04-18T06:01:14.428Z,8.70
2024-04-18T06:06:22.491Z,8.70
2024-04-18T06:11:37.217Z,8.70
2024-04-18T06:16:42.675Z,8.70
2024-04-18T06:21:50.646Z,8.80
2024-04-18T06:26:55.960Z,8.70
2024-04-18T06:32:01.294Z,8.70
2024-04-18T06:37:10.293Z,8.80
2024-04-18T06:42:15.606Z,8.80
2024-04-18T06:47:20.933Z,8.90
2024-04-18T06:52:28.928Z,9.00
2024-04-18T06:57:34.373Z,9.00
2024-04-18T07:02:40.392Z,9.10
2024-04-18T07:07:48.380Z,9.20
2024-04-18T07:12:53.743Z,9.30
2024-04-18T07:17:59.220Z,9.40
2024-04-18T07:23:07.496Z,9.50
2024-04-18T07:28:12.816Z,9.60
2024-04-18T07:33:18.248Z,9.80
2024-04-18T07:38:26.550Z,9.80
2024-04-18T07:43:31.925Z,9.90
2024-04-18T07:48:37.325Z,9.90
2024-04-18T07:53:45.383Z,10.10
2024-04-18T07:58:51.231Z,10.20
2024-04-18T08:04:16.994Z,10.30
2024-04-18T08:09:28.216Z,10.30
2024-04-18T08:14:38.539Z,10.40
2024-04-18T08:19:46.455Z,10.40
2024-04-18T08:24:54.460Z,10.40
2024-04-18T08:29:59.829Z,10.50
2024-04-18T08:35:05.226Z,10.50
2024-04-18T08:40:14.353Z,10.40
2024-04-18T08:45:21.562Z,10.40
2024-04-18T08:50:27.989Z,10.50
2024-04-18T08:55:36.871Z,10.60
2024-04-18T09:00:44.279Z,10.60
2024-04-18T09:05:49.677Z,10.50
2024-04-18T09:10:57.701Z,10.40
2024-04-18T09:16:03.140Z,10.50
2024-04-18T09:21:11.795Z,10.60
2024-04-18T09:26:19.975Z,10.60
2024-04-18T09:31:34.592Z,10.70
2024-04-18T09:36:44.337Z,10.90
2024-04-18T09:41:54.883Z,11.00
2024-04-18T09:47:02.073Z,11.00
2024-04-18T09:52:09.290Z,10.90
2024-04-18T09:57:19.106Z,10.70
2024-04-18T10:02:26.257Z,10.90
2024-04-18T10:07:32.316Z,11.20
2024-04-18T10:12:40.310Z,11.40
2024-04-18T10:17:45.770Z,11.50
2024-04-18T10:22:59.571Z,11.40
2024-04-18T10:28:19.710Z,11.40
2024-04-18T10:33:32.463Z,11.60
2024-04-18T10:38:37.952Z,11.90
2024-04-18T10:43:46.648Z,12.00
2024-04-18T10:48:58.395Z,11.90
2024-04-18T10:54:03.945Z,11.90
2024-04-18T10:59:14.075Z,12.10
2024-04-18T11:04:20.295Z,12.40
2024-04-18T11:09:25.832Z,12.50
2024-04-18T11:14:33.864Z,12.50
2024-04-18T11:19:39.287Z,12.50
2024-04-18T11:24:45.092Z,12.60
2024-04-18T11:29:55.752Z,12.90
2024-04-18T11:35:07.884Z,12.70
2024-04-18T11:40:20.910Z,12.90
2024-04-18T11:45:28.918Z,13.30
2024-04-18T11:50:34.292Z,13.70
2024-04-18T11:55:39.888Z,13.90
2024-04-18T12:00:47.837Z,14.10
2024-04-18T12:05:53.421Z,13.90
2024-04-18T12:10:58.782Z,13.90
2024-04-18T12:16:07.375Z,13.90
2024-04-18T12:21:12.805Z,14.10
2024-04-18T12:26:18.327Z,14.10
2024-04-18T12:31:26.274Z,14.10
2024-04-18T12:36:31.798Z,14.30
2024-04-18T12:41:37.208Z,14.10
2024-04-18T12:46:45.650Z,14.50
2024-04-18T12:51:51.005Z,15.20
2024-04-18T12:56:56.509Z,15.40
2024-04-18T13:02:04.513Z,15.10
2024-04-18T13:07:09.922Z,14.60
2024-04-18T13:12:15.358Z,14.40
2024-04-18T13:17:23.486Z,14.50
2024-04-18T13:22:28.808Z,15.10
2024-04-18T13:27:34.493Z,15.80
2024-04-18T13:32:42.587Z,16.30
2024-04-18T13:37:48.248Z,16.40
2024-04-18T13:42:53.575Z,16.00
2024-04-18T13:48:02.403Z,15.50
2024-04-18T13:53:08.020Z,15.30
2024-04-18T13:58:13.389Z,15.00
2024-04-18T14:03:22.394Z,14.80
2024-04-18T14:08:27.802Z,14.60
2024-04-18T14:13:33.200Z,14.50
2024-04-18T14:18:53.221Z,14.80
2024-04-18T14:23:58.665Z,14.60
2024-04-18T14:29:03.994Z,14.30
2024-04-18T14:34:12.297Z,14.30
2024-04-18T14:39:17.668Z,15.30
2024-04-18T14:44:23.023Z,15.50
2024-04-18T14:49:34.863Z,15.30
2024-04-18T14:54:40.366Z,15.10
2024-04-18T14:59:45.719Z,15.50
2024-04-18T15:04:54.110Z,15.90
2024-04-18T15:09:59.488Z,15.60
2024-04-18T15:15:05.000Z,15.20
2024-04-18T15:20:13.292Z,14.90
2024-04-18T15:25:20.979Z,14.60
2024-04-18T15:30:26.520Z,14.90
2024-04-18T15:35:34.483Z,15.50
2024-04-18T15:40:41.517Z,15.10
2024-04-18T15:45:46.880Z,14.80
2024-04-18T15:50:54.789Z,14.40
2024-04-18T15:56:00.171Z,14.10
2024-04-18T16:01:06.017Z,13.90
2024-04-18T16:06:13.962Z,13.70
2024-04-18T16:11:19.331Z,13.80
2024-04-18T16:16:24.750Z,13.80
2024-04-18T16:21:34.202Z,13.80
2024-04-18T16:26:39.567Z,13.80
2024-04-18T16:31:44.943Z,13.70
2024-04-18T16:37:04.771Z,13.70
2024-04-18T16:42:17.378Z,13.50
2024-04-18T16:47:22.727Z,13.50
2024-04-18T16:52:30.667Z,13.40
2024-04-18T16:57:37.296Z,13.30
2024-04-18T17:02:43.223Z,13.30
2024-04-18T17:07:53.266Z,13.30
2024-04-18T17:12:58.596Z,13.10
2024-04-18T17:18:04.047Z,13.00
2024-04-18T17:23:12.297Z,12.90
2024-04-18T17:28:17.622Z,12.80
2024-04-18T17:33:23.121Z,12.80
2024-04-18T17:38:31.132Z,12.80
2024-04-18T17:43:36.467Z,12.70
2024-04-18T17:48:42.036Z,12.70
2024-04-18T17:53:50.202Z,12.70
2024-04-18T17:58:55.531Z,12.60
2024-04-18T18:04:01.255Z,12.50
2024-04-18T18:09:09.923Z,12.40
2024-04-18T18:14:15.281Z,12.40
2024-04-18T18:19:20.846Z,12.40
2024-04-18T18:24:29.235Z,12.40
2024-04-18T18:29:34.920Z,12.30
2024-04-18T18:34:40.394Z,12.30
2024-04-18T18:39:49.134Z,12.20
2024-04-18T18:44:54.492Z,12.20
2024-04-18T18:49:59.826Z,12.10
2024-04-18T18:55:08.588Z,12.00
2024-04-18T19:00:15.275Z,11.90
2024-04-18T19:05:20.735Z,11.80
2024-04-18T19:10:29.304Z,11.80
2024-04-18T19:15:34.722Z,11.80
2024-04-18T19:20:40.238Z,11.70
2024-04-18T19:25:48.207Z,11.70
2024-04-18T19:30:55.658Z,11.60
2024-04-18T19:36:01.370Z,11.60
2024-04-18T19:41:09.911Z,11.60
2024-04-18T19:46:15.508Z,11.50
2024-04-18T19:51:20.995Z,11.40
2024-04-18T19:56:29.065Z,11.30
2024-04-18T20:01:35.608Z,11.30
2024-04-18T20:06:42.706Z,11.20
2024-04-18T20:11:50.779Z,11.20
2024-04-18T20:16:56.132Z,11.20
2024-04-18T20:22:01.445Z,11.10
2024-04-18T20:27:09.626Z,11.00
2024-04-18T20:32:15.059Z,10.90
2024-04-18T20:37:20.872Z,10.90
2024-04-18T20:42:29.332Z,10.80
2024-04-18T20:47:35.132Z,10.80
2024-04-18T20:52:40.990Z,10.80
2024-04-18T20:57:49.097Z,10.70
2024-04-18T21:02:54.433Z,10.70
2024-04-18T21:07:59.765Z,10.70
2024-04-18T21:13:08.608Z,10.70
2024-04-18T21:18:15.438Z,10.60
2024-04-18T21:23:20.814Z,10.60
2024-04-18T21:28:28.796Z,10.50
2024-04-18T21:33:34.357Z,10.50
2024-04-18T21:38:50.661Z,10.50
2024-04-18T21:44:06.561Z,10.50
2024-04-18T21:49:11.892Z,10.50
2024-04-18T21:54:17.198Z,10.50
2024-04-18T21:59:25.131Z,10.40
2024-04-18T22:04:30.742Z,10.50
2024-04-18T22:09:36.977Z,10.50
2024-04-18T22:14:45.090Z,10.50
2024-04-18T22:19:50.581Z,10.50
2024-04-18T22:24:55.951Z,10.40
2024-04-18T22:30:03.887Z,10.30
2024-04-18T22:35:09.858Z,10.30
2024-04-18T22:40:15.300Z,10.30
2024-04-18T22:45:23.319Z,10.30
2024-04-18T22:50:28.650Z,10.30
2024-04-18T22:55:33.926Z,10.20
2024-04-18T23:00:43.369Z,10.20
2024-04-18T23:05:50.348Z,10.10
2024-04-18T23:10:55.724Z,10.10
2024-04-18T23:16:03.724Z,10.10
2024-04-18T23:21:09.065Z,10.10
2024-04-18T23:26:14.483Z,10.10
2024-04-18T23:31:22.399Z,10.00
2024-04-18T23:36:27.756Z,10.00
2024-04-18T23:41:33.091Z,10.00
2024-04-18T23:46:41.015Z,10.00
2024-04-18T23:51:46.400Z,10.00
2024-04-18T23:56:51.744Z,9.90
