createdAt,value
2018-02-04T00:00:32.478Z,71.78
2018-02-04T00:02:59.941Z,71.71
2018-02-04T00:05:27.439Z,71.97
2018-02-04T00:07:54.972Z,71.69
2018-02-04T00:10:22.469Z,71.60
2018-02-04T00:12:50.000Z,71.49
2018-02-04T00:15:17.518Z,71.70
2018-02-04T00:17:45.051Z,71.75
2018-02-04T00:20:12.534Z,71.67
2018-02-04T00:22:42.056Z,71.76
2018-02-04T00:25:09.519Z,71.82
2018-02-04T00:27:37.011Z,72.08
2018-02-04T00:30:04.563Z,72.46
2018-02-04T00:32:32.037Z,72.78
2018-02-04T00:34:59.521Z,72.96
2018-02-04T00:37:27.090Z,73.09
2018-02-04T00:39:54.606Z,73.39
2018-02-04T00:42:22.103Z,73.32
2018-02-04T00:44:49.618Z,73.24
2018-02-04T00:47:17.120Z,73.54
2018-02-04T00:49:44.657Z,73.48
2018-02-04T00:52:12.177Z,73.75
2018-02-04T00:54:39.836Z,74.13
2018-02-04T00:57:07.456Z,74.38
2018-02-04T00:59:34.974Z,74.41
2018-02-04T01:02:02.489Z,74.69
2018-02-04T01:04:30.066Z,74.70
2018-02-04T01:06:57.555Z,74.50
2018-02-04T01:09:25.058Z,74.58
2018-02-04T01:11:52.572Z,74.78
2018-02-04T01:14:20.049Z,74.31
2018-02-04T01:16:47.514Z,74.28
2018-02-04T01:19:15.146Z,74.27
2018-02-04T01:21:42.643Z,74.50
2018-02-04T01:24:10.183Z,74.41
2018-02-04T01:26:37.671Z,74.55
2018-02-04T01:29:05.188Z,74.71
2018-02-04T01:31:32.688Z,74.64
2018-02-04T01:34:00.197Z,74.77
2018-02-04T01:36:27.687Z,74.65
2018-02-04T01:38:55.262Z,74.42
2018-02-04T01:41:22.763Z,74.51
2018-02-04T01:43:50.226Z,74.26
2018-02-04T01:46:17.731Z,74.87
2018-02-04T01:48:45.244Z,74.44
2018-02-04T01:51:12.714Z,74.80
2018-02-04T01:53:40.191Z,74.73
2018-02-04T01:56:07.705Z,75.12
2018-02-04T01:58:35.199Z,75.29
2018-02-04T02:01:02.682Z,75.52
2018-02-04T02:03:30.213Z,75.63
2018-02-04T02:05:57.665Z,75.67
2018-02-04T02:08:25.131Z,75.87
2018-02-04T02:10:52.689Z,76.26
2018-02-04T02:13:20.166Z,76.45
2018-02-04T02:15:47.656Z,76.25
2018-02-04T02:18:15.160Z,76.00
2018-02-04T02:20:42.648Z,76.33
2018-02-04T02:23:10.133Z,76.57
2018-02-04T02:25:37.593Z,76.23
2018-02-04T02:28:05.087Z,76.59
2018-02-04T02:30:32.608Z,76.78
2018-02-04T02:33:00.130Z,76.88
2018-02-04T02:35:27.612Z,76.89
2018-02-04T02:37:55.120Z,76.71
2018-02-04T02:40:22.593Z,76.59
2018-02-04T02:42:50.077Z,76.75
2018-02-04T02:45:17.603Z,76.49
2018-02-04T02:47:45.073Z,77.29
2018-02-04T02:50:12.539Z,77.29
2018-02-04T02:52:40.009Z,77.51
2018-02-04T02:55:07.466Z,77.64
2018-02-04T02:57:34.953Z,77.43
2018-02-04T03:00:02.429Z,77.79
2018-02-04T03:02:29.898Z,78.00
2018-02-04T03:04:57.445Z,78.04
2018-02-04T03:07:24.903Z,78.32
2018-02-04T03:09:52.354Z,78.51
2018-02-04T03:12:19.850Z,78.33
2018-02-04T03:14:47.321Z,78.37
2018-02-04T03:17:14.778Z,78.06
2018-02-04T03:19:42.247Z,78.23
2018-02-04T03:22:09.708Z,78.40
2018-02-04T03:24:37.191Z,78.29
2018-02-04T03:27:04.671Z,78.39
2018-02-04T03:29:32.160Z,78.23
2018-02-04T03:31:59.633Z,77.90
2018-02-04T03:34:27.096Z,77.64
2018-02-04T03:36:54.586Z,77.60
2018-02-04T03:39:22.061Z,77.73
2018-02-04T03:41:49.555Z,77.77
2018-02-04T03:44:17.016Z,77.49
2018-02-04T03:46:44.511Z,77.34
2018-02-04T03:49:11.950Z,77.43
2018-02-04T03:51:39.414Z,77.53
2018-02-04T03:54:06.970Z,77.50
2018-02-04T03:56:34.422Z,77.13
2018-02-04T03:59:01.888Z,76.99
2018-02-04T04:01:29.391Z,77.44
2018-02-04T04:03:56.875Z,77.16
2018-02-04T04:06:24.363Z,77.30
2018-02-04T04:08:51.823Z,76.82
2018-02-04T04:11:19.333Z,77.15
2018-02-04T04:13:47.226Z,76.68
2018-02-04T04:16:14.692Z,76.76
2018-02-04T04:18:42.141Z,76.42
2018-02-04T04:21:09.607Z,76.52
2018-02-04T04:23:37.154Z,76.54
2018-02-04T04:26:04.748Z,76.24
2018-02-04T04:28:32.208Z,76.52
2018-02-04T04:30:59.719Z,76.94
2018-02-04T04:33:27.208Z,76.81
2018-02-04T04:35:54.656Z,76.68
2018-02-04T04:38:22.146Z,76.73
2018-02-04T04:40:49.598Z,76.53
2018-02-04T04:43:17.049Z,75.78
2018-02-04T04:45:44.533Z,76.04
2018-02-04T04:48:12.027Z,75.77
2018-02-04T04:50:39.487Z,75.77
2018-02-04T04:53:07.584Z,75.41
2018-02-04T04:55:35.031Z,75.23
2018-02-04T04:58:02.498Z,74.89
2018-02-04T05:00:29.952Z,74.82
2018-02-04T05:02:57.422Z,74.84
2018-02-04T05:05:24.886Z,74.91
2018-02-04T05:07:52.362Z,75.09
2018-02-04T05:10:20.667Z,75.49
2018-02-04T05:12:48.153Z,74.73
2018-02-04T05:15:15.594Z,75.41
2018-02-04T05:17:43.088Z,74.81
2018-02-04T05:20:10.570Z,74.56
2018-02-04T05:22:38.026Z,74.99
2018-02-04T05:25:05.517Z,74.56
2018-02-04T05:27:33.029Z,74.97
2018-02-04T05:30:00.485Z,74.56
2018-02-04T05:32:27.956Z,74.75
2018-02-04T05:34:55.443Z,74.08
2018-02-04T05:37:22.916Z,74.33
2018-02-04T05:39:50.390Z,74.24
2018-02-04T05:42:17.848Z,74.49
2018-02-04T05:47:19.010Z,74.56
2018-02-04T05:49:46.481Z,73.97
2018-02-04T05:52:13.951Z,74.64
2018-02-04T05:54:41.447Z,74.81
2018-02-04T05:57:08.914Z,74.95
2018-02-04T05:59:36.368Z,74.99
2018-02-04T06:02:03.841Z,74.95
2018-02-04T06:04:31.287Z,74.98
2018-02-04T06:06:58.747Z,74.61
2018-02-04T06:09:26.247Z,74.67
2018-02-04T06:11:53.698Z,74.79
2018-02-04T06:14:21.154Z,74.24
2018-02-04T06:16:48.623Z,74.29
2018-02-04T06:19:16.066Z,74.39
2018-02-04T06:21:43.730Z,74.26
2018-02-04T06:24:11.213Z,74.45
2018-02-04T06:26:38.707Z,74.16
2018-02-04T06:29:06.187Z,74.55
2018-02-04T06:31:33.645Z,74.27
2018-02-04T06:34:01.168Z,73.92
2018-02-04T06:36:28.626Z,73.91
2018-02-04T06:38:56.102Z,74.06
2018-02-04T06:41:23.554Z,73.82
2018-02-04T06:43:51.016Z,73.74
2018-02-04T06:46:18.485Z,73.57
2018-02-04T06:48:45.958Z,73.29
2018-02-04T06:51:13.450Z,73.73
2018-02-04T06:53:40.914Z,73.39
2018-02-04T06:56:08.382Z,73.20
2018-02-04T06:58:35.873Z,73.23
2018-02-04T07:01:03.346Z,73.20
2018-02-04T07:03:30.813Z,72.68
2018-02-04T07:05:58.272Z,72.90
2018-02-04T07:08:25.732Z,73.31
2018-02-04T07:10:53.246Z,73.04
2018-02-04T07:13:20.709Z,72.99
2018-02-04T07:15:48.160Z,72.69
2018-02-04T07:18:15.624Z,72.38
2018-02-04T07:20:43.090Z,72.37
2018-02-04T07:23:10.567Z,72.11
2018-02-04T07:25:38.075Z,71.60
2018-02-04T07:28:05.576Z,71.49
2018-02-04T07:30:33.042Z,71.01
2018-02-04T07:33:00.503Z,71.00
2018-02-04T07:35:28.016Z,71.13
2018-02-04T07:37:55.496Z,71.09
2018-02-04T07:40:22.997Z,70.97
2018-02-04T07:42:50.464Z,71.11
2018-02-04T07:45:17.952Z,71.39
2018-02-04T07:47:45.426Z,71.10
2018-02-04T07:50:12.928Z,71.23
2018-02-04T07:52:40.396Z,71.82
2018-02-04T07:55:07.872Z,71.99
2018-02-04T07:57:35.381Z,72.94
2018-02-04T08:00:02.902Z,72.14
2018-02-04T08:02:30.368Z,71.79
2018-02-04T08:04:57.821Z,72.32
2018-02-04T08:07:25.289Z,72.87
2018-02-04T08:09:52.760Z,71.57
2018-02-04T08:12:20.214Z,70.79
2018-02-04T08:14:47.721Z,69.90
2018-02-04T08:17:15.200Z,69.34
2018-02-04T08:19:42.644Z,68.66
2018-02-04T08:22:10.101Z,68.49
2018-02-04T08:24:37.653Z,67.66
2018-02-04T08:27:05.089Z,66.95
2018-02-04T08:29:32.537Z,66.48
2018-02-04T08:32:00.016Z,65.87
2018-02-04T08:34:27.518Z,65.93
2018-02-04T08:36:54.987Z,65.00
2018-02-04T08:39:22.478Z,64.46
2018-02-04T08:41:49.951Z,63.03
2018-02-04T08:44:17.421Z,63.21
2018-02-04T08:46:44.919Z,63.43
2018-02-04T08:49:12.378Z,63.49
2018-02-04T08:51:39.840Z,63.00
2018-02-04T08:54:07.392Z,63.16
2018-02-04T08:56:34.846Z,62.29
2018-02-04T08:59:02.328Z,61.53
2018-02-04T09:01:29.793Z,61.16
2018-02-04T09:03:57.253Z,60.00
2018-02-04T09:06:24.755Z,60.02
2018-02-04T09:08:52.237Z,60.06
2018-02-04T09:11:19.698Z,59.00
2018-02-04T09:13:47.278Z,58.08
2018-02-04T09:16:14.790Z,56.53
2018-02-04T09:18:42.262Z,54.90
2018-02-04T09:21:09.802Z,54.86
2018-02-04T09:23:37.274Z,54.20
2018-02-04T09:26:04.784Z,53.22
2018-02-04T09:28:32.371Z,51.97
2018-02-04T09:30:59.819Z,52.15
2018-02-04T09:33:27.314Z,53.04
2018-02-04T09:35:54.763Z,53.41
2018-02-04T09:38:22.199Z,53.67
2018-02-04T09:40:49.711Z,53.13
2018-02-04T09:43:17.254Z,52.78
2018-02-04T09:45:44.707Z,52.90
2018-02-04T09:48:12.181Z,54.27
2018-02-04T09:50:39.702Z,55.52
2018-02-04T09:53:07.187Z,56.25
2018-02-04T09:55:34.659Z,56.55
2018-02-04T09:58:02.115Z,55.85
2018-02-04T10:00:29.592Z,56.46
2018-02-04T10:02:57.067Z,56.68
2018-02-04T10:05:24.545Z,57.35
2018-02-04T10:07:52.071Z,57.03
2018-02-04T10:10:19.534Z,56.80
2018-02-04T10:12:46.998Z,56.46
2018-02-04T10:15:14.471Z,55.99
2018-02-04T10:17:41.997Z,54.60
2018-02-04T10:20:09.666Z,53.33
2018-02-04T10:22:37.136Z,53.03
2018-02-04T10:25:04.587Z,52.16
2018-02-04T10:27:32.048Z,52.35
2018-02-04T10:29:59.567Z,52.85
2018-02-04T10:32:27.074Z,52.52
2018-02-04T10:34:54.563Z,52.02
2018-02-04T10:37:22.019Z,51.29
2018-02-04T10:39:49.524Z,51.15
2018-02-04T10:42:17.103Z,51.42
2018-02-04T10:44:44.575Z,50.11
2018-02-04T10:47:12.004Z,50.64
2018-02-04T10:49:39.471Z,50.51
2018-02-04T10:52:06.935Z,50.37
2018-02-04T10:54:34.415Z,50.71
2018-02-04T10:57:01.940Z,51.67
2018-02-04T10:59:29.437Z,52.49
2018-02-04T11:01:56.942Z,55.67
2018-02-04T11:04:24.431Z,56.35
2018-02-04T11:06:51.882Z,57.26
2018-02-04T11:09:19.346Z,56.84
2018-02-04T11:11:46.829Z,54.39
2018-02-04T11:14:14.296Z,53.89
2018-02-04T11:16:41.777Z,53.83
2018-02-04T11:19:09.248Z,53.00
2018-02-04T11:21:36.699Z,53.70
2018-02-04T11:24:04.170Z,54.59
2018-02-04T11:26:31.637Z,54.57
2018-02-04T11:28:59.096Z,54.84
2018-02-04T11:31:26.626Z,54.50
2018-02-04T11:33:54.129Z,54.15
2018-02-04T11:36:21.606Z,53.67
2018-02-04T11:38:49.082Z,53.02
2018-02-04T11:41:16.744Z,53.04
2018-02-04T11:43:44.230Z,52.78
2018-02-04T11:46:11.709Z,52.79
2018-02-04T11:48:39.170Z,52.78
2018-02-04T11:51:06.644Z,53.01
2018-02-04T11:53:34.095Z,52.52
2018-02-04T11:56:01.559Z,51.97
2018-02-04T11:58:29.102Z,50.92
2018-02-04T12:00:56.627Z,51.44
2018-02-04T12:03:24.107Z,51.60
2018-02-04T12:05:51.575Z,51.55
2018-02-04T12:08:19.060Z,50.90
2018-02-04T12:10:46.569Z,50.44
2018-02-04T12:13:14.010Z,50.42
2018-02-04T12:15:41.460Z,50.02
2018-02-04T12:18:08.928Z,48.88
2018-02-04T12:20:36.371Z,48.47
2018-02-04T12:23:03.929Z,47.38
2018-02-04T12:25:31.388Z,47.55
2018-02-04T12:27:59.008Z,47.62
2018-02-04T12:30:26.480Z,48.44
2018-02-04T12:32:53.932Z,49.29
2018-02-04T12:35:21.454Z,48.69
2018-02-04T12:37:48.902Z,48.72
2018-02-04T12:40:16.384Z,49.57
2018-02-04T12:42:43.843Z,49.34
2018-02-04T12:45:11.288Z,50.89
2018-02-04T12:47:38.827Z,54.50
2018-02-04T12:50:06.283Z,58.47
2018-02-04T12:52:33.753Z,61.21
2018-02-04T12:55:01.271Z,63.73
2018-02-04T12:57:28.744Z,63.73
2018-02-04T12:59:56.210Z,64.64
2018-02-04T13:02:23.680Z,63.99
2018-02-04T13:04:51.148Z,63.24
2018-02-04T13:07:18.589Z,63.17
2018-02-04T13:09:46.071Z,62.66
2018-02-04T13:12:13.557Z,61.39
2018-02-04T13:14:41.036Z,60.53
2018-02-04T13:17:08.541Z,60.50
2018-02-04T13:19:35.990Z,60.02
2018-02-04T13:22:03.486Z,60.07
2018-02-04T13:24:30.967Z,60.78
2018-02-04T13:26:58.498Z,62.01
2018-02-04T13:29:26.074Z,62.20
2018-02-04T13:31:53.631Z,62.59
2018-02-04T13:34:21.147Z,62.81
2018-02-04T13:36:48.691Z,62.76
2018-02-04T13:39:16.331Z,61.94
2018-02-04T13:41:43.868Z,60.88
2018-02-04T13:44:11.409Z,59.10
2018-02-04T13:46:38.865Z,58.30
2018-02-04T13:49:06.316Z,56.92
2018-02-04T13:51:33.775Z,56.77
2018-02-04T13:54:01.250Z,56.57
2018-02-04T13:56:28.719Z,55.70
2018-02-04T13:58:56.150Z,55.46
2018-02-04T14:01:23.587Z,56.27
2018-02-04T14:03:51.174Z,56.32
2018-02-04T14:06:18.610Z,56.97
2018-02-04T14:08:46.067Z,57.17
2018-02-04T14:11:13.535Z,58.02
2018-02-04T14:13:41.079Z,58.35
2018-02-04T14:16:08.546Z,58.96
2018-02-04T14:18:36.009Z,60.24
2018-02-04T14:21:03.526Z,61.98
2018-02-04T14:23:30.967Z,63.05
2018-02-04T14:25:58.658Z,64.46
2018-02-04T14:28:26.139Z,66.90
2018-02-04T14:30:53.624Z,68.70
2018-02-04T14:33:21.095Z,71.93
2018-02-04T14:35:48.589Z,72.81
2018-02-04T14:38:16.070Z,73.88
2018-02-04T14:40:43.537Z,72.92
2018-02-04T14:43:11.013Z,71.94
2018-02-04T14:45:38.493Z,71.03
2018-02-04T14:48:06.079Z,72.08
2018-02-04T14:50:33.535Z,71.77
2018-02-04T14:53:01.026Z,71.75
2018-02-04T14:55:28.539Z,71.84
2018-02-04T14:57:56.038Z,71.06
2018-02-04T15:00:23.532Z,70.80
2018-02-04T15:02:50.975Z,69.80
2018-02-04T15:05:18.435Z,69.21
2018-02-04T15:07:45.900Z,70.51
2018-02-04T15:10:13.371Z,70.81
2018-02-04T15:12:40.817Z,68.74
2018-02-04T15:15:08.268Z,67.24
2018-02-04T15:17:35.722Z,67.28
2018-02-04T15:20:03.265Z,64.19
2018-02-04T15:22:30.806Z,63.13
2018-02-04T15:24:58.250Z,60.36
2018-02-04T15:27:25.711Z,58.91
2018-02-04T15:29:53.180Z,60.25
2018-02-04T15:32:20.640Z,60.65
2018-02-04T15:34:48.136Z,60.08
2018-02-04T15:37:15.606Z,60.16
2018-02-04T15:39:43.064Z,61.62
2018-02-04T15:42:10.577Z,62.51
2018-02-04T15:44:40.111Z,63.78
2018-02-04T15:47:07.707Z,65.28
2018-02-04T15:49:35.158Z,66.43
2018-02-04T15:52:02.712Z,67.04
2018-02-04T15:54:30.162Z,68.48
2018-02-04T15:56:57.626Z,69.18
2018-02-04T15:59:25.098Z,69.71
2018-02-04T16:01:52.576Z,69.99
2018-02-04T16:04:20.031Z,70.46
2018-02-04T16:06:47.491Z,71.32
2018-02-04T16:09:14.986Z,71.38
2018-02-04T16:11:42.517Z,71.90
2018-02-04T16:14:09.998Z,72.48
2018-02-04T16:16:37.510Z,72.36
2018-02-04T16:19:05.017Z,72.31
2018-02-04T16:21:32.503Z,72.41
2018-02-04T16:24:00.107Z,72.61
2018-02-04T16:26:27.596Z,72.78
2018-02-04T16:28:55.058Z,72.71
2018-02-04T16:31:22.536Z,73.08
2018-02-04T16:33:50.000Z,73.30
2018-02-04T16:36:17.503Z,73.95
2018-02-04T16:38:44.989Z,74.18
2018-02-04T16:41:12.449Z,74.74
2018-02-04T16:43:39.979Z,74.96
2018-02-04T16:46:07.484Z,75.08
2018-02-04T16:48:34.970Z,75.46
2018-02-04T16:51:02.504Z,75.87
2018-02-04T16:53:29.999Z,76.18
2018-02-04T16:55:57.484Z,76.02
2018-02-04T16:58:25.027Z,76.02
2018-02-04T17:00:52.680Z,76.55
2018-02-04T17:03:20.137Z,76.78
2018-02-04T17:05:47.636Z,77.04
2018-02-04T17:08:15.156Z,76.86
2018-02-04T17:10:42.640Z,77.30
2018-02-04T17:13:10.138Z,76.85
2018-02-04T17:15:37.610Z,76.95
2018-02-04T17:18:05.110Z,77.26
2018-02-04T17:20:32.588Z,77.35
2018-02-04T17:23:00.079Z,77.38
2018-02-04T17:25:27.554Z,76.50
2018-02-04T17:27:55.036Z,76.08
2018-02-04T17:30:22.562Z,76.23
2018-02-04T17:32:50.067Z,76.12
2018-02-04T17:35:17.578Z,76.11
2018-02-04T17:37:45.061Z,75.75
2018-02-04T17:40:12.546Z,76.76
2018-02-04T17:42:40.033Z,76.13
2018-02-04T17:45:07.556Z,75.71
2018-02-04T17:47:35.070Z,74.77
2018-02-04T17:50:03.551Z,74.84
2018-02-04T17:52:31.102Z,75.28
2018-02-04T17:54:58.636Z,74.62
2018-02-04T17:57:26.111Z,75.71
2018-02-04T17:59:53.662Z,75.93
2018-02-04T18:02:21.143Z,75.98
2018-02-04T18:04:48.620Z,75.94
2018-02-04T18:07:16.211Z,75.30
2018-02-04T18:09:43.720Z,75.27
2018-02-04T18:12:11.249Z,74.73
2018-02-04T18:14:38.736Z,74.09
2018-02-04T18:17:06.255Z,74.44
2018-02-04T18:19:33.732Z,73.98
2018-02-04T18:22:01.297Z,72.99
2018-02-04T18:24:28.831Z,73.52
2018-02-04T18:26:56.347Z,73.23
2018-02-04T18:29:23.803Z,73.77
2018-02-04T18:31:51.280Z,74.37
2018-02-04T18:34:18.772Z,73.94
2018-02-04T18:36:46.267Z,74.04
2018-02-04T18:39:13.777Z,74.14
2018-02-04T18:41:41.266Z,73.55
2018-02-04T18:44:08.746Z,73.75
2018-02-04T18:46:36.297Z,73.41
2018-02-04T18:49:04.569Z,73.07
2018-02-04T18:51:32.388Z,72.95
2018-02-04T18:53:59.879Z,73.21
2018-02-04T18:56:27.510Z,73.47
2018-02-04T18:58:55.071Z,71.99
2018-02-04T19:01:22.568Z,71.77
2018-02-04T19:03:50.044Z,71.62
2018-02-04T19:06:17.501Z,71.28
2018-02-04T19:08:45.058Z,70.59
2018-02-04T19:11:12.530Z,70.46
2018-02-04T19:13:40.047Z,70.18
2018-02-04T19:16:07.568Z,70.06
2018-02-04T19:18:35.130Z,69.81
2018-02-04T19:21:03.126Z,69.89
2018-02-04T19:23:30.624Z,69.65
2018-02-04T19:25:58.105Z,69.40
2018-02-04T19:28:25.597Z,68.78
2018-02-04T19:30:53.088Z,68.53
2018-02-04T19:33:20.610Z,68.18
2018-02-04T19:35:48.109Z,68.64
2018-02-04T19:38:15.608Z,68.97
2018-02-04T19:40:43.778Z,68.49
2018-02-04T19:43:11.275Z,68.09
2018-02-04T19:45:38.918Z,68.39
2018-02-04T19:48:06.479Z,68.59
2018-02-04T19:50:34.010Z,68.84
2018-02-04T19:53:01.505Z,68.87
2018-02-04T19:55:29.034Z,69.28
2018-02-04T19:57:56.560Z,69.03
2018-02-04T20:00:24.154Z,69.76
2018-02-04T20:02:51.854Z,70.00
2018-02-04T20:05:19.573Z,70.06
2018-02-04T20:07:47.323Z,69.77
2018-02-04T20:10:15.060Z,70.32
2018-02-04T20:12:42.581Z,70.98
2018-02-04T20:15:10.091Z,71.66
2018-02-04T20:17:37.635Z,71.38
2018-02-04T20:20:05.184Z,71.71
2018-02-04T20:22:32.818Z,71.01
2018-02-04T20:25:00.387Z,71.59
2018-02-04T20:27:28.093Z,71.13
2018-02-04T20:29:55.588Z,72.30
2018-02-04T20:32:35.137Z,71.63
2018-02-04T20:35:02.812Z,72.55
2018-02-04T20:37:30.535Z,72.73
2018-02-04T20:39:58.281Z,72.08
2018-02-04T20:42:25.778Z,72.06
2018-02-04T20:44:53.259Z,71.18
2018-02-04T20:47:20.908Z,71.52
2018-02-04T20:49:48.587Z,71.86
2018-02-04T20:52:16.229Z,71.21
2018-02-04T20:54:43.768Z,71.34
2018-02-04T20:57:11.302Z,70.36
2018-02-04T20:59:38.772Z,70.52
2018-02-04T21:02:06.245Z,70.13
2018-02-04T21:04:33.774Z,70.59
2018-02-04T21:07:01.275Z,70.71
2018-02-04T21:09:28.839Z,70.53
2018-02-04T21:11:56.373Z,69.91
2018-02-04T21:14:23.875Z,69.35
2018-02-04T21:16:51.459Z,69.84
2018-02-04T21:19:18.977Z,69.63
2018-02-04T21:21:46.466Z,69.95
2018-02-04T21:24:13.967Z,70.31
2018-02-04T21:26:41.557Z,70.95
2018-02-04T21:29:09.029Z,70.29
2018-02-04T21:31:36.519Z,70.65
2018-02-04T21:34:04.073Z,70.10
2018-02-04T21:36:31.630Z,70.00
2018-02-04T21:38:59.360Z,70.35
2018-02-04T21:41:26.840Z,70.66
2018-02-04T21:43:54.329Z,70.41
2018-02-04T21:46:21.831Z,69.76
2018-02-04T21:48:49.377Z,70.20
2018-02-04T21:51:17.089Z,71.08
2018-02-04T21:53:44.625Z,70.45
2018-02-04T21:56:12.091Z,70.32
2018-02-04T21:58:39.618Z,70.68
2018-02-04T22:01:07.094Z,71.15
2018-02-04T22:03:34.635Z,70.37
2018-02-04T22:06:02.130Z,69.95
2018-02-04T22:08:29.589Z,69.81
2018-02-04T22:10:57.141Z,70.05
2018-02-04T22:13:24.642Z,70.59
2018-02-04T22:15:52.157Z,70.71
2018-02-04T22:18:19.683Z,71.04
2018-02-04T22:20:47.209Z,70.52
2018-02-04T22:23:14.753Z,70.53
2018-02-04T22:25:42.242Z,70.77
2018-02-04T22:28:09.739Z,70.57
2018-02-04T22:30:37.232Z,69.61
2018-02-04T22:33:04.754Z,70.15
2018-02-04T22:35:32.280Z,70.33
2018-02-04T22:37:59.812Z,70.65
2018-02-04T22:40:27.353Z,70.48
2018-02-04T22:42:54.867Z,70.30
2018-02-04T22:45:22.355Z,70.62
2018-02-04T22:47:49.868Z,70.52
2018-02-04T22:50:17.399Z,70.29
2018-02-04T22:52:45.050Z,70.27
2018-02-04T22:55:12.787Z,70.90
2018-02-04T22:57:40.362Z,70.91
2018-02-04T23:00:07.852Z,70.42
2018-02-04T23:02:35.331Z,70.48
2018-02-04T23:05:02.882Z,70.71
2018-02-04T23:07:30.400Z,71.38
2018-02-04T23:09:57.880Z,71.23
2018-02-04T23:12:25.408Z,71.65
2018-02-04T23:14:52.933Z,72.00
2018-02-04T23:17:20.412Z,71.91
2018-02-04T23:19:48.024Z,72.07
2018-02-04T23:22:16.315Z,72.96
2018-02-04T23:24:43.845Z,71.74
2018-02-04T23:27:11.339Z,71.74
2018-02-04T23:29:38.808Z,72.21
2018-02-04T23:32:06.343Z,72.16
2018-02-04T23:34:34.498Z,72.36
2018-02-04T23:37:01.994Z,72.13
2018-02-04T23:39:29.556Z,72.30
2018-02-04T23:41:57.057Z,72.24
2018-02-04T23:44:24.553Z,72.47
2018-02-04T23:46:52.031Z,72.70
2018-02-04T23:49:19.627Z,72.81
2018-02-04T23:51:48.817Z,72.11
2018-02-04T23:54:16.323Z,72.51
2018-02-04T23:56:43.840Z,72.80
2018-02-04T23:59:11.412Z,72.77
