createdAt,value
2023-05-01T00:00:08.683Z,9.8
2023-05-01T00:00:24.815Z,9.81
2023-05-01T00:00:40.972Z,9.79
2023-05-01T00:00:57.143Z,9.82
2023-05-01T00:01:13.251Z,9.79
2023-05-01T00:01:29.424Z,9.8
2023-05-01T00:01:45.573Z,9.82
2023-05-01T00:02:01.682Z,9.84
2023-05-01T00:02:17.844Z,9.82
2023-05-01T00:02:34.136Z,9.82
2023-05-01T00:02:50.262Z,9.84
2023-05-01T00:03:06.333Z,9.84
2023-05-01T00:03:22.448Z,9.82
2023-05-01T00:03:50.005Z,9.86
2023-05-01T00:04:06.161Z,9.88
2023-05-01T00:04:22.160Z,9.9
2023-05-01T00:04:38.334Z,9.91
2023-05-01T00:04:54.491Z,9.92
2023-05-01T00:05:10.591Z,9.94
2023-05-01T00:05:26.728Z,9.96
2023-05-01T00:05:42.868Z,9.96
2023-05-01T00:05:59.039Z,9.97
2023-05-01T00:06:15.159Z,9.94
2023-05-01T00:06:31.333Z,9.93
2023-05-01T00:06:47.523Z,9.95
2023-05-01T00:07:03.640Z,9.96
2023-05-01T00:07:19.754Z,9.97
2023-05-01T00:07:35.875Z,9.99
2023-05-01T00:07:52.035Z,10
2023-05-01T00:08:08.184Z,10
2023-05-01T00:08:24.324Z,10.01
2023-05-01T00:08:40.463Z,9.99
2023-05-01T00:08:56.590Z,9.99
2023-05-01T00:09:12.804Z,10
2023-05-01T00:09:28.915Z,10.01
2023-05-01T00:09:45.048Z,10.02
2023-05-01T00:10:01.195Z,10.02
2023-05-01T00:10:17.315Z,10.03
2023-05-01T00:10:33.481Z,10
2023-05-01T00:10:49.612Z,9.98
2023-05-01T00:11:05.788Z,9.99
2023-05-01T00:11:21.946Z,9.96
2023-05-01T00:11:38.071Z,9.95
2023-05-01T00:11:54.214Z,9.95
2023-05-01T00:12:10.358Z,9.96
2023-05-01T00:12:26.510Z,9.97
2023-05-01T00:12:42.630Z,9.97
2023-05-01T00:12:58.811Z,9.99
2023-05-01T00:13:14.924Z,9.99
2023-05-01T00:13:31.066Z,9.99
2023-05-01T00:13:47.217Z,10.01
2023-05-01T00:14:03.384Z,10.01
2023-05-01T00:14:19.554Z,9.97
2023-05-01T00:14:35.690Z,10
2023-05-01T00:14:51.822Z,10.03
2023-05-01T00:15:07.950Z,10.03
2023-05-01T00:15:24.089Z,10.05
2023-05-01T00:15:40.227Z,10.07
2023-05-01T00:15:56.578Z,10.1
2023-05-01T00:16:12.638Z,10.12
2023-05-01T00:16:28.709Z,10.14
2023-05-01T00:16:44.891Z,10.15
2023-05-01T00:17:00.957Z,10.15
2023-05-01T00:17:17.111Z,10.11
2023-05-01T00:17:33.310Z,10.13
2023-05-01T00:17:49.457Z,10.12
2023-05-01T00:18:05.590Z,10.12
2023-05-01T00:18:21.699Z,10.11
2023-05-01T00:18:37.876Z,10.1
2023-05-01T00:18:54.005Z,10.09
2023-05-01T00:19:10.118Z,10.09
2023-05-01T00:19:26.310Z,10.1
2023-05-01T00:19:42.437Z,10.1
2023-05-01T00:19:58.948Z,10.08
2023-05-01T00:20:14.710Z,10.03
2023-05-01T00:20:30.884Z,10.05
2023-05-01T00:20:47.032Z,10.05
2023-05-01T00:21:03.148Z,10
2023-05-01T00:21:19.293Z,9.97
2023-05-01T00:21:35.480Z,9.98
2023-05-01T00:21:51.599Z,9.97
2023-05-01T00:22:07.720Z,9.98
2023-05-01T00:22:23.905Z,9.93
2023-05-01T00:22:40.027Z,9.93
2023-05-01T00:22:56.177Z,9.95
2023-05-01T00:23:12.327Z,9.96
2023-05-01T00:23:28.457Z,9.98
2023-05-01T00:23:44.678Z,9.98
2023-05-01T00:24:00.770Z,9.99
2023-05-01T00:24:16.910Z,10
2023-05-01T00:24:33.069Z,9.97
2023-05-01T00:24:49.190Z,9.89
2023-05-01T00:25:05.348Z,9.89
2023-05-01T00:25:21.507Z,9.91
2023-05-01T00:25:37.657Z,9.9
2023-05-01T00:25:53.759Z,9.92
2023-05-01T00:26:09.927Z,9.9
2023-05-01T00:26:26.084Z,9.91
2023-05-01T00:26:42.214Z,9.87
2023-05-01T00:26:58.342Z,9.82
2023-05-01T00:27:14.496Z,9.77
2023-05-01T00:27:30.627Z,9.72
2023-05-01T00:27:46.791Z,9.73
2023-05-01T00:28:02.942Z,9.74
2023-05-01T00:28:19.077Z,9.75
2023-05-01T00:28:35.218Z,9.73
2023-05-01T00:28:51.376Z,9.71
2023-05-01T00:29:07.530Z,9.73
2023-05-01T00:29:23.652Z,9.74
2023-05-01T00:29:39.831Z,9.7
2023-05-01T00:29:56.226Z,9.72
2023-05-01T00:30:12.097Z,9.75
2023-05-01T00:30:28.246Z,9.76
2023-05-01T00:30:44.406Z,9.76
2023-05-01T00:31:00.549Z,9.78
2023-05-01T00:31:16.683Z,9.78
2023-05-01T00:31:32.943Z,9.77
2023-05-01T00:31:49.056Z,9.77
2023-05-01T00:32:05.243Z,9.74
2023-05-01T00:32:21.369Z,9.72
2023-05-01T00:32:37.428Z,9.74
2023-05-01T00:32:53.593Z,9.77
2023-05-01T00:33:09.721Z,9.77
2023-05-01T00:33:25.838Z,9.78
2023-05-01T00:33:42.031Z,9.79
2023-05-01T00:33:58.156Z,9.78
2023-05-01T00:34:14.290Z,9.77
2023-05-01T00:34:30.435Z,9.78
2023-05-01T00:34:46.582Z,9.78
2023-05-01T00:35:02.718Z,9.78
2023-05-01T00:35:18.863Z,9.77
2023-05-01T00:35:35.034Z,9.78
2023-05-01T00:35:51.169Z,9.8
2023-05-01T00:36:07.323Z,9.81
2023-05-01T00:36:23.443Z,9.8
2023-05-01T00:36:39.579Z,9.81
2023-05-01T00:36:55.760Z,9.8
2023-05-01T00:37:11.903Z,9.81
2023-05-01T00:37:28.051Z,9.8
2023-05-01T00:37:44.183Z,9.82
2023-05-01T00:38:00.359Z,9.83
2023-05-01T00:38:16.651Z,9.85
2023-05-01T00:38:32.600Z,9.83
2023-05-01T00:38:48.795Z,9.83
2023-05-01T00:39:04.884Z,9.84
2023-05-01T00:39:21.048Z,9.86
2023-05-01T00:39:37.195Z,9.86
2023-05-01T00:39:53.413Z,9.76
2023-05-01T00:40:09.484Z,9.7
2023-05-01T00:40:25.642Z,9.69
2023-05-01T00:40:41.826Z,9.68
2023-05-01T00:40:57.940Z,9.71
2023-05-01T00:41:14.137Z,9.72
2023-05-01T00:41:30.217Z,9.74
2023-05-01T00:41:46.356Z,9.75
2023-05-01T00:42:02.527Z,9.76
2023-05-01T00:42:18.684Z,9.76
2023-05-01T00:42:34.783Z,9.78
2023-05-01T00:42:50.944Z,9.73
2023-05-01T00:43:07.089Z,9.69
2023-05-01T00:43:23.240Z,9.68
2023-05-01T00:43:39.377Z,9.7
2023-05-01T00:43:55.536Z,9.71
2023-05-01T00:44:11.683Z,9.63
2023-05-01T00:44:27.836Z,9.62
2023-05-01T00:44:43.940Z,9.56
2023-05-01T00:45:00.149Z,9.54
2023-05-01T00:45:16.255Z,9.55
2023-05-01T00:45:32.461Z,9.58
2023-05-01T00:45:48.569Z,9.59
2023-05-01T00:46:04.796Z,9.56
2023-05-01T00:46:20.866Z,9.57
2023-05-01T00:46:36.976Z,9.5
2023-05-01T00:46:53.166Z,9.48
2023-05-01T00:47:09.248Z,9.5
2023-05-01T00:47:25.476Z,9.53
2023-05-01T00:47:41.595Z,9.53
2023-05-01T00:47:57.770Z,9.54
2023-05-01T00:48:14.015Z,9.56
2023-05-01T00:48:30.002Z,9.57
2023-05-01T00:48:46.163Z,9.54
2023-05-01T00:49:02.285Z,9.54
2023-05-01T00:49:18.438Z,9.52
2023-05-01T00:49:34.593Z,9.49
2023-05-01T00:49:50.751Z,9.47
2023-05-01T00:50:06.882Z,9.5
2023-05-01T00:50:23.033Z,9.51
2023-05-01T00:50:39.150Z,9.52
2023-05-01T00:50:55.338Z,9.45
2023-05-01T00:51:11.476Z,9.41
2023-05-01T00:51:27.613Z,9.4
2023-05-01T00:51:43.746Z,9.4
2023-05-01T00:51:59.883Z,9.43
2023-05-01T00:52:16.054Z,9.4
2023-05-01T00:52:32.203Z,9.37
2023-05-01T00:52:48.341Z,9.37
2023-05-01T00:53:04.504Z,9.36
2023-05-01T00:53:20.623Z,9.34
2023-05-01T00:53:36.788Z,9.31
2023-05-01T00:53:52.906Z,9.32
2023-05-01T00:54:09.080Z,9.27
2023-05-01T00:54:25.256Z,9.26
2023-05-01T00:54:41.349Z,9.31
2023-05-01T00:54:57.477Z,9.34
2023-05-01T00:55:13.643Z,9.38
2023-05-01T00:55:29.774Z,9.35
2023-05-01T00:55:45.938Z,9.33
2023-05-01T00:56:02.092Z,9.29
2023-05-01T00:56:18.245Z,9.35
2023-05-01T00:56:34.349Z,9.36
2023-05-01T00:56:50.504Z,9.35
2023-05-01T00:57:06.654Z,9.31
2023-05-01T00:57:22.783Z,9.32
2023-05-01T00:57:50.254Z,9.34
2023-05-01T00:58:06.769Z,9.34
2023-05-01T00:58:22.567Z,9.35
2023-05-01T00:58:38.684Z,9.29
2023-05-01T00:58:54.799Z,9.33
2023-05-01T00:59:10.950Z,9.34
2023-05-01T00:59:27.123Z,9.34
2023-05-01T00:59:43.244Z,9.34
2023-05-01T00:59:59.382Z,9.36
2023-05-01T01:00:15.550Z,9.39
2023-05-01T01:00:31.681Z,9.41
2023-05-01T01:00:47.890Z,9.43
2023-05-01T01:01:04.012Z,9.44
2023-05-01T01:01:20.155Z,9.46
2023-05-01T01:01:36.298Z,9.47
2023-05-01T01:01:53.272Z,9.48
2023-05-01T01:02:08.592Z,9.49
2023-05-01T01:02:24.732Z,9.49
2023-05-01T01:02:40.860Z,9.48
2023-05-01T01:02:57.022Z,9.48
2023-05-01T01:03:13.143Z,9.48
2023-05-01T01:03:29.288Z,9.49
2023-05-01T01:03:45.459Z,9.5
2023-05-01T01:04:01.575Z,9.5
2023-05-01T01:04:17.770Z,9.49
2023-05-01T01:04:33.955Z,9.47
2023-05-01T01:04:50.046Z,9.47
2023-05-01T01:05:06.175Z,9.46
2023-05-01T01:05:22.312Z,9.44
2023-05-01T01:05:38.436Z,9.45
2023-05-01T01:05:54.584Z,9.43
2023-05-01T01:06:10.806Z,9.41
2023-05-01T01:06:26.913Z,9.44
2023-05-01T01:06:43.157Z,9.44
2023-05-01T01:06:59.190Z,9.43
2023-05-01T01:07:15.316Z,9.33
2023-05-01T01:07:31.451Z,9.34
2023-05-01T01:07:47.607Z,9.37
2023-05-01T01:08:03.781Z,9.29
2023-05-01T01:08:19.920Z,9.27
2023-05-01T01:08:36.095Z,9.32
2023-05-01T01:08:52.230Z,9.29
2023-05-01T01:09:08.356Z,9.31
2023-05-01T01:09:24.495Z,9.25
2023-05-01T01:09:40.632Z,9.25
2023-05-01T01:09:57.004Z,9.24
2023-05-01T01:10:12.918Z,9.26
2023-05-01T01:10:29.064Z,9.23
2023-05-01T01:10:45.224Z,9.25
2023-05-01T01:11:01.382Z,9.18
2023-05-01T01:11:17.510Z,9.16
2023-05-01T01:11:33.673Z,9.16
2023-05-01T01:11:49.794Z,9.19
2023-05-01T01:12:05.939Z,9.22
2023-05-01T01:12:22.074Z,9.23
2023-05-01T01:12:38.211Z,9.26
2023-05-01T01:12:54.367Z,9.24
2023-05-01T01:13:10.546Z,9.22
2023-05-01T01:13:26.701Z,9.26
2023-05-01T01:13:42.788Z,9.26
2023-05-01T01:13:58.985Z,9.27
2023-05-01T01:14:15.109Z,9.29
2023-05-01T01:14:31.351Z,9.31
2023-05-01T01:14:47.497Z,9.32
2023-05-01T01:15:03.563Z,9.34
2023-05-01T01:15:19.679Z,9.36
2023-05-01T01:15:35.834Z,9.38
2023-05-01T01:15:51.964Z,9.39
2023-05-01T01:16:08.121Z,9.4
2023-05-01T01:16:24.317Z,9.39
2023-05-01T01:16:40.506Z,9.4
2023-05-01T01:16:56.618Z,9.4
2023-05-01T01:17:12.961Z,9.39
2023-05-01T01:17:28.872Z,9.33
2023-05-01T01:17:45.030Z,9.34
2023-05-01T01:18:01.232Z,9.34
2023-05-01T01:18:17.283Z,9.36
2023-05-01T01:18:33.456Z,9.38
2023-05-01T01:18:49.573Z,9.39
2023-05-01T01:19:05.737Z,9.34
2023-05-01T01:19:21.859Z,9.27
2023-05-01T01:19:38.029Z,9.27
2023-05-01T01:19:54.454Z,9.27
2023-05-01T01:20:10.288Z,9.23
2023-05-01T01:20:26.455Z,9.21
2023-05-01T01:20:42.661Z,9.2
2023-05-01T01:20:58.747Z,9.15
2023-05-01T01:21:14.906Z,9.2
2023-05-01T01:21:31.022Z,9.18
2023-05-01T01:21:47.175Z,9.23
2023-05-01T01:22:03.304Z,9.24
2023-05-01T01:22:19.477Z,9.26
2023-05-01T01:22:35.641Z,9.25
2023-05-01T01:22:51.784Z,9.25
2023-05-01T01:23:07.902Z,9.24
2023-05-01T01:23:24.059Z,9.26
2023-05-01T01:23:40.260Z,9.15
2023-05-01T01:23:56.335Z,9.21
2023-05-01T01:24:12.480Z,9.21
2023-05-01T01:24:28.666Z,9.09
2023-05-01T01:24:44.777Z,9.08
2023-05-01T01:25:00.958Z,9.11
2023-05-01T01:25:17.108Z,9.1
2023-05-01T01:25:33.220Z,9.14
2023-05-01T01:25:49.352Z,9.16
2023-05-01T01:26:05.527Z,9.19
2023-05-01T01:26:21.645Z,9.13
2023-05-01T01:26:37.783Z,9.16
2023-05-01T01:26:53.930Z,9.18
2023-05-01T01:27:10.076Z,9.2
2023-05-01T01:27:26.250Z,9.22
2023-05-01T01:27:42.386Z,9.24
2023-05-01T01:27:58.527Z,9.26
2023-05-01T01:28:14.705Z,9.19
2023-05-01T01:28:30.805Z,9.16
2023-05-01T01:28:46.948Z,9.2
2023-05-01T01:29:03.102Z,9.24
2023-05-01T01:29:19.252Z,9.27
2023-05-01T01:29:35.424Z,9.29
2023-05-01T01:29:51.575Z,9.32
2023-05-01T01:30:07.739Z,9.34
2023-05-01T01:30:23.856Z,9.35
2023-05-01T01:30:40.052Z,9.34
2023-05-01T01:30:56.135Z,9.28
2023-05-01T01:31:12.404Z,9.21
2023-05-01T01:31:28.466Z,9.23
2023-05-01T01:31:44.609Z,9.2
2023-05-01T01:32:00.726Z,9.25
2023-05-01T01:32:16.841Z,9.27
2023-05-01T01:32:32.988Z,9.23
2023-05-01T01:32:49.168Z,9.25
2023-05-01T01:33:05.335Z,9.26
2023-05-01T01:33:21.437Z,9.29
2023-05-01T01:33:37.592Z,9.31
2023-05-01T01:33:53.716Z,9.27
2023-05-01T01:34:09.866Z,9.25
2023-05-01T01:34:26.016Z,9.25
2023-05-01T01:34:42.215Z,9.26
2023-05-01T01:34:58.323Z,9.24
2023-05-01T01:35:14.471Z,9.12
2023-05-01T01:35:30.617Z,9.08
2023-05-01T01:35:46.746Z,9.08
2023-05-01T01:36:02.882Z,9.09
2023-05-01T01:36:19.060Z,9.1
2023-05-01T01:36:35.178Z,9.11
2023-05-01T01:36:51.360Z,9
2023-05-01T01:37:07.454Z,9.07
2023-05-01T01:37:23.613Z,9.07
2023-05-01T01:37:39.754Z,9.1
2023-05-01T01:37:55.945Z,9.11
2023-05-01T01:38:12.085Z,9.13
2023-05-01T01:38:28.203Z,9.15
2023-05-01T01:38:44.352Z,9.17
2023-05-01T01:39:00.492Z,9.19
2023-05-01T01:39:16.635Z,9.21
2023-05-01T01:39:32.783Z,9.24
2023-05-01T01:39:48.938Z,9.22
2023-05-01T01:40:05.113Z,9.23
2023-05-01T01:40:21.254Z,9.14
2023-05-01T01:40:37.364Z,9.12
2023-05-01T01:40:53.667Z,9.11
2023-05-01T01:41:09.655Z,9.13
2023-05-01T01:41:25.783Z,9.15
2023-05-01T01:41:41.947Z,9.18
2023-05-01T01:41:58.087Z,9.17
2023-05-01T01:42:14.238Z,9.18
2023-05-01T01:42:30.388Z,9.18
2023-05-01T01:42:46.536Z,9.15
2023-05-01T01:43:02.674Z,9.05
2023-05-01T01:43:18.917Z,9.07
2023-05-01T01:43:34.976Z,9.09
2023-05-01T01:43:51.130Z,9.11
2023-05-01T01:44:07.255Z,9.11
2023-05-01T01:44:23.428Z,9.13
2023-05-01T01:44:39.547Z,9.1
2023-05-01T01:44:55.698Z,9.13
2023-05-01T01:45:11.839Z,9.14
2023-05-01T01:45:27.995Z,9.16
2023-05-01T01:45:44.122Z,9.17
2023-05-01T01:46:00.337Z,9.19
2023-05-01T01:46:16.423Z,9.2
2023-05-01T01:46:32.560Z,9.21
2023-05-01T01:46:48.734Z,9.23
2023-05-01T01:47:04.859Z,9.23
2023-05-01T01:47:20.995Z,9.18
2023-05-01T01:47:37.204Z,9.1
2023-05-01T01:47:53.323Z,9.16
2023-05-01T01:48:09.496Z,9.14
2023-05-01T01:48:25.578Z,9.16
2023-05-01T01:48:41.746Z,9.14
2023-05-01T01:48:57.859Z,9.09
2023-05-01T01:49:14.036Z,9.12
2023-05-01T01:49:30.164Z,9.13
2023-05-01T01:49:46.318Z,9.13
2023-05-01T01:50:02.453Z,9.06
2023-05-01T01:50:18.597Z,9.02
2023-05-01T01:50:34.735Z,9.03
2023-05-01T01:50:50.899Z,9.05
2023-05-01T01:51:07.060Z,9.09
2023-05-01T01:51:23.221Z,9.12
2023-05-01T01:51:50.627Z,9.03
2023-05-01T01:52:06.764Z,9.07
2023-05-01T01:52:22.902Z,9.11
2023-05-01T01:52:39.073Z,9.15
2023-05-01T01:52:55.248Z,9.16
2023-05-01T01:53:11.333Z,9.19
2023-05-01T01:53:27.510Z,9.22
2023-05-01T01:53:43.647Z,9.2
2023-05-01T01:53:59.811Z,9.19
2023-05-01T01:54:15.912Z,9.2
2023-05-01T01:54:32.088Z,9.19
2023-05-01T01:54:48.215Z,9.2
2023-05-01T01:55:04.351Z,9.2
2023-05-01T01:55:20.506Z,9.21
2023-05-01T01:55:36.641Z,9.23
2023-05-01T01:55:52.813Z,9.23
2023-05-01T01:56:08.980Z,9.24
2023-05-01T01:56:25.089Z,9.26
2023-05-01T01:56:41.227Z,9.27
2023-05-01T01:56:57.472Z,9.28
2023-05-01T01:57:13.528Z,9.29
2023-05-01T01:57:29.670Z,9.29
2023-05-01T01:57:45.836Z,9.3
2023-05-01T01:58:01.967Z,9.31
2023-05-01T01:58:18.128Z,9.31
2023-05-01T01:58:50.396Z,9.31
2023-05-01T01:59:06.575Z,9.28
2023-05-01T01:59:22.689Z,9.27
2023-05-01T01:59:38.847Z,9.26
2023-05-01T01:59:55.335Z,9.24
2023-05-01T02:00:11.224Z,9.2
2023-05-01T02:00:27.257Z,9.19
2023-05-01T02:00:43.418Z,9.17
2023-05-01T02:00:59.566Z,9.12
2023-05-01T02:01:15.795Z,9.14
2023-05-01T02:01:31.853Z,9.16
2023-05-01T02:01:48.166Z,9.18
2023-05-01T02:02:04.319Z,9.18
2023-05-01T02:02:20.285Z,9.19
2023-05-01T02:02:36.520Z,9.19
2023-05-01T02:02:52.789Z,9.17
2023-05-01T02:03:08.790Z,9.15
2023-05-01T02:03:24.958Z,9.13
2023-05-01T02:03:41.152Z,9.15
2023-05-01T02:03:57.292Z,9.12
2023-05-01T02:04:13.400Z,9.14
2023-05-01T02:04:29.460Z,9.16
2023-05-01T02:04:45.618Z,9.17
2023-05-01T02:05:01.833Z,9.17
2023-05-01T02:05:17.920Z,9.12
2023-05-01T02:05:34.056Z,9.1
2023-05-01T02:05:50.188Z,9.09
2023-05-01T02:06:06.400Z,9.09
2023-05-01T02:06:22.490Z,9.09
2023-05-01T02:06:38.672Z,9.1
2023-05-01T02:06:54.765Z,9.1
2023-05-01T02:07:10.926Z,9.1
2023-05-01T02:07:27.069Z,9.12
2023-05-01T02:07:43.191Z,9.13
2023-05-01T02:07:59.341Z,9.14
2023-05-01T02:08:15.509Z,9.12
2023-05-01T02:08:31.670Z,9.05
2023-05-01T02:08:47.780Z,9.02
2023-05-01T02:09:03.941Z,9.03
2023-05-01T02:09:20.052Z,9.06
2023-05-01T02:09:36.260Z,9.07
2023-05-01T02:09:52.391Z,9.09
2023-05-01T02:10:08.519Z,9.05
2023-05-01T02:10:24.678Z,9.07
2023-05-01T02:10:40.786Z,8.93
2023-05-01T02:10:57.404Z,8.95
2023-05-01T02:11:13.094Z,8.93
2023-05-01T02:11:29.258Z,8.95
2023-05-01T02:11:45.372Z,8.95
2023-05-01T02:12:01.583Z,8.97
2023-05-01T02:12:17.693Z,8.92
2023-05-01T02:12:33.829Z,8.9
2023-05-01T02:12:49.979Z,8.85
2023-05-01T02:13:06.133Z,8.87
2023-05-01T02:13:22.246Z,8.83
2023-05-01T02:13:38.404Z,8.83
2023-05-01T02:13:54.552Z,8.86
2023-05-01T02:14:10.726Z,8.88
2023-05-01T02:14:26.860Z,8.9
2023-05-01T02:14:43.002Z,8.91
2023-05-01T02:14:59.126Z,8.9
2023-05-01T02:15:15.310Z,8.9
2023-05-01T02:15:31.471Z,8.9
2023-05-01T02:15:47.600Z,8.81
2023-05-01T02:16:03.760Z,8.82
2023-05-01T02:16:19.888Z,8.75
2023-05-01T02:16:36.116Z,8.77
2023-05-01T02:16:52.147Z,8.78
2023-05-01T02:17:08.328Z,8.8
2023-05-01T02:17:24.499Z,8.82
2023-05-01T02:17:40.651Z,8.8
2023-05-01T02:17:56.745Z,8.79
2023-05-01T02:18:12.871Z,8.81
2023-05-01T02:18:29.012Z,8.81
2023-05-01T02:18:45.171Z,8.83
2023-05-01T02:19:01.309Z,8.84
2023-05-01T02:19:17.489Z,8.84
2023-05-01T02:19:33.650Z,8.82
2023-05-01T02:19:49.747Z,8.83
2023-05-01T02:20:05.955Z,8.84
2023-05-01T02:20:22.037Z,8.8
2023-05-01T02:20:38.197Z,8.73
2023-05-01T02:20:54.330Z,8.77
2023-05-01T02:21:10.482Z,8.78
2023-05-01T02:21:26.627Z,8.76
2023-05-01T02:21:42.773Z,8.77
2023-05-01T02:21:58.942Z,8.78
2023-05-01T02:22:15.081Z,8.79
2023-05-01T02:22:31.206Z,8.79
2023-05-01T02:22:47.400Z,8.8
2023-05-01T02:23:03.492Z,8.81
2023-05-01T02:23:19.644Z,8.81
2023-05-01T02:23:35.776Z,8.82
2023-05-01T02:23:51.934Z,8.83
2023-05-01T02:24:08.096Z,8.85
2023-05-01T02:24:24.234Z,8.87
2023-05-01T02:24:40.377Z,8.88
2023-05-01T02:24:56.519Z,8.88
2023-05-01T02:25:12.685Z,8.9
2023-05-01T02:25:29.638Z,8.89
2023-05-01T02:25:44.950Z,8.9
2023-05-01T02:26:01.138Z,8.91
2023-05-01T02:26:17.257Z,8.91
2023-05-01T02:26:33.391Z,8.92
2023-05-01T02:26:49.526Z,8.94
2023-05-01T02:27:05.676Z,8.96
2023-05-01T02:27:21.844Z,8.97
2023-05-01T02:27:37.959Z,8.98
2023-05-01T02:27:54.125Z,8.97
2023-05-01T02:28:10.284Z,8.97
2023-05-01T02:28:26.399Z,8.98
2023-05-01T02:28:42.533Z,8.96
2023-05-01T02:28:58.697Z,8.96
2023-05-01T02:29:14.842Z,8.97
2023-05-01T02:29:31.032Z,8.98
2023-05-01T02:29:47.145Z,8.98
2023-05-01T02:30:03.293Z,8.98
2023-05-01T02:30:19.445Z,8.98
2023-05-01T02:30:35.580Z,8.99
2023-05-01T02:30:51.716Z,9
2023-05-01T02:31:07.871Z,9.01
2023-05-01T02:31:24.033Z,9.01
2023-05-01T02:31:40.238Z,8.91
2023-05-01T02:31:56.363Z,8.87
2023-05-01T02:32:12.447Z,8.83
2023-05-01T02:32:28.717Z,8.86
2023-05-01T02:32:44.966Z,8.87
2023-05-01T02:33:01.010Z,8.87
2023-05-01T02:33:17.007Z,8.89
2023-05-01T02:33:33.167Z,8.89
2023-05-01T02:33:49.314Z,8.9
2023-05-01T02:34:05.476Z,8.91
2023-05-01T02:34:21.634Z,8.92
2023-05-01T02:34:37.780Z,8.92
2023-05-01T02:34:53.893Z,8.93
2023-05-01T02:35:10.031Z,8.95
2023-05-01T02:35:26.174Z,8.96
2023-05-01T02:35:42.374Z,8.98
2023-05-01T02:35:58.488Z,8.98
2023-05-01T02:36:14.633Z,8.95
2023-05-01T02:36:30.770Z,8.94
2023-05-01T02:36:46.939Z,8.93
2023-05-01T02:37:03.096Z,8.96
2023-05-01T02:37:19.216Z,8.95
2023-05-01T02:37:35.350Z,8.95
2023-05-01T02:37:51.536Z,8.96
2023-05-01T02:38:07.639Z,8.94
2023-05-01T02:38:23.790Z,8.95
2023-05-01T02:38:39.943Z,8.93
2023-05-01T02:38:56.089Z,8.9
2023-05-01T02:39:12.227Z,8.89
2023-05-01T02:39:28.381Z,8.89
2023-05-01T02:39:44.554Z,8.88
2023-05-01T02:40:00.698Z,8.72
2023-05-01T02:40:16.884Z,8.77
2023-05-01T02:40:32.948Z,8.76
2023-05-01T02:40:49.099Z,8.78
2023-05-01T02:41:05.247Z,8.78
2023-05-01T02:41:21.377Z,8.8
2023-05-01T02:41:37.560Z,8.79
2023-05-01T02:41:53.677Z,8.79
2023-05-01T02:42:09.826Z,8.79
2023-05-01T02:42:25.991Z,8.76
2023-05-01T02:42:42.148Z,8.75
2023-05-01T02:42:58.263Z,8.76
2023-05-01T02:43:14.436Z,8.77
2023-05-01T02:43:30.561Z,8.77
2023-05-01T02:43:46.714Z,8.76
2023-05-01T02:44:02.833Z,8.77
2023-05-01T02:44:18.998Z,8.77
2023-05-01T02:44:35.144Z,8.77
2023-05-01T02:44:51.289Z,8.79
2023-05-01T02:45:07.456Z,8.79
2023-05-01T02:45:23.606Z,8.8
2023-05-01T02:45:51.055Z,8.73
2023-05-01T02:46:07.189Z,8.72
2023-05-01T02:46:23.446Z,8.62
2023-05-01T02:46:39.513Z,8.61
2023-05-01T02:46:55.649Z,8.66
2023-05-01T02:47:11.816Z,8.66
2023-05-01T02:47:28.001Z,8.64
2023-05-01T02:47:44.073Z,8.65
2023-05-01T02:48:00.241Z,8.6
2023-05-01T02:48:16.356Z,8.6
2023-05-01T02:48:32.467Z,8.62
2023-05-01T02:48:48.611Z,8.62
2023-05-01T02:49:04.740Z,8.61
2023-05-01T02:49:20.903Z,8.6
2023-05-01T02:49:37.054Z,8.55
2023-05-01T02:49:53.266Z,8.54
2023-05-01T02:50:09.340Z,8.56
2023-05-01T02:50:25.467Z,8.54
2023-05-01T02:50:41.675Z,8.55
2023-05-01T02:50:57.774Z,8.54
2023-05-01T02:51:13.920Z,8.54
2023-05-01T02:51:30.065Z,8.53
2023-05-01T02:51:46.228Z,8.55
2023-05-01T02:52:02.369Z,8.56
2023-05-01T02:52:18.500Z,8.56
2023-05-01T02:52:34.641Z,8.55
2023-05-01T02:52:50.779Z,8.54
2023-05-01T02:53:06.934Z,8.54
2023-05-01T02:53:23.102Z,8.55
2023-05-01T02:53:39.229Z,8.56
2023-05-01T02:53:55.386Z,8.56
2023-05-01T02:54:11.515Z,8.57
2023-05-01T02:54:27.658Z,8.57
2023-05-01T02:54:43.828Z,8.56
2023-05-01T02:54:59.980Z,8.57
2023-05-01T02:55:16.130Z,8.58
2023-05-01T02:55:32.241Z,8.58
2023-05-01T02:55:48.505Z,8.58
2023-05-01T02:56:04.540Z,8.55
2023-05-01T02:56:20.675Z,8.56
2023-05-01T02:56:36.869Z,8.55
2023-05-01T02:56:52.966Z,8.5
2023-05-01T02:57:09.122Z,8.44
2023-05-01T02:57:25.255Z,8.44
2023-05-01T02:57:41.402Z,8.44
2023-05-01T02:57:57.544Z,8.47
2023-05-01T02:58:13.700Z,8.4
2023-05-01T02:58:29.872Z,8.29
2023-05-01T02:58:45.995Z,8.31
2023-05-01T02:59:02.143Z,8.26
2023-05-01T02:59:18.295Z,8.2
2023-05-01T02:59:34.424Z,8.18
2023-05-01T02:59:50.606Z,8.23
2023-05-01T03:00:06.736Z,8.25
2023-05-01T03:00:22.879Z,8.29
2023-05-01T03:00:39.002Z,8.24
2023-05-01T03:00:55.196Z,8.26
2023-05-01T03:01:11.392Z,8.29
2023-05-01T03:01:27.476Z,8.32
2023-05-01T03:01:43.704Z,8.34
2023-05-01T03:01:59.748Z,8.36
2023-05-01T03:02:15.905Z,8.37
2023-05-01T03:02:32.084Z,8.36
2023-05-01T03:02:48.235Z,8.38
2023-05-01T03:03:04.346Z,8.38
2023-05-01T03:03:20.509Z,8.39
2023-05-01T03:03:36.595Z,8.38
2023-05-01T03:03:52.846Z,8.36
2023-05-01T03:04:08.957Z,8.38
2023-05-01T03:04:25.111Z,8.38
2023-05-01T03:04:41.262Z,8.37
2023-05-01T03:04:57.375Z,8.38
2023-05-01T03:05:13.468Z,8.4
2023-05-01T03:05:29.657Z,8.42
2023-05-01T03:05:45.866Z,8.43
2023-05-01T03:06:01.944Z,8.44
2023-05-01T03:06:18.102Z,8.45
2023-05-01T03:06:34.247Z,8.43
2023-05-01T03:06:50.418Z,8.44
2023-05-01T03:07:06.504Z,8.44
2023-05-01T03:07:22.629Z,8.45
2023-05-01T03:07:38.786Z,8.46
2023-05-01T03:07:54.964Z,8.45
2023-05-01T03:08:11.134Z,8.46
2023-05-01T03:08:27.228Z,8.46
2023-05-01T03:08:43.359Z,8.46
2023-05-01T03:08:59.519Z,8.47
2023-05-01T03:09:15.669Z,8.49
2023-05-01T03:09:31.801Z,8.49
2023-05-01T03:09:47.949Z,8.48
2023-05-01T03:10:04.138Z,8.48
2023-05-01T03:10:20.261Z,8.46
2023-05-01T03:10:36.406Z,8.46
2023-05-01T03:10:52.541Z,8.47
2023-05-01T03:11:08.709Z,8.46
2023-05-01T03:11:24.825Z,8.47
2023-05-01T03:11:40.975Z,8.48
2023-05-01T03:11:57.120Z,8.48
2023-05-01T03:12:13.318Z,8.49
2023-05-01T03:12:29.408Z,8.49
2023-05-01T03:12:45.555Z,8.5
2023-05-01T03:13:01.715Z,8.51
2023-05-01T03:13:17.862Z,8.53
2023-05-01T03:13:34.030Z,8.55
2023-05-01T03:13:50.131Z,8.56
2023-05-01T03:14:06.285Z,8.57
2023-05-01T03:14:22.473Z,8.57
2023-05-01T03:14:38.623Z,8.58
2023-05-01T03:14:54.722Z,8.58
2023-05-01T03:15:10.857Z,8.59
2023-05-01T03:15:27.026Z,8.6
2023-05-01T03:15:43.173Z,8.62
2023-05-01T03:15:59.340Z,8.62
2023-05-01T03:16:15.533Z,8.63
2023-05-01T03:16:31.624Z,8.64
2023-05-01T03:16:47.882Z,8.65
2023-05-01T03:17:03.884Z,8.66
2023-05-01T03:17:20.019Z,8.66
2023-05-01T03:17:36.219Z,8.67
2023-05-01T03:17:52.384Z,8.59
2023-05-01T03:18:08.493Z,8.59
2023-05-01T03:18:24.601Z,8.56
2023-05-01T03:18:40.747Z,8.57
2023-05-01T03:18:56.895Z,8.51
2023-05-01T03:19:13.054Z,8.53
2023-05-01T03:19:29.212Z,8.54
2023-05-01T03:19:45.362Z,8.55
2023-05-01T03:20:01.478Z,8.57
2023-05-01T03:20:17.644Z,8.58
2023-05-01T03:20:33.791Z,8.55
2023-05-01T03:20:49.911Z,8.5
2023-05-01T03:21:06.082Z,8.42
2023-05-01T03:21:22.193Z,8.4
2023-05-01T03:21:38.373Z,8.41
2023-05-01T03:21:54.513Z,8.43
2023-05-01T03:22:10.647Z,8.38
2023-05-01T03:22:26.814Z,8.41
2023-05-01T03:22:42.950Z,8.41
2023-05-01T03:22:59.090Z,8.39
2023-05-01T03:23:15.221Z,8.41
2023-05-01T03:23:31.363Z,8.41
2023-05-01T03:23:47.525Z,8.41
2023-05-01T03:24:03.717Z,8.41
2023-05-01T03:24:19.802Z,8.41
2023-05-01T03:24:36.147Z,8.41
2023-05-01T03:24:52.102Z,8.39
2023-05-01T03:25:08.252Z,8.39
2023-05-01T03:25:24.403Z,8.14
2023-05-01T03:25:40.548Z,8.1
2023-05-01T03:25:56.693Z,8.1
2023-05-01T03:26:12.869Z,8.14
2023-05-01T03:26:28.973Z,8.16
2023-05-01T03:26:45.152Z,8.12
2023-05-01T03:27:01.266Z,8.11
2023-05-01T03:27:17.425Z,8.09
2023-05-01T03:27:33.571Z,8.11
2023-05-01T03:27:49.707Z,8.08
2023-05-01T03:28:05.850Z,8.07
2023-05-01T03:28:21.977Z,8.06
2023-05-01T03:28:38.150Z,8.02
2023-05-01T03:28:54.279Z,8.03
2023-05-01T03:29:10.428Z,8.02
2023-05-01T03:29:26.593Z,7.99
2023-05-01T03:29:42.728Z,8
2023-05-01T03:29:58.880Z,7.98
2023-05-01T03:30:15.016Z,8.02
2023-05-01T03:30:31.163Z,7.99
2023-05-01T03:30:47.304Z,8.02
2023-05-01T03:31:03.462Z,8.04
2023-05-01T03:31:19.622Z,8.04
2023-05-01T03:31:35.769Z,8.03
2023-05-01T03:31:51.902Z,8.06
2023-05-01T03:32:08.090Z,8.05
2023-05-01T03:32:24.292Z,8.06
2023-05-01T03:32:40.378Z,8.08
2023-05-01T03:32:56.539Z,8.09
2023-05-01T03:33:12.657Z,8.09
2023-05-01T03:33:28.766Z,8.12
2023-05-01T03:33:44.909Z,8.14
2023-05-01T03:34:01.042Z,8.15
2023-05-01T03:34:17.173Z,8.06
2023-05-01T03:34:33.391Z,8.09
2023-05-01T03:34:49.581Z,8.04
2023-05-01T03:35:05.682Z,8.01
2023-05-01T03:35:21.779Z,8.04
2023-05-01T03:35:37.973Z,8.03
2023-05-01T03:35:54.099Z,7.97
2023-05-01T03:36:10.264Z,7.99
2023-05-01T03:36:26.351Z,8