createdAt,value
2018-12-19T00:00:41.717Z,0.00
2018-12-19T00:01:41.731Z,0.00
2018-12-19T00:02:41.681Z,0.00
2018-12-19T00:03:41.664Z,0.00
2018-12-19T00:04:41.649Z,0.00
2018-12-19T00:05:41.638Z,0.00
2018-12-19T00:06:41.610Z,0.00
2018-12-19T00:07:41.617Z,0.00
2018-12-19T00:08:41.563Z,0.00
2018-12-19T00:09:41.555Z,0.00
2018-12-19T00:10:41.537Z,0.00
2018-12-19T00:11:41.527Z,0.00
2018-12-19T00:12:41.501Z,0.00
2018-12-19T00:13:41.481Z,0.00
2018-12-19T00:14:41.465Z,0.00
2018-12-19T00:15:41.446Z,0.00
2018-12-19T00:16:41.440Z,0.00
2018-12-19T00:17:41.412Z,0.00
2018-12-19T00:18:41.389Z,0.00
2018-12-19T00:19:41.368Z,0.00
2018-12-19T00:20:41.360Z,0.00
2018-12-19T00:21:41.340Z,0.00
2018-12-19T00:22:41.312Z,0.00
2018-12-19T00:23:41.295Z,0.00
2018-12-19T00:24:41.444Z,0.00
2018-12-19T00:25:41.261Z,0.00
2018-12-19T00:26:41.239Z,0.00
2018-12-19T00:27:41.227Z,0.00
2018-12-19T00:28:41.209Z,0.00
2018-12-19T00:29:41.189Z,0.00
2018-12-19T00:30:41.170Z,0.00
2018-12-19T00:31:41.151Z,0.00
2018-12-19T00:32:41.142Z,0.00
2018-12-19T00:33:41.114Z,0.00
2018-12-19T00:34:41.096Z,0.00
2018-12-19T00:35:41.080Z,0.00
2018-12-19T00:36:41.057Z,0.00
2018-12-19T00:37:41.039Z,0.00
2018-12-19T00:38:41.022Z,0.00
2018-12-19T00:39:41.014Z,0.00
2018-12-19T00:40:40.990Z,0.00
2018-12-19T00:41:40.970Z,0.00
2018-12-19T00:42:40.957Z,0.00
2018-12-19T00:43:40.931Z,0.00
2018-12-19T00:44:40.920Z,0.00
2018-12-19T00:45:40.894Z,0.00
2018-12-19T00:46:40.888Z,0.00
2018-12-19T00:47:40.867Z,0.00
2018-12-19T00:48:40.844Z,0.00
2018-12-19T00:49:40.823Z,0.00
2018-12-19T00:50:40.807Z,0.00
2018-12-19T00:51:40.785Z,0.00
2018-12-19T00:52:40.770Z,0.00
2018-12-19T00:53:40.753Z,0.00
2018-12-19T00:54:40.731Z,0.00
2018-12-19T00:55:40.708Z,0.00
2018-12-19T00:56:40.700Z,0.00
2018-12-19T00:57:40.676Z,0.00
2018-12-19T00:58:40.666Z,0.00
2018-12-19T00:59:40.642Z,0.00
2018-12-19T01:00:40.626Z,0.00
2018-12-19T01:01:40.614Z,0.00
2018-12-19T01:02:40.584Z,0.00
2018-12-19T01:03:40.568Z,0.00
2018-12-19T01:04:40.549Z,0.00
2018-12-19T01:05:40.532Z,0.00
2018-12-19T01:06:40.513Z,0.00
2018-12-19T01:07:40.491Z,0.00
2018-12-19T01:08:40.479Z,0.00
2018-12-19T01:09:40.455Z,0.00
2018-12-19T01:10:40.439Z,0.00
2018-12-19T01:11:40.420Z,0.00
2018-12-19T01:12:40.404Z,0.00
2018-12-19T01:13:40.382Z,0.00
2018-12-19T01:14:40.365Z,0.00
2018-12-19T01:15:40.350Z,0.00
2018-12-19T01:16:40.330Z,0.00
2018-12-19T01:17:40.310Z,0.00
2018-12-19T01:18:40.292Z,0.00
2018-12-19T01:19:40.271Z,0.00
2018-12-19T01:20:40.253Z,0.00
2018-12-19T01:21:40.235Z,0.00
2018-12-19T01:22:40.218Z,0.00
2018-12-19T01:23:40.210Z,0.00
2018-12-19T01:24:40.182Z,0.00
2018-12-19T01:25:40.162Z,0.00
2018-12-19T01:26:40.146Z,0.00
2018-12-19T01:27:40.132Z,0.00
2018-12-19T01:28:40.115Z,0.00
2018-12-19T01:29:40.090Z,0.00
2018-12-19T01:30:40.142Z,0.00
2018-12-19T01:31:40.056Z,0.00
2018-12-19T01:32:40.036Z,0.00
2018-12-19T01:33:40.025Z,0.00
2018-12-19T01:34:40.004Z,0.00
2018-12-19T01:35:39.986Z,0.00
2018-12-19T01:36:39.966Z,0.00
2018-12-19T01:37:39.950Z,0.00
2018-12-19T01:38:39.935Z,0.00
2018-12-19T01:39:39.907Z,0.00
2018-12-19T01:40:39.892Z,0.00
2018-12-19T01:41:39.895Z,0.00
2018-12-19T01:42:39.860Z,0.00
2018-12-19T01:43:39.837Z,0.00
2018-12-19T01:44:39.821Z,0.00
2018-12-19T01:45:39.803Z,0.00
2018-12-19T01:46:39.783Z,0.00
2018-12-19T01:47:39.767Z,0.00
2018-12-19T01:48:39.750Z,0.00
2018-12-19T01:49:39.724Z,0.00
2018-12-19T01:50:39.716Z,0.00
2018-12-19T01:51:39.693Z,0.00
2018-12-19T01:52:39.691Z,0.00
2018-12-19T01:53:39.655Z,0.00
2018-12-19T01:54:39.641Z,0.00
2018-12-19T01:55:39.619Z,0.00
2018-12-19T01:56:39.609Z,0.00
2018-12-19T01:57:39.582Z,0.00
2018-12-19T01:58:39.569Z,0.00
2018-12-19T01:59:39.547Z,0.00
2018-12-19T02:00:39.534Z,0.00
2018-12-19T02:01:39.516Z,0.00
2018-12-19T02:02:39.500Z,0.00
2018-12-19T02:03:39.481Z,0.00
2018-12-19T02:04:39.462Z,0.00
2018-12-19T02:05:39.442Z,0.00
2018-12-19T02:06:39.424Z,0.00
2018-12-19T02:07:39.407Z,0.00
2018-12-19T02:08:39.395Z,0.00
2018-12-19T02:09:39.371Z,0.00
2018-12-19T02:10:39.351Z,0.00
2018-12-19T02:11:39.354Z,0.00
2018-12-19T02:12:39.316Z,0.00
2018-12-19T02:13:39.300Z,0.00
2018-12-19T02:14:39.280Z,0.00
2018-12-19T02:15:39.261Z,0.00
2018-12-19T02:16:39.243Z,0.00
2018-12-19T02:17:39.229Z,0.00
2018-12-19T02:18:39.206Z,0.00
2018-12-19T02:19:39.207Z,0.00
2018-12-19T02:20:39.177Z,0.00
2018-12-19T02:21:39.148Z,0.00
2018-12-19T02:22:39.136Z,0.00
2018-12-19T02:23:39.123Z,0.00
2018-12-19T02:24:39.098Z,0.00
2018-12-19T02:25:39.094Z,0.00
2018-12-19T02:26:39.066Z,0.00
2018-12-19T02:27:39.046Z,0.00
2018-12-19T02:28:39.024Z,0.00
2018-12-19T02:29:39.060Z,0.00
2018-12-19T02:30:39.001Z,0.00
2018-12-19T02:31:38.973Z,0.00
2018-12-19T02:32:38.957Z,0.00
2018-12-19T02:33:38.940Z,0.00
2018-12-19T02:34:38.921Z,0.00
2018-12-19T02:35:38.904Z,0.00
2018-12-19T02:36:38.885Z,0.00
2018-12-19T02:37:38.864Z,0.00
2018-12-19T02:38:38.847Z,0.00
2018-12-19T02:39:38.829Z,0.00
2018-12-19T02:40:38.818Z,0.00
2018-12-19T02:41:38.794Z,0.00
2018-12-19T02:42:38.776Z,0.00
2018-12-19T02:43:38.750Z,0.00
2018-12-19T02:44:38.746Z,0.00
2018-12-19T02:45:38.720Z,0.00
2018-12-19T02:46:38.703Z,0.00
2018-12-19T02:47:38.687Z,0.00
2018-12-19T02:48:38.670Z,0.00
2018-12-19T02:49:38.659Z,0.00
2018-12-19T02:50:38.631Z,0.00
2018-12-19T02:51:38.615Z,0.00
2018-12-19T02:52:38.597Z,0.00
2018-12-19T02:53:38.580Z,0.00
2018-12-19T02:54:38.563Z,0.00
2018-12-19T02:55:38.546Z,0.00
2018-12-19T02:56:38.530Z,0.00
2018-12-19T02:57:38.516Z,0.00
2018-12-19T02:58:38.496Z,0.00
2018-12-19T02:59:38.468Z,0.00
2018-12-19T03:00:38.454Z,0.00
2018-12-19T03:01:38.440Z,0.00
2018-12-19T03:02:38.413Z,0.00
2018-12-19T03:03:38.395Z,0.00
2018-12-19T03:04:38.383Z,0.00
2018-12-19T03:05:38.376Z,0.00
2018-12-19T03:06:38.349Z,0.00
2018-12-19T03:07:38.327Z,0.00
2018-12-19T03:08:38.314Z,0.00
2018-12-19T03:09:42.894Z,0.00
2018-12-19T03:10:38.331Z,0.00
2018-12-19T03:11:38.258Z,0.00
2018-12-19T03:12:38.240Z,0.00
2018-12-19T03:13:38.222Z,0.00
2018-12-19T03:14:38.201Z,0.00
2018-12-19T03:15:38.196Z,0.00
2018-12-19T03:16:38.168Z,0.00
2018-12-19T03:17:38.146Z,0.00
2018-12-19T03:18:38.129Z,0.00
2018-12-19T03:19:38.169Z,0.00
2018-12-19T03:20:38.154Z,0.00
2018-12-19T03:21:38.082Z,0.00
2018-12-19T03:22:38.067Z,0.00
2018-12-19T03:23:38.044Z,0.00
2018-12-19T03:24:38.041Z,0.00
2018-12-19T03:25:38.004Z,0.00
2018-12-19T03:26:37.994Z,0.00
2018-12-19T03:27:37.970Z,0.00
2018-12-19T03:28:37.952Z,0.00
2018-12-19T03:29:37.938Z,0.00
2018-12-19T03:30:37.993Z,0.00
2018-12-19T03:31:37.899Z,0.00
2018-12-19T03:32:37.889Z,0.00
2018-12-19T03:33:37.872Z,0.00
2018-12-19T03:34:37.842Z,0.00
2018-12-19T03:35:37.832Z,0.00
2018-12-19T03:36:37.808Z,0.00
2018-12-19T03:37:37.795Z,0.00
2018-12-19T03:38:37.779Z,0.00
2018-12-19T03:39:37.761Z,0.00
2018-12-19T03:40:37.750Z,0.00
2018-12-19T03:41:37.730Z,0.00
2018-12-19T03:42:37.709Z,0.00
2018-12-19T03:43:37.682Z,0.00
2018-12-19T03:44:37.670Z,0.00
2018-12-19T03:45:37.658Z,0.00
2018-12-19T03:46:37.637Z,0.00
2018-12-19T03:47:37.619Z,0.00
2018-12-19T03:48:37.605Z,0.00
2018-12-19T03:49:37.583Z,0.00
2018-12-19T03:50:37.717Z,0.00
2018-12-19T03:51:37.550Z,0.00
2018-12-19T03:52:37.546Z,0.00
2018-12-19T03:53:37.510Z,0.00
2018-12-19T03:54:37.490Z,0.00
2018-12-19T03:55:37.475Z,0.00
2018-12-19T03:56:37.448Z,0.00
2018-12-19T03:57:37.436Z,0.00
2018-12-19T03:58:37.418Z,0.00
2018-12-19T03:59:37.404Z,0.00
2018-12-19T04:00:37.387Z,0.00
2018-12-19T04:01:37.376Z,0.00
2018-12-19T04:02:37.356Z,0.00
2018-12-19T04:03:37.331Z,0.00
2018-12-19T04:04:37.311Z,0.00
2018-12-19T04:05:37.300Z,0.00
2018-12-19T04:06:37.284Z,0.00
2018-12-19T04:07:37.261Z,0.00
2018-12-19T04:08:37.245Z,0.00
2018-12-19T04:09:37.222Z,0.00
2018-12-19T04:10:37.208Z,0.00
2018-12-19T04:11:37.189Z,0.00
2018-12-19T04:12:37.176Z,0.00
2018-12-19T04:13:37.148Z,0.00
2018-12-19T04:14:37.137Z,0.00
2018-12-19T04:15:37.125Z,0.00
2018-12-19T04:16:37.106Z,0.00
2018-12-19T04:17:37.095Z,0.00
2018-12-19T04:18:37.081Z,0.00
2018-12-19T04:19:37.053Z,0.00
2018-12-19T04:20:37.039Z,0.00
2018-12-19T04:21:37.027Z,0.00
2018-12-19T04:22:36.999Z,0.00
2018-12-19T04:23:36.972Z,0.00
2018-12-19T04:24:36.954Z,0.00
2018-12-19T04:25:36.946Z,0.00
2018-12-19T04:26:36.936Z,0.00
2018-12-19T04:27:36.910Z,0.00
2018-12-19T04:28:36.888Z,0.00
2018-12-19T04:29:36.864Z,0.00
2018-12-19T04:30:36.870Z,0.00
2018-12-19T04:31:36.834Z,0.00
2018-12-19T04:32:36.818Z,0.00
2018-12-19T04:33:36.795Z,0.00
2018-12-19T04:34:36.777Z,0.00
2018-12-19T04:35:36.755Z,0.00
2018-12-19T04:36:36.749Z,0.00
2018-12-19T04:37:36.718Z,0.00
2018-12-19T04:38:36.710Z,0.00
2018-12-19T04:39:36.686Z,0.00
2018-12-19T04:40:36.705Z,0.00
2018-12-19T04:41:36.652Z,0.00
2018-12-19T04:42:36.649Z,0.00
2018-12-19T04:43:36.616Z,0.00
2018-12-19T04:44:36.599Z,0.00
2018-12-19T04:45:36.575Z,0.00
2018-12-19T04:46:36.566Z,0.00
2018-12-19T04:47:36.570Z,0.00
2018-12-19T04:48:36.537Z,0.00
2018-12-19T04:49:36.512Z,0.00
2018-12-19T04:50:36.493Z,0.00
2018-12-19T04:51:36.483Z,0.00
2018-12-19T04:52:36.458Z,0.00
2018-12-19T04:53:36.437Z,0.00
2018-12-19T04:54:36.413Z,0.00
2018-12-19T04:55:36.414Z,0.00
2018-12-19T04:56:36.382Z,0.00
2018-12-19T04:57:36.370Z,0.00
2018-12-19T04:58:37.834Z,0.00
2018-12-19T04:59:36.385Z,0.00
2018-12-19T05:00:36.317Z,0.00
2018-12-19T05:01:36.302Z,0.00
2018-12-19T05:02:36.288Z,0.00
2018-12-19T05:03:36.275Z,0.00
2018-12-19T05:04:36.246Z,0.00
2018-12-19T05:05:36.224Z,0.00
2018-12-19T05:06:36.210Z,0.00
2018-12-19T05:07:36.196Z,0.00
2018-12-19T05:08:36.174Z,0.00
2018-12-19T05:09:36.151Z,0.00
2018-12-19T05:10:36.138Z,0.00
2018-12-19T05:11:36.123Z,0.00
2018-12-19T05:12:36.129Z,0.00
2018-12-19T05:13:36.100Z,0.00
2018-12-19T05:14:36.062Z,0.00
2018-12-19T05:15:36.045Z,0.00
2018-12-19T05:16:36.028Z,0.00
2018-12-19T05:17:36.010Z,0.00
2018-12-19T05:18:36.008Z,0.00
2018-12-19T05:19:35.968Z,0.00
2018-12-19T05:20:35.960Z,0.00
2018-12-19T05:21:35.941Z,0.00
2018-12-19T05:22:35.937Z,0.00
2018-12-19T05:23:35.899Z,0.00
2018-12-19T05:24:35.896Z,0.00
2018-12-19T05:25:35.869Z,0.00
2018-12-19T05:26:35.857Z,0.00
2018-12-19T05:27:35.836Z,0.00
2018-12-19T05:28:35.814Z,0.00
2018-12-19T05:29:35.790Z,0.00
2018-12-19T05:30:35.779Z,0.00
2018-12-19T05:31:35.758Z,0.00
2018-12-19T05:32:35.740Z,0.00
2018-12-19T05:33:35.724Z,0.00
2018-12-19T05:34:35.835Z,0.00
2018-12-19T05:35:35.693Z,0.00
2018-12-19T05:36:35.671Z,0.00
2018-12-19T05:37:35.647Z,0.00
2018-12-19T05:38:35.638Z,0.00
2018-12-19T05:39:35.620Z,0.00
2018-12-19T05:40:35.600Z,0.00
2018-12-19T05:41:36.604Z,0.00
2018-12-19T05:42:35.570Z,0.00
2018-12-19T05:43:35.548Z,0.00
2018-12-19T05:44:35.525Z,0.00
2018-12-19T05:45:35.521Z,0.00
2018-12-19T05:46:35.495Z,0.00
2018-12-19T05:47:35.478Z,0.00
2018-12-19T05:48:35.452Z,0.00
2018-12-19T05:49:35.448Z,0.00
2018-12-19T05:50:35.427Z,0.00
2018-12-19T05:51:35.405Z,0.00
2018-12-19T05:52:35.376Z,0.00
2018-12-19T05:53:35.364Z,0.00
2018-12-19T05:54:35.349Z,0.00
2018-12-19T05:55:35.339Z,0.00
2018-12-19T05:56:35.317Z,0.00
2018-12-19T05:57:35.301Z,0.00
2018-12-19T05:58:35.282Z,0.00
2018-12-19T05:59:35.253Z,0.00
2018-12-19T06:00:35.238Z,0.00
2018-12-19T06:01:35.220Z,0.00
2018-12-19T06:02:35.202Z,0.00
2018-12-19T06:03:35.186Z,0.00
2018-12-19T06:04:35.170Z,0.00
2018-12-19T06:05:35.150Z,0.00
2018-12-19T06:06:35.129Z,0.00
2018-12-19T06:07:35.112Z,0.00
2018-12-19T06:08:35.094Z,0.00
2018-12-19T06:09:35.082Z,0.00
2018-12-19T06:10:35.068Z,0.00
2018-12-19T06:11:35.040Z,0.00
2018-12-19T06:12:35.022Z,0.00
2018-12-19T06:13:35.004Z,0.00
2018-12-19T06:14:34.990Z,0.00
2018-12-19T06:15:34.970Z,0.00
2018-12-19T06:16:34.951Z,0.00
2018-12-19T06:17:34.933Z,0.00
2018-12-19T06:18:34.912Z,0.00
2018-12-19T06:19:34.901Z,0.00
2018-12-19T06:20:34.874Z,0.00
2018-12-19T06:21:34.856Z,0.00
2018-12-19T06:22:34.846Z,0.00
2018-12-19T06:23:34.824Z,0.00
2018-12-19T06:24:34.806Z,0.00
2018-12-19T06:25:34.791Z,0.00
2018-12-19T06:26:34.772Z,0.00
2018-12-19T06:27:34.747Z,0.00
2018-12-19T06:28:34.736Z,0.00
2018-12-19T06:29:34.720Z,0.00
2018-12-19T06:30:34.700Z,0.00
2018-12-19T06:31:34.696Z,0.00
2018-12-19T06:32:34.667Z,0.00
2018-12-19T06:33:34.640Z,0.00
2018-12-19T06:34:34.626Z,0.00
2018-12-19T06:35:34.604Z,0.00
2018-12-19T06:36:34.588Z,0.00
2018-12-19T06:37:34.568Z,0.00
2018-12-19T06:38:34.556Z,0.00
2018-12-19T06:39:34.541Z,0.00
2018-12-19T06:40:34.518Z,0.00
2018-12-19T06:41:34.500Z,0.00
2018-12-19T06:42:34.485Z,0.00
2018-12-19T06:43:34.455Z,0.00
2018-12-19T06:44:34.443Z,0.00
2018-12-19T06:45:34.435Z,0.00
2018-12-19T06:46:34.415Z,0.00
2018-12-19T06:47:34.390Z,0.00
2018-12-19T06:48:34.380Z,0.00
2018-12-19T06:49:34.356Z,0.00
2018-12-19T06:50:34.334Z,0.00
2018-12-19T06:51:34.318Z,0.00
2018-12-19T06:52:34.301Z,0.00
2018-12-19T06:53:34.283Z,0.00
2018-12-19T06:54:34.271Z,0.00
2018-12-19T06:55:34.246Z,0.00
2018-12-19T06:56:34.229Z,0.00
2018-12-19T06:57:34.209Z,0.00
2018-12-19T06:58:34.189Z,0.00
2018-12-19T06:59:34.178Z,0.00
2018-12-19T07:00:34.168Z,0.00
2018-12-19T07:01:34.186Z,0.00
2018-12-19T07:02:34.116Z,0.00
2018-12-19T07:03:34.101Z,0.00
2018-12-19T07:04:34.083Z,0.00
2018-12-19T07:05:34.069Z,0.00
2018-12-19T07:06:34.046Z,0.00
2018-12-19T07:07:34.026Z,0.00
2018-12-19T07:08:34.020Z,0.00
2018-12-19T07:09:33.998Z,0.00
2018-12-19T07:10:39.139Z,0.00
2018-12-19T07:11:33.952Z,0.00
2018-12-19T07:12:33.942Z,0.00
2018-12-19T07:13:33.924Z,0.00
2018-12-19T07:14:33.900Z,0.00
2018-12-19T07:15:33.879Z,5.63
2018-12-19T07:16:33.868Z,5.63
2018-12-19T07:17:33.849Z,5.63
2018-12-19T07:18:33.834Z,5.63
2018-12-19T07:19:33.809Z,5.63
2018-12-19T07:20:33.791Z,5.63
2018-12-19T07:21:33.772Z,5.63
2018-12-19T07:22:33.761Z,5.63
2018-12-19T07:23:33.735Z,5.63
2018-12-19T07:24:33.715Z,5.63
2018-12-19T07:25:33.693Z,5.63
2018-12-19T07:26:33.679Z,5.63
2018-12-19T07:27:33.664Z,11.25
2018-12-19T07:28:33.660Z,11.25
2018-12-19T07:29:33.626Z,11.25
2018-12-19T07:30:33.670Z,11.25
2018-12-19T07:31:33.590Z,11.25
2018-12-19T07:32:33.580Z,11.25
2018-12-19T07:33:33.554Z,11.25
2018-12-19T07:34:33.537Z,11.25
2018-12-19T07:35:33.541Z,11.25
2018-12-19T07:36:33.499Z,16.88
2018-12-19T07:37:33.475Z,16.88
2018-12-19T07:38:33.461Z,16.88
2018-12-19T07:39:33.525Z,16.88
2018-12-19T07:40:33.432Z,16.88
2018-12-19T07:41:33.405Z,16.88
2018-12-19T07:42:33.391Z,16.88
2018-12-19T07:43:33.390Z,16.88
2018-12-19T07:44:33.355Z,16.88
2018-12-19T07:45:33.338Z,22.50
2018-12-19T07:46:33.322Z,22.50
2018-12-19T07:47:33.310Z,22.50
2018-12-19T07:48:33.284Z,22.50
2018-12-19T07:49:33.266Z,22.50
2018-12-19T07:50:33.242Z,22.50
2018-12-19T07:51:33.227Z,22.50
2018-12-19T07:52:33.209Z,22.50
2018-12-19T07:53:33.187Z,22.50
2018-12-19T07:54:33.169Z,22.50
2018-12-19T07:55:33.159Z,28.13
2018-12-19T07:56:33.141Z,28.13
2018-12-19T07:57:33.123Z,28.13
2018-12-19T07:58:33.103Z,28.13
2018-12-19T07:59:33.083Z,28.13
2018-12-19T08:00:33.067Z,28.13
2018-12-19T08:01:33.060Z,28.13
2018-12-19T08:02:33.036Z,28.13
2018-12-19T08:03:33.007Z,28.13
2018-12-19T08:04:32.996Z,28.13
2018-12-19T08:05:32.979Z,33.75
2018-12-19T08:06:32.959Z,33.75
2018-12-19T08:07:32.940Z,33.75
2018-12-19T08:08:32.928Z,33.75
2018-12-19T08:09:32.906Z,33.75
2018-12-19T08:10:32.888Z,33.75
2018-12-19T08:11:32.864Z,33.75
2018-12-19T08:12:36.016Z,33.75
2018-12-19T08:13:32.830Z,33.75
2018-12-19T08:14:32.812Z,33.75
2018-12-19T08:15:32.801Z,33.75
2018-12-19T08:16:32.779Z,33.75
2018-12-19T08:17:32.755Z,39.38
2018-12-19T08:18:32.747Z,39.38
2018-12-19T08:19:32.723Z,39.38
2018-12-19T08:20:32.714Z,39.38
2018-12-19T08:21:32.695Z,39.38
2018-12-19T08:22:32.674Z,39.38
2018-12-19T08:23:32.655Z,39.38
2018-12-19T08:24:32.636Z,45.00
2018-12-19T08:25:32.617Z,45.00
2018-12-19T08:26:32.604Z,45.00
2018-12-19T08:27:32.581Z,45.00
2018-12-19T08:28:32.567Z,45.00
2018-12-19T08:29:32.656Z,45.00
2018-12-19T08:30:32.530Z,45.00
2018-12-19T08:31:32.559Z,45.00
2018-12-19T08:32:32.671Z,45.00
2018-12-19T08:33:32.475Z,45.00
2018-12-19T08:34:32.473Z,45.00
2018-12-19T08:35:32.441Z,45.00
2018-12-19T08:36:32.420Z,45.00
2018-12-19T08:37:32.403Z,45.00
2018-12-19T08:38:32.386Z,45.00
2018-12-19T08:39:32.380Z,50.63
2018-12-19T08:40:32.354Z,50.63
2018-12-19T08:41:32.338Z,50.63
2018-12-19T08:42:32.314Z,50.63
2018-12-19T08:43:32.303Z,50.63
2018-12-19T08:44:32.281Z,50.63
2018-12-19T08:45:32.266Z,50.63
2018-12-19T08:46:32.245Z,56.25
2018-12-19T08:47:32.232Z,56.25
2018-12-19T08:48:32.214Z,56.25
2018-12-19T08:49:32.195Z,56.25
2018-12-19T08:50:32.176Z,61.88
2018-12-19T08:51:32.158Z,61.88
2018-12-19T08:52:32.142Z,61.88
2018-12-19T08:53:32.129Z,61.88
2018-12-19T08:54:32.108Z,61.88
2018-12-19T08:55:32.092Z,61.88
2018-12-19T08:56:32.073Z,61.88
2018-12-19T08:57:32.055Z,61.88
2018-12-19T08:58:32.037Z,61.88
2018-12-19T08:59:32.031Z,61.88
2018-12-19T09:00:32.004Z,61.88
2018-12-19T09:01:31.993Z,61.88
2018-12-19T09:02:31.965Z,61.88
2018-12-19T09:03:31.954Z,67.50
2018-12-19T09:04:31.936Z,67.50
2018-12-19T09:05:31.914Z,67.50
2018-12-19T09:06:31.898Z,67.50
2018-12-19T09:07:31.880Z,67.50
2018-12-19T09:08:31.860Z,73.13
2018-12-19T09:09:31.914Z,73.13
2018-12-19T09:10:31.828Z,73.13
2018-12-19T09:11:31.807Z,73.13
2018-12-19T09:12:31.795Z,67.50
2018-12-19T09:13:31.777Z,67.50
2018-12-19T09:14:31.764Z,67.50
2018-12-19T09:15:31.745Z,67.50
2018-12-19T09:16:31.779Z,73.13
2018-12-19T09:17:31.793Z,73.13
2018-12-19T09:18:31.821Z,73.13
2018-12-19T09:19:31.676Z,73.13
2018-12-19T09:20:31.812Z,73.13
2018-12-19T09:21:31.704Z,73.13
2018-12-19T09:22:31.784Z,73.13
2018-12-19T09:23:31.611Z,67.50
2018-12-19T09:24:31.593Z,67.50
2018-12-19T09:25:31.570Z,67.50
2018-12-19T09:26:31.552Z,67.50
2018-12-19T09:27:31.593Z,67.50
2018-12-19T09:28:31.519Z,67.50
2018-12-19T09:29:31.501Z,67.50
2018-12-19T09:30:31.486Z,67.50
2018-12-19T09:31:31.480Z,67.50
2018-12-19T09:32:31.458Z,67.50
2018-12-19T09:33:31.437Z,67.50
2018-12-19T09:34:31.421Z,67.50
2018-12-19T09:35:31.398Z,67.50
2018-12-19T09:36:31.382Z,67.50
2018-12-19T09:37:31.370Z,67.50
2018-12-19T09:38:31.349Z,67.50
2018-12-19T09:39:31.339Z,67.50
2018-12-19T09:40:31.317Z,67.50
2018-12-19T09:41:31.301Z,67.50
2018-12-19T09:42:31.281Z,67.50
2018-12-19T09:43:31.271Z,67.50
2018-12-19T09:44:31.243Z,67.50
2018-12-19T09:45:31.236Z,67.50
2018-12-19T09:46:31.212Z,67.50
2018-12-19T09:47:31.195Z,67.50
2018-12-19T09:48:31.180Z,61.88
2018-12-19T09:49:31.165Z,61.88
2018-12-19T09:50:31.166Z,61.88
2018-12-19T09:51:31.128Z,61.88
2018-12-19T09:52:31.113Z,61.88
2018-12-19T09:53:31.093Z,61.88
2018-12-19T09:54:31.075Z,61.88
2018-12-19T09:55:31.063Z,61.88
2018-12-19T09:56:31.048Z,61.88
2018-12-19T09:57:31.031Z,61.88
2018-12-19T09:58:31.023Z,67.50
2018-12-19T09:59:30.996Z,67.50
2018-12-19T10:00:30.981Z,67.50
2018-12-19T10:01:30.966Z,67.50
2018-12-19T10:02:30.944Z,67.50
2018-12-19T10:03:30.936Z,73.13
2018-12-19T10:04:30.917Z,73.13
2018-12-19T10:05:30.928Z,73.13
2018-12-19T10:06:30.877Z,73.13
2018-12-19T10:07:30.865Z,78.75
2018-12-19T10:08:30.841Z,78.75
2018-12-19T10:09:30.835Z,78.75
2018-12-19T10:10:30.815Z,73.13
2018-12-19T10:11:30.804Z,73.13
2018-12-19T10:12:30.776Z,73.13
2018-12-19T10:13:30.764Z,73.13
2018-12-19T10:14:30.767Z,73.13
2018-12-19T10:15:30.731Z,78.75
2018-12-19T10:16:30.749Z,78.75
2018-12-19T10:17:30.695Z,78.75
2018-12-19T10:18:30.755Z,78.75
2018-12-19T10:19:30.663Z,78.75
2018-12-19T10:20:30.651Z,78.75
2018-12-19T10:21:30.637Z,78.75
2018-12-19T10:22:30.616Z,78.75
2018-12-19T10:23:30.598Z,84.38
2018-12-19T10:24:30.580Z,84.38
2018-12-19T10:25:30.575Z,78.75
2018-12-19T10:26:30.546Z,78.75
2018-12-19T10:27:30.538Z,78.75
2018-12-19T10:28:30.518Z,78.75
2018-12-19T10:29:30.506Z,78.75
2018-12-19T10:30:30.488Z,78.75
2018-12-19T10:31:30.471Z,84.38
2018-12-19T10:32:30.449Z,84.38
2018-12-19T10:33:30.441Z,84.38
2018-12-19T10:34:30.426Z,84.38
2018-12-19T10:35:30.402Z,84.38
2018-12-19T10:36:30.402Z,84.38
2018-12-19T10:37:30.375Z,84.38
2018-12-19T10:38:30.372Z,90.00
2018-12-19T10:39:30.338Z,90.00
2018-12-19T10:40:30.318Z,90.00
2018-12-19T10:41:30.307Z,90.00
2018-12-19T10:42:30.290Z,90.00
2018-12-19T10:43:30.283Z,90.00
2018-12-19T10:44:30.256Z,90.00
2018-12-19T10:45:30.239Z,90.00
2018-12-19T10:46:30.225Z,90.00
2018-12-19T10:47:30.214Z,84.38
2018-12-19T10:48:30.186Z,84.38
2018-12-19T10:49:30.176Z,78.75
2018-12-19T10:50:30.156Z,78.75
2018-12-19T10:51:30.143Z,78.75
2018-12-19T10:52:30.135Z,84.38
2018-12-19T10:53:30.115Z,84.38
2018-12-19T10:54:30.095Z,90.00
2018-12-19T10:55:30.129Z,90.00
2018-12-19T10:56:30.063Z,90.00
2018-12-19T10:57:30.041Z,84.38
2018-12-19T10:58:30.040Z,78.75
2018-12-19T10:59:30.019Z,73.13
2018-12-19T11:00:30.009Z,67.50
2018-12-19T11:01:29.986Z,67.50
2018-12-19T11:02:29.965Z,67.50
2018-12-19T11:03:29.959Z,73.13
2018-12-19T11:04:29.938Z,73.13
2018-12-19T11:05:29.928Z,78.75
2018-12-19T11:06:29.899Z,78.75
2018-12-19T11:07:29.884Z,78.75
2018-12-19T11:08:29.872Z,84.38
2018-12-19T11:09:29.854Z,84.38
2018-12-19T11:10:29.841Z,84.38
2018-12-19T11:11:32.478Z,84.38
2018-12-19T11:12:29.830Z,78.75
2018-12-19T11:13:29.793Z,78.75
2018-12-19T11:14:29.780Z,73.13
2018-12-19T11:15:29.761Z,73.13
2018-12-19T11:16:29.743Z,73.13
2018-12-19T11:17:29.725Z,73.13
2018-12-19T11:18:29.709Z,73.13
2018-12-19T11:19:29.698Z,73.13
2018-12-19T11:20:29.684Z,67.50
2018-12-19T11:21:29.672Z,67.50
2018-12-19T11:22:29.646Z,67.50
2018-12-19T11:23:29.639Z,67.50
2018-12-19T11:24:29.617Z,67.50
2018-12-19T11:25:29.597Z,67.50
2018-12-19T11:26:29.583Z,67.50
2018-12-19T11:27:29.570Z,67.50
2018-12-19T11:28:29.550Z,67.50
2018-12-19T11:29:29.543Z,67.50
2018-12-19T11:30:29.525Z,61.88
2018-12-19T11:31:29.511Z,61.88
2018-12-19T11:32:29.497Z,61.88
2018-12-19T11:33:29.512Z,61.88
2018-12-19T11:34:29.453Z,61.88
2018-12-19T11:35:29.442Z,61.88
2018-12-19T11:36:29.426Z,61.88
2018-12-19T11:37:29.416Z,61.88
2018-12-19T11:38:29.393Z,61.88
2018-12-19T11:39:29.382Z,61.88
2018-12-19T11:40:29.364Z,61.88
2018-12-19T11:41:29.354Z,61.88
2018-12-19T11:42:29.326Z,61.88
2018-12-19T11:43:29.310Z,61.88
2018-12-19T11:44:29.301Z,61.88
2018-12-19T11:45:29.289Z,61.88
2018-12-19T11:46:29.261Z,61.88
2018-12-19T11:47:29.261Z,61.88
2018-12-19T11:48:29.235Z,67.50
2018-12-19T11:49:29.219Z,67.50
2018-12-19T11:50:29.207Z,67.50
2018-12-19T11:51:29.187Z,67.50
2018-12-19T11:52:29.181Z,67.50
2018-12-19T11:53:29.155Z,67.50
2018-12-19T11:54:29.136Z,67.50
2018-12-19T11:55:29.116Z,67.50
2018-12-19T11:56:29.100Z,61.88
2018-12-19T11:57:29.084Z,61.88
2018-12-19T11:58:29.069Z,61.88
2018-12-19T11:59:29.053Z,61.88
2018-12-19T12:00:29.057Z,67.50
2018-12-19T12:01:29.019Z,67.50
2018-12-19T12:02:29.009Z,67.50
2018-12-19T12:03:29.573Z,67.50
2018-12-19T12:04:28.975Z,67.50
2018-12-19T12:05:28.957Z,67.50
2018-12-19T12:06:28.935Z,67.50
2018-12-19T12:07:28.928Z,67.50
2018-12-19T12:08:28.910Z,67.50
2018-12-19T12:09:28.899Z,67.50
2018-12-19T12:10:28.878Z,67.50
2018-12-19T12:11:28.864Z,67.50
2018-12-19T12:12:28.851Z,67.50
2018-12-19T12:13:28.826Z,67.50
2018-12-19T12:14:28.814Z,67.50
2018-12-19T12:15:28.793Z,67.50
2018-12-19T12:16:28.782Z,67.50
2018-12-19T12:17:28.761Z,67.50
2018-12-19T12:18:28.765Z,73.13
2018-12-19T12:19:28.740Z,73.13
2018-12-19T12:20:28.716Z,73.13
2018-12-19T12:21:28.704Z,73.13
2018-12-19T12:22:28.686Z,73.13
2018-12-19T12:23:28.671Z,67.50
2018-12-19T12:24:28.649Z,67.50
2018-12-19T12:25:28.639Z,61.88
2018-12-19T12:26:28.619Z,61.88
2018-12-19T12:27:28.605Z,61.88
2018-12-19T12:28:28.589Z,56.25
2018-12-19T12:29:28.571Z,56.25
2018-12-19T12:30:28.560Z,56.25
2018-12-19T12:31:28.542Z,56.25
2018-12-19T12:32:28.527Z,56.25
2018-12-19T12:33:28.508Z,56.25
2018-12-19T12:34:28.495Z,50.63
2018-12-19T12:35:28.492Z,50.63
2018-12-19T12:36:28.462Z,50.63
2018-12-19T12:37:28.448Z,50.63
2018-12-19T12:39:28.409Z,50.63
2018-12-19T12:40:28.396Z,50.63
2018-12-19T12:41:29.013Z,50.63
2018-12-19T12:42:28.371Z,50.63
2018-12-19T12:43:28.352Z,50.63
2018-12-19T12:44:28.339Z,50.63
2018-12-19T12:45:28.318Z,50.63
2018-12-19T12:46:28.309Z,45.00
2018-12-19T12:47:28.295Z,45.00
2018-12-19T12:48:28.272Z,39.38
2018-12-19T12:49:28.263Z,39.38
2018-12-19T12:50:28.252Z,39.38
2018-12-19T12:51:28.226Z,39.38
2018-12-19T12:52:28.221Z,39.38
2018-12-19T12:53:28.193Z,39.38
2018-12-19T12:54:28.180Z,39.38
2018-12-19T12:55:28.158Z,45.00
2018-12-19T12:56:28.144Z,45.00
2018-12-19T12:57:28.126Z,50.63
2018-12-19T12:58:28.117Z,56.25
2018-12-19T12:59:28.100Z,56.25
2018-12-19T13:00:28.098Z,61.88
2018-12-19T13:01:28.073Z,61.88
2018-12-19T13:02:28.059Z,67.50
2018-12-19T13:03:28.032Z,73.13
2018-12-19T13:04:28.020Z,84.38
2018-12-19T13:05:28.007Z,95.63
2018-12-19T13:06:27.987Z,101.25
2018-12-19T13:07:27.975Z,101.25
2018-12-19T13:08:27.955Z,101.25